Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
5220,GLOTEC (5220) [s],GLOBALTEC FORMATION BERHAD,,0.045,0.045,0.2000,24,12,0,-15.82%,NA,,,,,-11.7835,0.1232,0.2471,-1.1346,-0.0255,0.045,0.045,1733400,18153800 / 24575600,0.045 / 0.050,0.035 - 0.085,-11.43,-9,-0.53,0.00,0.00%,0.97,3.65,1,242.2M
5222,FGV (5222) [s],FELDA GLOBAL VENTURES HOLDINGS BERHAD,,1.710,1.710,0.2985,24,4,5,-152.65%,NA,12/7/2017,12/28/2017,0.0500,Currency,2.3063,0.9802,1.6472,0.1941,0.0085,1.750,1.710,3488300,423400 / 62400,1.710 / 1.720,1.510 - 2.180,2.56,43,3.94,6.02,3.52%,1.11,465.32,0,6238.1M
5223,MENTIGA (5223) [s],MENTIGA CORPORATION BERHAD,,0.705,0.705,0.6200,62,30,1,-107.53%,-7.03%,5/26/2017,6/14/2017,0.0100,Currency,3.1316,0.1539,0.3963,-0.0349,0.1164,0.705,0.705,-,4000 / 5000,0.590 / 0.650,0.550 - 0.800,1.19,32,2.20,1.00,1.42%,0.38,18.88,4,49.4M
5225,IHH (5225) [s],IHH HEALTHCARE BERHAD,,6.080,6.080,0.7253,23,1,4,NA,NA,6/27/2018,7/18/2018,0.0300,Currency,1.9322,0.4090,0.6395,0.1663,0.0836,6.100,5.960,4998300,10000 / 5000,6.070 / 6.080,5.420 - 6.330,3.42,52,11.77,3.74,0.62%,1.77,135.23,4,50096.7M
5226,GBGAQRS (5226) [s],GABUNGAN AQRS BERHAD,,1.680,1.680,0.4783,24,1,9,0.86%,NA,12/6/2017,12/21/2017,0.0150,Currency,6.0212,0.4063,1.3885,0.4246,0.1023,1.690,1.660,1628000,24600 / 178000,1.670 / 1.680,1.240 - 2.160,11.38,17,10.10,1.72,1.02%,1.89,98.74,2,798.7M
5227,IGBREIT (5227),1.590,,1.590,1.590,0.3824,23,0,23,NA,NA,5/4/2018,5/31/2018,0.0248,Currency,6.2733,0.3260,,,0.6439,1.610,1.570,2989600,6500 / 23400,1.580 / 1.590,1.460 - 1.800,9.41,16,9.98,9.29,5.84%,1.50,15.05,11,5578.1M
5228,ELKDESA (5228),1.170,,1.170,1.170,0.2308,22,0,22,NA,NA,1/23/2018,2/8/2018,0.0325,Currency,7.0111,0.1701,,,0.2382,1.180,1.170,9900,39500 / 3000,1.170 / 1.180,1.140 - 1.270,6.31,14,8.16,5.37,4.59%,0.90,33.83,3,350.3M
5229,CAP (5229),0.010,,0.010,0.010,0.2000,17,3,0,NA,NA,8/4/2014,9/5/2014,0.0152,Currency,-492.3333,0.0000,0.0851,-0.1019,-0.3757,0.010,0.010,-,0 / 0,0.000 / 0.000,0.005 - 0.030,-14.77,-0,-4.95,0.00,0.00%,0.03,14.42,0,13.6M
5230,TUNEPRO (5230),0.720,,0.720,0.720,0.0164,21,0,21,NA,NA,5/18/2017,6/15/2017,0.0520,Currency,8.5327,0.0000,,,0.1167,0.725,0.710,371400,106600 / 60800,0.715 / 0.720,0.705 - 1.620,9.13,12,6.12,5.20,7.22%,1.07,72.18,1,541.3M
5231,PELIKAN (5231) [s],PELIKAN INTERNATIONAL CORPORATION BERHAD,,0.695,0.695,0.1111,62,29,0,1565.47%,-35.05%,8/23/2012,9/24/2012,0.0100,Currency,6.6433,0.9816,2.2752,-0.2349,0.0244,0.700,0.680,21100,15000 / 10900,0.680 / 0.695,0.660 - 0.975,10.43,15,4.62,0.00,0.00%,1.57,233.97,0,381.1M
5232,LEONFB (5232),0.715,,0.715,0.715,0.1692,20,0,20,NA,NA,6/27/2018,7/25/2018,0.0150,Currency,36.3939,0.7395,0.8874,0.5186,0.1393,0.715,0.710,29400,3900 / 111700,0.710 / 0.715,0.660 - 0.985,24.02,3,25.94,1.50,2.10%,0.66,186.24,0,221.7M
5234,CLIQ (5234),0.720,,0.720,0.720,NaN,6,6,0,NA,NA,,,,,,0.0000,-285.1006,36.9341,0.0000,0.720,0.720,-,0 / 0,0.000 / 0.000,0.720 - 0.720,,-17,-4.34,0.00,0.00%,,0.00,,454.3M
5236,MATRIX (5236) [s],MATRIX CONCEPTS HOLDINGS BERHAD,,2.020,2.020,0.1748,20,0,20,NA,NA,3/21/2018,4/11/2018,0.0350,Currency,13.6124,0.2678,0.4669,0.3285,0.2391,2.050,2.010,246200,70000 / 141200,2.030 / 2.050,1.840 - 2.870,17.56,7,27.53,11.25,5.57%,1.29,106.86,2,1518.4M
5237,MPHBCAP (5237),1.270,,1.270,1.270,0.0938,20,0,20,NA,NA,,,,,8.3148,0.0185,,,0.1275,1.270,1.260,55400,14000 / 4000,1.260 / 1.280,1.210 - 1.850,4.49,12,10.56,0.00,0.00%,0.54,67.45,2,908.1M
5238,AAX (5238) [s],AIRASIA X BERHAD,,0.385,0.385,0.2667,19,10,1,NA,NA,,,,,6.1636,,,,,0.390,0.380,10196700,7901500 / 2376400,0.380 / 0.385,0.325 - 0.550,10.17,16,2.38,0.00,0.00%,1.65,109.98,0,1597.0M
5239,TITIJYA (5239) [s],TITIJAYA LAND BERHAD,,0.455,0.455,0.0077,18,0,18,NA,NA,12/12/2017,12/28/2017,0.0050,Currency,25.3333,0.5789,,,0.1967,0.455,0.445,19400,17000 / 10000,0.445 / 0.450,0.445 - 1.740,7.60,4,11.68,0.86,1.89%,0.30,66.75,1,299.3M
5243,UMWOG (5243) [s],UMW OIL & GAS CORPORATION BERHAD,,0.270,0.270,0.1158,18,8,0,NA,NA,12/26/2014,1/15/2015,0.0100,Currency,-58.0545,0.8940,0.9623,-0.8845,-1.9211,0.275,0.260,28140800,5430500 / 455000,0.265 / 0.270,0.215 - 0.690,-95.79,-2,-15.69,0.00,0.00%,1.65,8.13,3,1948.1M
5245,CARING (5245) [s],CARING PHARMACY GROUP BERHAD,,1.620,1.620,0.2267,18,0,18,NA,NA,10/12/2017,11/14/2017,0.0300,Currency,4.8327,0.0923,0.8614,-0.6779,0.0285,1.620,1.620,-,19500 / 17000,1.520 / 1.620,1.450 - 2.200,12.42,21,7.83,3.01,1.86%,2.57,229.06,1,352.7M
5246,WPRTS (5246) [s],WESTPORTS HOLDINGS BERHAD,,3.340,3.340,0.2340,19,0,19,NA,NA,2/21/2018,3/6/2018,0.0795,Currency,5.5720,0.8077,1.2670,0.5120,0.3119,3.430,3.310,1461900,3000 / 20000,3.340 / 3.350,3.120 - 4.060,29.81,18,18.60,14.33,4.29%,5.35,57.27,6,11389.4M
5247,KAREX (5247),0.765,,0.765,0.765,0.0099,18,1,17,NA,NA,12/6/2017,12/18/2017,0.0100,Currency,2.2342,0.0432,0.1859,0.4085,0.0773,0.765,0.760,239200,168800 / 54000,0.760 / 0.770,0.750 - 2.260,3.53,45,1.71,0.99,1.29%,1.58,40.12,2,766.5M
5249,IOIPG (5249) [s],IOI PROPERTIES GROUP BERHAD,,1.560,1.560,0.0833,18,0,18,NA,NA,8/28/2017,9/8/2017,0.0600,Currency,9.3333,0.6864,,,0.2124,1.570,1.530,1967900,1009000 / 33600,1.540 / 1.560,1.500 - 2.220,4.48,11,14.70,6.00,3.85%,0.48,66.60,2,8592.5M
5250,SEM (5250),1.520,,1.520,1.520,0.7843,15,0,15,NA,NA,5/7/2018,5/22/2018,0.0270,Currency,2.7895,2.5126,9.6965,1.1074,0.0229,1.520,1.490,154800,18900 / 247700,1.500 / 1.520,1.120 - 1.630,67.70,36,4.24,4.44,2.92%,24.27,185.19,1,1795.1M
5251,TMAKMUR (5251) [s],TANAH MAKMUR BERHAD,,1.890,1.890,,12,0,12,NA,NA,9/9/2015,9/28/2015,0.0600,Currency,6.0629,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,9.64,16,11.50,0.00,0.00%,1.59,80.72,2,752.5M
5252,SASBADI (5252) [s],SASBADI HOLDINGS BERHAD,,0.370,0.370,0.0565,16,1,2,NA,NA,5/12/2017,5/31/2017,0.0100,Currency,4.9789,0.2524,0.4140,0.2012,0.0864,0.370,0.370,120400,19200 / 206700,0.365 / 0.370,0.300 - 1.540,4.73,20,1.84,0.66,1.78%,0.95,21.63,2,155.1M
5253,ECONBHD (5253) [s],ECONPILE HOLDINGS BERHAD,,1.030,1.030,0.0439,16,0,16,NA,NA,12/6/2017,12/21/2017,0.0150,Currency,6.3131,0.1511,0.7171,0.8558,0.1388,1.060,1.030,210200,20600 / 159500,1.020 / 1.030,0.930 - 3.210,26.01,16,6.50,2.70,2.62%,4.12,48.67,2,1377.6M
5254,BPLANT (5254) [s],BOUSTEAD PLANTATIONS BERHAD,,1.250,1.250,0.0361,16,2,8,NA,NA,3/12/2018,3/27/2018,0.0400,Currency,23.7909,0.0605,0.1081,0.4370,0.8799,1.260,1.240,1393700,634300 / 52400,1.240 / 1.250,1.229 - 1.810,26.17,4,29.70,13.56,10.85%,1.10,33.93,4,2800.0M
5255,ICON (5255) [s],ICON OFFSHORE BERHAD,,0.180,0.180,0.0000,16,6,0,NA,NA,,,,,-28.1667,1.3531,1.5260,-0.7630,-0.2922,0.185,0.180,2391000,444000 / 175000,0.180 / 0.185,0.180 - 0.400,-11.83,-4,-5.08,0.00,0.00%,0.42,17.39,1,211.9M
5256,REACH (5256) [s],REACH ENERGY BERHAD,,0.290,0.290,0.1304,11,9,0,NA,NA,,,,,-Infinity,0.8120,0.9939,-0.0278,-0.6132,0.290,0.280,236800,161900 / 300000,0.285 / 0.290,0.245 - 0.590,-0.12,-4,-8.17,0.00,0.00%,0.00,12.29,2,370.6M
5257,CARIMIN (5257) [s],CARIMIN PETROLEUM BERHAD,,0.305,0.305,0.0735,14,6,0,NA,NA,3/4/2015,3/27/2015,0.0100,Currency,-10.2609,0.5099,0.6849,0.0355,-0.0369,0.305,0.300,246400,279600 / 9000,0.300 / 0.305,0.280 - 0.620,-4.72,-10,-3.13,0.00,0.00%,0.46,49.74,1,71.3M
5258,BIMB (5258) [s],BIMB HOLDINGS BERHAD,,4.190,4.190,0.5059,62,6,46,12.98%,9.70%,12/27/2017,1/25/2018,0.1400,Currency,8.7564,1.3686,,,0.1666,4.190,3.880,160900,4100 / 213900,3.880 / 4.190,3.760 - 4.610,13.66,11,36.60,12.44,2.97%,1.56,219.75,2,7096.0M
5259,EATECH (5259) [s],E.A.TECHNIQUE (M) BERHAD,,0.355,0.355,0.2174,14,4,1,NA,NA,6/13/2016,6/30/2016,0.0100,Currency,-67.9068,2.7200,4.8889,-0.1046,-0.3301,0.355,0.345,10000,10000 / 39800,0.345 / 0.355,0.280 - 0.625,-80.13,-1,-24.04,0.00,0.00%,1.18,72.81,0,178.9M
5260,OWG (5260),0.950,,0.950,0.950,0.0783,14,0,14,NA,NA,10/27/2015,11/16/2015,0.0280,Currency,2.5833,0.4378,0.7313,0.1750,0.0467,0.950,0.930,20000,2000 / 6000,0.935 / 0.950,0.860 - 2.010,2.79,39,2.45,0.00,0.00%,1.08,45.14,2,253.7M
5263,SUNCON (5263) [s],SUNWAY CONSTRUCTION GROUP BERHAD,,2.250,2.250,0.4583,12,0,12,NA,NA,3/21/2018,4/19/2018,0.0400,Currency,4.7400,,,,,2.260,2.120,926000,540600 / 16500,2.250 / 2.270,1.920 - 2.640,24.79,21,10.66,5.50,2.44%,5.23,160.58,1,2909.3M
5264,MALAKOF (5264) [s],MALAKOFF CORPORATION BERHAD,,0.905,0.905,0.1410,12,0,12,NA,NA,5/10/2018,6/1/2018,0.0370,Currency,6.8816,2.8231,4.1285,0.0144,0.0435,0.910,0.900,1099800,14400 / 11900,0.900 / 0.905,0.850 - 1.240,5.23,15,6.20,6.01,6.64%,0.76,142.61,1,4525.0M
5265,DOLPHIN (5265) [s],DOLPHIN INTERNATIONAL BERHAD,,0.100,0.100,0.0233,12,8,0,NA,NA,,,,,-245.3068,1.2452,2.3133,-2.1113,-5.3536,0.100,0.100,-,28800 / 85300,0.100 / 0.105,0.095 - 0.310,-215.87,-0,-24.42,0.00,0.00%,0.88,4.56,2,23.3M
5266,EONCAP (5266),,,,,,8,0,8,NA,NA,6/9/2011,6/21/2011,5.1600,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
5267,XINHWA (5267) [s],XIN HWA HOLDINGS BERHAD,,1.100,1.100,0.1818,12,0,12,NA,NA,7/14/2017,7/28/2017,0.0100,Currency,4.7256,0.5397,0.6507,0.1387,0.0987,1.120,1.070,10300,1000 / 28000,1.090 / 1.100,1.020 - 1.460,7.75,21,5.20,1.00,0.91%,1.64,49.97,2,237.6M
5268,IKHMAS (5268) [s],IKHMAS JAYA GROUP BERHAD,,0.380,0.380,0.1205,12,1,3,NA,NA,8/16/2017,9/12/2017,0.0050,Currency,6.8842,0.5505,1.5989,0.1906,0.0477,0.380,0.365,55400,23300 / 30100,0.365 / 0.380,0.330 - 0.745,6.54,14,2.62,0.48,1.26%,0.95,54.92,1,207.2M
5269,ALSREIT (5269) [s],AL-SALAM REAL ESTATE INVESTMENT TRUST,,0.840,0.840,0.0000,10,0,10,NA,NA,2/12/2018,2/28/2018,0.0315,Currency,8.3544,0.5692,,,0.4999,0.840,0.840,1500,15300 / 3500,0.840 / 0.865,0.840 - 1.050,6.60,12,7.00,6.24,7.43%,0.79,13.80,6,487.2M
5270,RSENA (5270),0.470,,0.470,0.470,0.6667,4,4,0,NA,NA,,,,,-3.0842,0.0000,15.2898,-0.6214,0.0000,0.470,0.465,1310400,9069300 / 13903400,0.465 / 0.470,0.450 - 0.480,-58.23,-32,-1.45,0.00,0.00%,18.88,0.00,,470.0M
5271,PECCA (5271) [s],PECCA GROUP BERHAD,,1.150,1.150,0.0517,9,0,9,NA,NA,3/27/2018,4/9/2018,0.0200,Currency,4.9630,0.0000,0.1794,0.1109,0.1202,1.180,1.120,77800,8000 / 24800,1.110 / 1.150,1.120 - 1.700,6.70,20,5.70,4.97,4.32%,1.35,59.33,2,216.2M
5272,RANHILL (5272) [s],RANHILL HOLDINGS BERHAD,,0.695,0.695,0.1800,9,1,8,NA,NA,5/16/2018,5/30/2018,0.0200,Currency,12.6471,0.0000,0.1838,-0.0503,-0.0118,0.705,0.690,276100,514700 / 600,0.695 / 0.700,0.650 - 0.900,12.90,8,8.76,7.00,10.07%,1.02,166.16,0,617.4M
5273,CHINHIN (5273) [s],CHIN HIN GROUP BERHAD,,1.080,1.080,0.1717,9,0,9,NA,NA,3/30/2018,4/16/2018,0.0150,Currency,4.9338,0.9638,1.3935,0.1613,0.0292,1.090,1.080,72000,3400 / 65900,1.080 / 1.090,0.995 - 1.490,7.45,20,5.33,3.70,3.43%,1.51,182.53,1,600.9M
5274,HLCAP (5274),9.790,,9.790,9.790,0.0000,61,5,34,0.92%,8.95%,10/31/2017,11/17/2017,0.1900,Currency,3.1774,3.2834,,,0.2655,9.790,9.790,-,0 / 0,0.000 / 0.000,9.790 - 9.980,10.39,32,31.07,18.57,1.90%,3.27,127.07,8,2417.1M
5275,MYNEWS (5275),1.510,,1.510,1.510,0.1445,9,0,9,NA,NA,7/26/2017,8/15/2017,0.0200,Currency,2.3286,0.0329,0.1740,0.1526,0.0733,1.510,1.440,115400,115600 / 17600,1.440 / 1.510,1.260 - 2.990,9.78,43,3.52,0.91,0.60%,4.20,49.89,3,1030.1M
5276,DANCO (5276),0.420,,0.420,0.420,0.0557,8,0,8,NA,NA,4/26/2018,5/11/2018,0.0075,Currency,8.5664,0.0247,0.1106,0.3719,0.1705,0.420,0.420,-,5000 / 28000,0.380 / 0.415,0.335 - 1.860,9.68,12,3.60,1.79,4.26%,1.13,21.12,2,125.2M
5277,FPGROUP (5277) [s],FOUNDPAC GROUP BERHAD,,0.220,0.220,0.0455,6,0,6,NA,NA,5/31/2017,6/23/2017,0.0100,Currency,8.6101,0.0000,0.1088,0.2690,0.2842,0.220,0.210,468600,26000 / 112700,0.215 / 0.220,0.185 - 0.955,13.69,12,1.90,0.68,3.09%,1.59,7.14,3,114.0M
5278,RHONEMA (5278),0.880,,0.880,0.880,0.1748,6,1,4,NA,NA,6/26/2018,7/13/2018,0.0250,Currency,9.5461,0.0792,0.2784,0.6815,0.1012,0.880,0.860,8500,1000 / 29000,0.875 / 0.880,0.755 - 1.470,13.46,10,8.38,4.00,4.55%,1.41,82.82,1,146.1M
5279,SERBADK (5279) [s],SERBA DINAMIK HOLDINGS BERHAD,,3.330,3.330,0.8148,6,0,6,NA,NA,3/13/2018,3/30/2018,0.0160,Currency,6.3438,0.4973,0.8052,0.2825,0.1143,3.350,3.280,2878900,279200 / 309300,3.320 / 3.330,1.790 - 3.680,22.33,16,21.11,4.73,1.42%,3.52,184.73,2,4890.1M
5280,KIPREIT (5280),0.770,,0.770,0.770,0.2931,6,0,6,NA,NA,5/7/2018,5/25/2018,0.0178,Currency,8.8571,0.1708,,,0.5373,0.770,0.760,105700,20000 / 98200,0.770 / 0.790,0.685 - 0.975,6.82,11,6.80,6.16,8.00%,0.77,12.41,6,389.1M
5281,ADVCON (5281) [s],ADVANCECON HOLDINGS BERHAD,,0.650,0.650,0.0968,4,0,4,NA,NA,9/14/2017,10/16/2017,0.0100,Currency,7.0795,0.6197,1.1115,0.5089,0.0694,0.655,0.650,8000,3000 / 2000,0.630 / 0.645,0.590 - 1.210,10.69,14,4.59,1.00,1.54%,1.51,66.15,1,261.4M
5282,MAMEE (5282),4.320,,4.320,4.320,,10,0,10,NA,NA,6/28/2011,7/27/2011,0.0850,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,628.6M
5283,EWINT (5283),0.975,,0.975,0.975,0.0816,5,5,0,NA,NA,,,,,-4.1915,0.0505,0.0586,-0.1427,-179.5758,0.975,0.955,555000,20800 / 188700,0.965 / 0.975,0.955 - 1.200,-3.94,-24,-4.07,0.00,0.00%,0.94,0.01,13000,2340.0M
5284,LCTITAN (5284) [s],LOTTE CHEMICAL TITAN HOLDING BERHAD,,5.710,5.710,0.6569,4,0,4,NA,NA,5/16/2018,6/8/2018,0.2300,Currency,7.3276,0.0000,0.1419,0.4201,0.1360,6.310,5.350,21885600,139600 / 26900,5.710 / 5.720,4.140 - 6.530,8.50,14,41.87,0.00,0.00%,1.16,352.03,2,13177.5M
5285,SIMEPLT (5285) [s],SIME DARBY PLANTATION BERHAD,,5.570,5.570,0.6972,2,0,2,NA,NA,4/18/2018,5/4/2018,0.0350,Currency,3.8266,0.9082,1.0328,0.8406,0.2373,5.600,5.490,3741000,10000 / 350800,5.560 / 5.570,4.580 - 6.000,10.37,26,21.29,0.00,0.00%,2.71,112.13,5,37880.7M
5288,SIMEPROP (5288) [s],SIME DARBY PROPERTY BERHAD,,1.500,1.500,0.6216,2,0,2,NA,NA,4/12/2018,4/26/2018,0.0200,Currency,5.4884,0.5123,0.4349,0.3034,0.2371,1.500,1.450,2887800,79200 / 8000,1.480 / 1.500,1.040 - 1.780,7.08,18,8.23,0.00,0.00%,1.29,16.77,9,10201.3M
5304,PROTON (5304),5.480,,5.480,5.480,,11,2,0,NA,NA,9/21/2011,10/20/2011,0.1000,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,3002.3M
5339,NILAI (5339),1.490,,1.490,1.490,,14,7,0,NA,NA,6/29/2012,7/31/2012,2.5000,Percentage,,,,,,1.490,1.490,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,173.3M
5347,TENAGA (5347) [s],TENAGA NASIONAL BHD,,15.840,15.840,0.8092,62,6,25,6.02%,8.68%,4/4/2018,4/19/2018,0.2141,Currency,7.1720,0.7712,1.5073,0.8957,0.1654,15.860,15.760,12267800,445500 / 612600,15.840 / 15.860,13.720 - 16.340,11.26,14,113.61,60.94,3.85%,1.57,720.79,2,89749.2M
5355,DAIMAN (5355) [s],DAIMAN DEVELOPMENT BHD,,2.100,2.100,0.2273,62,3,36,-24.96%,-1.35%,12/6/2017,12/29/2017,0.0550,Currency,7.0263,0.0855,,,0.1200,2.100,2.100,-,2000 / 11000,2.050 / 2.110,2.000 - 2.440,2.67,14,14.79,5.50,2.62%,0.38,89.49,2,442.2M
5371,KIMHIN (5371) [s],KIM HIN INDUSTRY BERHAD,,1.400,1.400,0.0566,62,7,0,16.64%,6.49%,5/31/2018,6/26/2018,0.0200,Currency,3.8158,0.0481,0.2203,0.5908,0.0177,1.400,1.400,-,5000 / 1000,1.320 / 1.410,1.340 - 2.400,1.45,26,5.30,6.01,4.29%,0.38,300.10,0,196.3M
5398,GAMUDA (5398) [s],GAMUDA BERHAD,,5.140,5.140,0.5957,62,0,62,2.54%,7.43%,1/3/2018,1/25/2018,0.0600,Currency,5.4286,0.7014,1.1296,0.4809,0.1875,5.200,5.090,4148700,10000 / 1755000,5.120 / 5.140,4.580 - 5.520,9.12,18,27.94,11.95,2.32%,1.68,147.32,3,12655.3M
5401,TROP (5401) [s],TROPICANA CORPORATION BERHAD,,0.880,0.880,0.1628,62,4,25,-10.72%,9.30%,2/7/2018,2/22/2018,0.0160,Currency,14.8205,0.5588,,,0.0973,0.880,0.870,112000,16600 / 137500,0.870 / 0.880,0.845 - 1.060,5.78,7,13.00,4.44,5.05%,0.39,130.22,1,1289.9M
5436,PERSTIM (5436) [s],PERUSAHAAN SADUR TIMAH MALAYSIA (PERSTIMA) BHD,,3.800,3.800,0.0745,62,0,62,5.36%,-3.61%,5/7/2018,5/24/2018,0.1000,Currency,6.7921,0.0599,0.1684,0.7783,0.0656,3.800,3.780,13700,5000 / 5000,3.810 / 3.850,3.450 - 8.150,6.86,15,25.87,20.00,5.26%,1.01,944.32,0,377.4M
5509,NCB (5509) [s],NCB HOLDINGS BERHAD,,4.380,4.380,,53,3,4,-56.18%,-8.31%,9/14/2015,10/8/2015,0.0200,Currency,1.8759,,,,,4.380,4.380,-,0 / 0,0.000 / 0.000,,2.72,53,8.22,7.01,1.60%,1.45,178.05,2,2059.7M
5517,SHANG (5517),5.860,,5.860,5.860,0.9667,62,3,38,-2.51%,4.50%,6/5/2018,7/2/2018,0.1200,Currency,2.8058,0.1406,0.2540,0.4363,0.1311,5.860,5.560,33300,200 / 8000,5.710 / 5.880,4.700 - 5.900,6.79,36,16.41,14.01,2.39%,2.42,125.13,5,2578.4M
5533,OCB (5533) [s],OCB BERHAD,,0.555,0.555,0.0656,62,11,0,-95.90%,-111.20%,6/8/2017,6/23/2017,0.0100,Currency,-37.8462,0.2204,0.4203,0.5267,-0.0789,0.555,0.555,36400,7600 / 72000,0.555 / 0.680,0.535 - 0.840,-9.84,-3,-20.87,1.00,1.80%,0.26,264.38,0,57.1M
5568,APB (5568),0.820,,0.820,0.820,0.0000,63,12,0,-86.28%,-52.80%,3/14/2018,3/29/2018,0.0300,Currency,-2.3774,0.0000,0.0492,0.3756,0.0632,0.820,0.820,-,5000 / 5700,0.830 / 1.050,0.820 - 1.160,-1.26,-42,-1.96,3.01,3.67%,0.53,53.12,2,90.9M
5576,MINHO (5576) [s],MINHO (M) BERHAD,,0.410,0.410,0.0000,62,18,15,-1.53%,4.91%,1/22/2018,2/12/2018,0.0075,Currency,13.4000,0.1095,0.2069,0.0938,0.0421,0.410,0.410,10000,25000 / 50400,0.415 / 0.450,0.410 - 0.600,3.35,8,5.44,0.00,0.00%,0.25,129.14,0,91.0M
5584,YEELEE (5584) [s],YEE LEE CORPORATION BHD,,2.240,2.240,0.2471,62,0,62,9.27%,7.46%,6/29/2018,7/17/2018,0.0450,Currency,9.1690,0.2561,0.5756,0.4910,0.0364,2.280,2.220,52300,8000 / 44900,2.230 / 2.280,2.030 - 2.880,6.51,11,20.56,4.46,1.99%,0.71,564.64,0,429.2M
5592,GCE (5592),0.485,,0.485,0.485,0.1290,62,18,0,-76.51%,-66.29%,4/26/2018,5/25/2018,0.0200,Currency,-4.3810,0.0002,0.1134,0.1337,-0.1681,0.485,0.485,-,20000 / 8000,0.475 / 0.550,0.465 - 0.620,-1.84,-23,-2.13,2.00,4.12%,0.42,13.14,4,95.5M
5606,IGBB (5606),2.940,,2.940,2.940,0.4048,62,1,28,13.66%,8.67%,7/19/2017,8/11/2017,0.0200,Currency,12.0303,1.2744,1.0830,0.4160,0.1791,2.940,2.940,200,4800 / 40000,2.940 / 2.960,2.600 - 3.440,7.94,8,35.18,1.99,0.68%,0.66,196.48,1,1797.9M
5614,ILB (5614),0.580,,0.580,0.580,0.0000,62,21,1,-242.87%,-25.25%,3/10/2016,4/8/2016,2.5000,Percentage,-8.8378,0.4712,0.4557,0.0637,-0.5926,0.580,0.580,100,500 / 3100,0.430 / 0.620,0.580 - 0.850,-3.27,-11,-5.06,0.00,0.00%,0.37,8.59,7,110.0M
5622,TRIPLC (5622),2.430,,2.430,2.430,0.8455,62,9,51,-5.86%,9.50%,,,,,14.9024,1.6036,5.3553,0.6244,0.1473,2.430,2.430,-,0 / 0,0.000 / 0.000,1.500 - 2.600,12.22,7,36.06,0.00,0.00%,0.82,214.47,1,168.0M
5649,GPHAROS (5649) [s],GOLDEN PHAROS BERHAD,,0.270,0.270,0.3333,62,35,2,-309.37%,6.03%,9/15/2008,9/30/2008,0.0185,RM,1.4082,0.0223,0.4878,0.0578,0.0078,0.270,0.270,-,5700 / 26900,0.255 / 0.280,0.220 - 0.370,0.69,71,0.38,0.00,0.00%,0.49,48.79,1,36.3M
5657,PARKSON (5657) [s],PARKSON HOLDINGS BERHAD,,0.400,0.400,0.0667,62,15,0,-104.69%,-228.77%,8/16/2016,8/29/2016,1 : 20,Ratio,-44.3889,1.1277,1.5867,-0.0864,-0.0305,0.410,0.400,108600,80000 / 3000,0.400 / 0.410,0.380 - 0.680,-7.99,-2,-17.48,0.00,0.00%,0.18,376.14,0,427.2M
5665,SSTEEL (5665),1.920,,1.920,1.920,0.3592,62,18,6,159.54%,-82.02%,5/16/2017,6/1/2017,0.0300,Currency,19.3011,1.9834,2.0332,0.3647,0.0354,1.920,1.890,72500,1800 / 4500,1.900 / 1.920,1.550 - 2.580,17.95,5,37.12,2.96,1.54%,0.93,733.32,0,831.8M
5673,IPMUDA (5673) [s],IPMUDA BERHAD,,0.805,0.805,0.5745,62,15,0,-95.32%,-121.74%,7/13/2016,8/12/2016,0.0300,Currency,-18.0256,0.6347,1.2371,0.4625,-0.0252,0.805,0.805,-,2500 / 9900,0.760 / 0.860,0.670 - 0.905,-7.03,-6,-14.55,0.00,0.00%,0.39,578.26,0,58.3M
5681,PETDAG (5681) [s],PETRONAS DAGANGAN BHD,,27.000,27.000,0.8357,62,3,49,11.07%,4.69%,3/9/2018,3/27/2018,0.2200,Currency,5.7444,0.0112,0.6138,0.8321,0.0405,27.100,26.920,780400,253400 / 268400,26.920 / 27.000,21.000 - 28.180,25.62,17,154.96,77.98,2.89%,4.46,2705.75,1,26823.3M
5703,MUHIBAH (5703) [s],MUHIBBAH ENGINEERING (M) BHD,,2.960,2.960,0.5556,62,5,20,29.57%,9.93%,9/7/2018,9/24/2018,0.0700,Currency,9.4511,0.8992,1.3530,0.3174,0.0948,2.960,2.910,139800,76100 / 299700,2.950 / 2.960,2.460 - 3.360,12.57,11,28.05,5.63,1.90%,1.33,295.85,1,1389.0M
5711,TSTORE (5711) [s],THE STORE CORPORATION BERHAD,,3.630,3.630,,57,6,0,-18.12%,-31.96%,5/11/2016,6/9/2016,3.7500,Percentage,-0.8704,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,-0.47,-114,-3.17,3.57,0.98%,0.54,2096.34,0,248.7M
