Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
5175,IVORY (5175) [s],IVORY PROPERTIES GROUP BERHAD,,0.360,+0.005 (+1.41%),0.2667,24,1,12,-21.93%,NA,,,,,0.6408,1.2670,0.5024,0.0090,0.370,0.355,202000,130000 / 18200,0.360 / 0.365,0.320 - 0.470,4.45,9,4.09,0.00,0.00%,0.39,79.28,0,160.4M
5176,SUNREIT (5176),0.000 (0.00%),,1.620,0.000 (0.00%),0.5938,23,0,23,NA,NA,5/12/2016,5/31/2016,0.0237,Currency,0.5592,0.6279,0.3202,0.5606,1.630,1.600,1201600,33700 / 584700,1.610 / 1.620,1.430 - 1.750,14.41,9,19.00,8.86,5.47%,1.23,16.95,10,4764.4M
5177,DFZ (5177),-3.840 (-100.00%),,,-3.840 (-100.00%),,6,0,6,NA,NA,12/17/2010,12/31/2010,5.0000,Percentage,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
5178,TATGIAP (5178),0.000 (0.00%),,0.155,0.000 (0.00%),0.7500,21,15,0,NA,NA,,,,,6.5455,10.2727,,-0.2356,0.155,0.145,1330300,625400 / 150900,0.150 / 0.155,0.095 - 0.175,-140.70,-1,-17.92,0.00,0.00%,1.22,113.24,0,24.0M
5179,BJRTAIL (5179),-0.645 (-100.00%),,,-0.645 (-100.00%),,3,0,3,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
5180,CMMT (5180),-0.010 (-0.69%),,1.440,-0.010 (-0.69%),0.7500,23,0,23,NA,NA,2/3/2016,2/29/2016,0.0399,Currency,0.4822,0.5414,0.1830,0.4362,1.440,1.430,146600,300 / 18900,1.440 / 1.450,1.260 - 1.500,8.84,13,11.30,8.53,5.92%,1.13,17.65,8,2916.0M
5181,SIGGAS (5181) [s],SIG GASES BERHAD,,0.475,0.000 (0.00%),0.3061,23,1,0,NA,NA,5/27/2016,6/17/2016,0.0120,Currency,0.1849,0.3277,,-0.0630,0.475,0.475,-,10000 / 10000,0.470 / 0.490,0.400 - 0.645,5.30,14,3.41,0.70,1.47%,0.74,40.38,1,89.1M
5182,MCT (5182) [s],MCT BERHAD,,1.230,0.000 (0.00%),0.5455,23,4,3,NA,NA,9/8/2015,10/9/2015,0.0200,Currency,0.2751,0.7918,0.3028,0.1750,1.230,1.230,-,10000 / 30000,1.200 / 1.250,1.050 - 1.380,16.08,15,8.36,2.80,2.28%,2.37,72.20,2,1642.1M
5183,PCHEM (5183) [s],PETRONAS CHEMICALS GROUP BERHAD,,6.710,+0.010 (+0.15%),0.6129,22,0,22,NA,NA,3/7/2016,3/23/2016,0.1000,Currency,0.0012,0.2441,0.6048,0.2302,6.710,6.620,5337100,908200 / 1102500,6.700 / 6.710,5.380 - 7.550,11.47,19,34.78,15.89,2.37%,2.21,169.20,4,53680.0M
5184,CYPARK (5184) [s],CYPARK RESOURCES BERHAD,,2.000,0.000 (0.00%),0.9194,23,0,23,NA,NA,5/13/2016,6/14/2016,0.0500,Currency,0.9579,1.3515,0.3490,0.1449,2.000,2.000,-,5000 / 3000,1.960 / 2.000,1.430 - 2.050,11.22,11,18.16,4.04,2.02%,1.24,104.12,2,497.3M
5185,AFFIN (5185),0.000 (0.00%),,2.320,0.000 (0.00%),0.2530,54,2,50,-1.53%,6.64%,5/6/2016,6/8/2016,0.0500,Currency,0.3679,7.1384,0.4937,,2.330,2.320,80800,73900 / 34900,2.320 / 2.350,2.110 - 2.940,4.46,12,19.01,2.99,1.29%,0.54,93.70,2,4507.8M
5186,MHB (5186) [s],MALAYSIA MARINE AND HEAVY ENGINEERING HOLDINGS BERHAD,,1.120,0.000 (0.00%),0.5172,23,2,0,NA,NA,5/22/2014,6/16/2014,0.0500,Currency,0.0000,0.6137,0.3952,0.1429,1.140,1.110,1442900,93900 / 63200,1.110 / 1.130,0.895 - 1.330,0.01,5600,0.02,0.00,0.00%,0.71,124.77,1,1792.0M
5187,HBGLOB (5187),0.000 (0.00%),,0.050,0.000 (0.00%),0.0476,22,12,0,NA,NA,8/29/2012,9/28/2012,0.0380,Currency,0.0485,0.5146,0.2557,-3.0521,0.050,0.050,-,0 / 100000,0.000 / 0.050,0.045 - 0.150,-118.23,-0,-52.02,0.00,0.00%,0.11,38.01,0,23.4M
5188,CNOUHUA (5188),-0.005 (-11.11%),,0.040,-0.005 (-11.11%),0.1000,22,14,0,NA,NA,7/27/2011,8/24/2011,0.0072,Currency,,0.1259,0.1259,-0.0710,0.040,0.040,47000,2121200 / 600,0.035 / 0.040,0.035 - 0.085,-6.52,-2,-2.16,0.00,0.00%,0.12,1.20,3,26.7M
5189,MAXWELL (5189),-0.005 (-12.50%),,0.035,-0.005 (-12.50%),0.0000,22,3,0,NA,NA,8/9/2012,9/12/2012,0.0175,Currency,,0.0544,0.4128,-0.1008,0.035,0.035,520000,701900 / 1327900,0.035 / 0.040,0.035 - 0.150,-9.30,-0,-12.47,0.00,0.00%,0.03,48.61,0,14.0M
5190,BENALEC (5190) [s],BENALEC HOLDINGS BERHAD,,0.500,-0.005 (-0.99%),0.0000,22,3,3,NA,NA,1/18/2016,2/15/2016,0.0030,Currency,0.2598,1.2810,0.5605,0.0995,0.505,0.500,323000,238300 / 5000,0.500 / 0.505,0.500 - 0.785,0.12,556,0.09,0.31,0.62%,0.65,24.51,2,399.6M
5191,TAMBUN (5191) [s],TAMBUN INDAH LAND BERHAD,,1.390,0.000 (0.00%),0.3000,21,0,21,NA,NA,1/26/2016,2/18/2016,0.0300,Currency,0.4087,0.6826,0.3913,0.3407,1.400,1.380,90000,61000 / 29700,1.380 / 1.400,1.180 - 1.880,22.09,6,23.83,9.67,6.96%,1.29,86.64,2,589.9M
5192,KSSC (5192) [s],K.SENG SENG CORPORATION BERHAD,,0.380,-0.010 (-2.56%),0.1143,22,1,2,NA,NA,6/13/2016,6/30/2016,0.0080,Currency,0.2740,0.4247,0.3425,0.0279,0.380,0.380,5000,10000 / 10000,0.365 / 0.395,0.360 - 0.535,2.55,19,1.95,1.98,5.21%,0.50,101.00,0,36.5M
5194,APFT (5194) [s],APFT BERHAD,,0.055,0.000 (0.00%),0.0339,20,13,0,NA,NA,,,,,0.2317,1.1463,-1.0244,-1.3030,0.060,0.055,1025300,12680400 / 450000,0.050 / 0.055,0.045 - 0.340,-85.30,-1,-7.65,0.00,0.00%,0.61,7.75,1,23.9M
5195,CENSOF (5195) [s],CENSOF HOLDINGS BERHAD,,0.260,+0.010 (+4.00%),0.3158,21,1,8,NA,NA,9/12/2013,9/27/2013,0.0100,Currency,0.6806,1.6597,0.3194,0.1027,0.260,0.250,2084700,885000 / 335600,0.255 / 0.260,0.200 - 0.390,8.02,11,2.31,0.00,0.00%,0.90,33.07,1,130.4M
5196,BJFOOD (5196),0.000 (0.00%),,1.880,0.000 (0.00%),0.0097,21,0,21,NA,NA,4/6/2016,4/20/2016,0.0100,Currency,0.5337,0.8504,0.4065,0.0453,1.880,1.880,-,5000 / 3000,1.860 / 1.900,1.870 - 2.900,6.55,27,6.91,5.45,2.90%,1.78,143.86,1,710.9M
5197,FLBHD (5197),0.000 (0.00%),,2.220,0.000 (0.00%),0.5402,20,0,20,NA,NA,12/3/2015,12/21/2015,0.1000,Currency,,0.0884,0.6395,0.1897,2.220,2.190,211500,5900 / 24000,2.210 / 2.220,1.280 - 3.020,21.65,7,30.74,15.00,6.76%,1.56,175.13,1,229.1M
5198,AFUJIYA (5198) [s],ABM FUJIYA BERHAD,,0.400,-0.040 (-9.09%),0.5000,12,1,3,NA,NA,,,,,0.4583,0.5972,0.3611,0.0758,0.400,0.400,8000,2000 / 10000,0.400 / 0.430,0.335 - 0.465,2.02,25,1.61,0.00,0.00%,0.50,61.97,1,72.0M
5199,HIBISCS (5199),-0.005 (-2.56%),,0.190,-0.005 (-2.56%),0.0676,17,12,0,NA,NA,,,,,0.0005,0.2104,-0.5011,-170.8333,0.195,0.190,961100,609100 / 145900,0.190 / 0.195,0.140 - 0.880,-47.33,-1,-18.56,0.00,0.00%,0.48,0.34,56,209.6M
5200,UOADEV (5200) [s],UOA DEVELOPMENT BHD,,2.200,0.000 (0.00%),0.8302,19,0,19,NA,NA,6/15/2015,7/14/2015,0.1300,Currency,0.0663,0.3910,0.5652,0.2813,2.200,2.190,640800,8000 / 535100,2.190 / 2.200,1.760 - 2.290,13.26,8,27.44,12.89,5.86%,1.06,108.10,2,3344.0M
5201,OLDTOWN (5201) [s],OLDTOWN BERHAD,,1.470,+0.020 (+1.38%),0.4468,19,0,19,NA,NA,3/18/2016,4/13/2016,0.0300,Currency,0.0474,0.2535,0.3426,0.1078,1.470,1.450,106800,5000 / 20600,1.440 / 1.470,1.260 - 1.730,12.19,15,9.76,5.93,4.03%,1.84,87.27,2,663.7M
5202,MSM (5202) [s],MSM MALAYSIA HOLDINGS BERHAD,,4.900,-0.080 (-1.61%),0.3763,20,0,20,NA,NA,5/25/2016,6/10/2016,0.1400,Currency,0.2062,0.3363,1.1576,0.0934,4.900,4.900,300,300 / 3000,4.930 / 4.980,4.550 - 5.480,13.72,12,39.94,26.00,5.31%,1.68,328.21,1,3444.6M
5204,PRESBHD (5204) [s],PRESTARIANG BERHAD,,2.500,-0.100 (-3.85%),0.5366,20,0,20,NA,NA,3/9/2016,4/7/2016,0.0100,Currency,0.0043,0.2071,0.2781,0.1283,2.600,2.480,1360000,55800 / 156000,2.490 / 2.500,1.620 - 3.260,10.15,71,3.54,3.24,1.30%,7.17,23.89,10,1208.4M
5205,SENDAI (5205),-0.005 (-0.73%),,0.680,-0.005 (-0.73%),0.0278,20,1,8,NA,NA,6/13/2016,7/14/2016,0.0050,Currency,0.7213,1.3900,0.3045,0.0204,0.680,0.670,55800,55000 / 41000,0.680 / 0.685,0.670 - 1.030,4.98,9,7.22,1.25,1.84%,0.47,231.14,0,526.3M
5207,SBCCORP (5207) [s],SBC CORPORATION BERHAD,,0.700,-0.010 (-1.41%),0.0909,54,4,0,6.48%,11.51%,10/13/2015,11/3/2015,0.0160,Currency,0.2946,0.4444,0.3773,-0.0793,0.705,0.700,53000,20000 / 3100,0.700 / 0.705,0.660 - 1.100,4.69,9,7.77,1.61,2.30%,0.42,80.85,1,164.3M
5208,EITA (5208) [s],EITA RESOURCES BERHAD,,1.360,+0.030 (+2.26%),0.6190,17,0,17,NA,NA,3/8/2016,3/30/2016,0.0200,Currency,0.1765,0.6838,0.5221,0.0596,1.360,1.330,27300,10200 / 44200,1.320 / 1.360,1.100 - 1.520,15.48,8,16.27,4.00,2.94%,1.29,182.46,1,176.8M
5209,GASMSIA (5209) [s],GAS MALAYSIA BERHAD,,2.310,0.000 (0.00%),0.4176,15,0,15,NA,NA,5/25/2016,6/16/2016,0.0477,Currency,0.1339,1.1545,0.3388,0.0086,2.310,2.290,45500,24000 / 12800,2.290 / 2.310,1.930 - 2.840,10.94,28,8.27,11.57,5.01%,3.06,281.85,1,2966.0M
5210,ARMADA (5210) [s],BUMI ARMADA BERHAD,,0.790,+0.010 (+1.28%),0.1356,19,3,0,NA,NA,7/28/2016,8/18/2016,0.0082,Currency,1.1065,1.4903,0.2467,-0.0985,0.790,0.780,8371600,155100 / 294300,0.785 / 0.790,0.710 - 1.300,-3.22,-20,-4.00,1.63,2.06%,0.64,37.16,2,4634.1M
5211,SUNWAY (5211) [s],SUNWAY BERHAD,,3.130,0.000 (0.00%),0.2593,20,0,20,NA,NA,3/30/2016,4/28/2016,6.0000,Percentage,0.8973,1.4381,0.2773,0.1834,3.130,3.100,239300,26600 / 69600,3.110 / 3.130,2.920 - 3.730,11.28,8,41.12,36.95,11.81%,0.86,249.93,1,5574.5M
5212,PAVREIT (5212),-0.010 (-0.60%),,1.670,-0.010 (-0.60%),0.6389,18,0,18,NA,NA,1/27/2016,2/26/2016,0.0414,Currency,0.1957,0.2334,0.2490,0.9903,1.670,1.650,84600,22400 / 217900,1.650 / 1.670,1.440 - 1.800,7.49,18,9.38,8.23,4.93%,1.33,13.76,12,5043.4M
5213,SNTORIA (5213),0.000 (0.00%),,0.785,0.000 (0.00%),0.1364,17,0,17,NA,NA,5/16/2016,6/16/2016,0.0100,Currency,0.4260,0.8519,0.4519,0.1789,0.785,0.785,-,15000 / 6700,0.770 / 0.785,0.740 - 1.070,7.65,13,6.05,1.91,2.43%,0.99,41.85,2,380.0M
5214,CSL (5214),+0.005 (+5.26%),,0.100,+0.005 (+5.26%),0.3182,17,1,6,NA,NA,8/15/2013,9/9/2013,0.0160,Currency,,0.0417,0.9978,0.1697,0.100,0.095,3045900,1548700 / 2424300,0.095 / 0.100,0.065 - 0.175,3.08,2,4.47,0.00,0.00%,0.07,19.56,1,123.3M
5215,IJMLAND (5215) [s],,,3.500,0.000 (0.00%),,50,2,31,19.11%,13.17%,6/10/2014,7/1/2014,0.0600,Currency,,,,,3.500,3.500,-,0 / 0,0.000 / 0.000,,,0,0,0,0.00%,,0,,5452.1M
5216,DSONIC (5216) [s],DATASONIC GROUP BERHAD,,1.320,-0.010 (-0.75%),0.4769,15,0,15,NA,NA,3/29/2016,4/12/2016,0.0100,Currency,0.4042,0.4625,0.4375,0.3065,1.330,1.310,1928100,13500 / 209100,1.320 / 1.330,1.010 - 1.660,21.26,35,3.77,1.99,1.51%,7.44,15.94,8,1782.0M
5218,SKPETRO (5218) [s],SAPURAKENCANA PETROLEUM BERHAD,,1.650,+0.010 (+0.61%),0.1343,15,1,0,NA,NA,7/29/2015,8/28/2015,0.0135,Currency,1.5015,1.9894,0.1965,-0.1931,1.690,1.630,76431700,2752800 / 1948700,1.640 / 1.650,1.470 - 2.810,-6.50,-12,-13.21,3.34,2.02%,0.81,169.96,1,9886.8M
5219,PESTECH (5219) [s],PESTECH INTERNATIONAL BERHAD,,6.420,-0.080 (-1.23%),0.7225,16,0,16,NA,NA,1/26/2016,2/25/2016,0.0300,Currency,0.8685,1.2076,0.3529,0.1781,6.500,6.420,242000,1500 / 5000,6.410 / 6.420,4.780 - 7.050,23.68,17,37.53,3.12,0.49%,4.05,191.25,3,1197.9M
5220,GLOTEC (5220) [s],GLOBALTEC FORMATION BERHAD,,0.045,0.000 (0.00%),0.1429,16,6,2,NA,NA,,,,,0.1296,0.6852,-0.4012,0.0101,0.050,0.045,408500,44466500 / 5139600,0.045 / 0.050,0.040 - 0.075,-18.64,-6,-0.80,0.00,0.00%,1.05,5.48,1,242.2M
5222,FGV (5222) [s],FELDA GLOBAL VENTURES HOLDINGS BERHAD,,1.450,-0.020 (-1.36%),0.2857,16,2,1,NA,NA,6/16/2016,6/30/2016,0.0200,Currency,0.8444,2.3175,-0.1202,0.0309,1.470,1.450,3769500,554300 / 184400,1.450 / 1.460,1.190 - 2.100,1.83,45,3.21,6.12,4.22%,0.83,436.51,0,5289.6M
5223,MENTIGA (5223) [s],MENTIGA CORPORATION BERHAD,,0.530,-0.020 (-3.64%),0.0984,54,25,1,18.82%,7.66%,6/3/2016,6/21/2016,0.0100,Currency,0.1783,0.4109,-0.1085,0.0319,0.550,0.530,13000,1000 / 10600,0.530 / 0.570,0.500 - 0.805,1.42,17,3.18,0.00,0.00%,0.24,15.03,4,37.1M
5225,IHH (5225) [s],IHH HEALTHCARE BERHAD,,6.550,-0.020 (-0.30%),0.8374,15,0,15,NA,NA,6/28/2016,7/18/2016,0.0300,Currency,0.2997,0.5890,0.1340,0.2327,6.570,6.520,7326300,3285200 / 557900,6.530 / 6.550,5.520 - 6.750,4.18,58,11.36,3.00,0.46%,2.41,102.81,6,53867.2M
5226,GBGAQRS (5226) [s],GABUNGAN AQRS BERHAD,,0.850,+0.030 (+3.66%),0.0619,16,1,1,NA,NA,7/13/2015,1/1/1970,1.0000,Ratio,0.9159,2.0156,0.4299,-0.0749,0.850,0.820,486900,15700 / 20400,0.840 / 0.850,0.815 - 1.380,-3.02,-34,-2.53,0.00,0.00%,1.01,69.79,1,331.9M
5227,IGBREIT (5227),+0.010 (+0.67%),,1.510,+0.010 (+0.67%),0.8125,15,0,15,NA,NA,2/10/2016,2/29/2016,0.0372,Currency,0.3363,0.4103,-0.1828,0.4380,1.510,1.500,519700,40000 / 96700,1.500 / 1.510,1.250 - 1.570,6.88,20,7.39,8.16,5.40%,1.41,14.23,11,5251.8M
5228,ELKDESA (5228),0.000 (0.00%),,1.240,0.000 (0.00%),0.0000,14,0,14,NA,NA,3/16/2016,3/30/2016,0.0325,Currency,0.1111,0.1728,0.1636,0.2776,1.240,1.230,174700,106000 / 44100,1.230 / 1.240,1.240 - 1.490,6.37,12,10.76,5.30,4.27%,0.73,34.72,4,217.0M
5229,CAP (5229),0.000 (0.00%),,0.060,0.000 (0.00%),0.0112,13,0,13,NA,NA,8/4/2014,9/5/2014,0.0152,Currency,,0.0453,,0.1357,0.060,0.055,210000,15191100 / 1248000,0.055 / 0.060,0.055 - 0.500,7.99,2,3.82,0.00,0.00%,0.13,32.54,0,69.7M
5230,TUNEPRO (5230),+0.030 (+2.31%),,1.330,+0.030 (+2.31%),0.2933,13,0,13,NA,NA,6/3/2015,7/3/2015,0.0404,Currency,,1.6785,0.4479,0.2717,1.330,1.290,1318300,100100 / 40500,1.330 / 1.340,1.110 - 1.860,15.26,15,9.17,4.04,3.04%,2.21,63.88,2,999.8M
5231,PELIKAN (5231) [s],PELIKAN INTERNATIONAL CORPORATION BERHAD,,0.785,-0.005 (-0.63%),0.0119,54,27,0,-47.04%,-38.35%,8/23/2012,9/24/2012,0.0100,Currency,0.9246,2.4235,-0.1530,-0.0143,0.800,0.785,156000,37000 / 94800,0.780 / 0.785,0.780 - 1.200,-10.96,-9,-9.02,0.00,0.00%,0.95,242.81,0,430.5M
5232,LEONFB (5232),0.000 (0.00%),,0.480,0.000 (0.00%),0.3429,12,0,12,NA,NA,6/21/2016,7/22/2016,0.0150,Currency,0.7106,0.8809,0.3191,0.0241,0.495,0.475,340000,72000 / 30000,0.480 / 0.485,0.420 - 0.595,7.84,8,5.96,1.99,4.15%,0.63,163.03,0,148.8M
5234,CLIQ (5234),0.000 (0.00%),,0.675,0.000 (0.00%),0.5000,6,6,0,NA,NA,,,,,90.6494,91.1688,-4.6753,-Infinity,0.675,0.675,237000,213000 / 131500,0.675 / 0.680,0.650 - 0.700,-3.71,-13,-5.20,0.00,0.00%,0.48,0.00,,425.9M
5236,MATRIX (5236) [s],MATRIX CONCEPTS HOLDINGS BERHAD,,2.510,+0.020 (+0.80%),0.2991,12,0,12,NA,NA,3/23/2016,4/8/2016,0.0375,Currency,0.1715,0.4444,0.3188,0.2606,2.510,2.440,84800,26500 / 2500,2.440 / 2.510,2.160 - 3.330,25.85,7,37.91,15.77,6.28%,1.71,124.63,2,1411.6M
5237,MPHBCAP (5237),+0.020 (+1.41%),,1.440,+0.020 (+1.41%),0.1695,12,0,12,NA,NA,,,,,0.0171,0.9241,0.3340,0.3218,1.440,1.420,42500,125700 / 27300,1.430 / 1.440,1.340 - 1.930,4.01,16,8.86,0.00,0.00%,0.65,53.26,3,1029.6M
5238,AAX (5238),-0.005 (-1.45%),,0.340,-0.005 (-1.45%),0.7451,11,9,1,NA,NA,,,,,2.3011,5.4235,-1.2995,0.2365,0.350,0.335,34183300,5031000 / 1210600,0.335 / 0.340,0.150 - 0.405,-67.42,-4,-8.33,0.00,0.00%,2.75,74.14,0,1410.3M
5239,TITIJYA (5239) [s],TITIJAYA LAND BERHAD,,1.450,0.000 (0.00%),0.1129,10,0,10,NA,NA,12/1/2015,12/15/2015,0.0450,Currency,0.3380,1.0954,0.5408,0.1714,1.450,1.390,413000,31000 / 18100,1.440 / 1.450,1.380 - 2.000,15.51,7,21.83,4.46,3.08%,1.03,105.39,1,518.1M
5241,SONA (5241) [s],SONA PETROLEUM BERHAD,,0.440,0.000 (0.00%),0.4444,6,5,0,NA,NA,,,,,40.5385,40.9231,-4.0000,-1.0000,0.440,0.435,2384700,6720200 / 3722200,0.435 / 0.440,0.420 - 0.465,-325.03,-13,-3.26,0.00,0.00%,43.87,0.00,,620.8M
5242,SOLID (5242) [s],SOLID AUTOMOTIVE BERHAD,,1.330,+0.010 (+0.76%),0.0579,11,0,11,NA,NA,3/11/2016,3/31/2016,0.0060,Currency,0.0741,0.1852,0.2741,0.0420,1.340,1.320,55400,10000 / 15000,1.320 / 1.330,1.295 - 1.900,5.46,30,4.48,2.96,2.23%,1.62,74.18,2,220.2M
5243,UMWOG (5243) [s],UMW OIL & GAS CORPORATION BERHAD,,0.935,+0.005 (+0.54%),0.0352,10,1,0,NA,NA,12/26/2014,1/15/2015,0.0100,Currency,1.2013,1.2943,0.0444,-3.0458,0.940,0.925,949900,2300 / 88300,0.935 / 0.940,0.890 - 2.170,-11.08,-5,-17.22,1.00,1.07%,0.60,38.83,2,2021.5M
5245,CARING (5245) [s],CARING PHARMACY GROUP BERHAD,,1.790,-0.010 (-0.56%),0.7315,10,0,10,NA,NA,10/12/2015,11/13/2015,0.0200,Currency,0.0924,0.7311,-0.8908,0.0210,1.800,1.700,278800,1000 / 10500,1.760 / 1.790,1.000 - 2.080,5.98,54,3.30,2.00,1.12%,3.24,178.98,1,389.7M
5246,WPRTS (5246) [s],WESTPORTS HOLDINGS BERHAD,,4.150,-0.050 (-1.19%),0.5070,11,0,11,NA,NA,2/17/2016,3/2/2016,0.0578,Currency,0.6059,1.1228,0.4679,0.2872,4.190,4.110,2680700,51300 / 320500,4.140 / 4.150,3.790 - 4.500,30.03,25,16.30,11.10,2.67%,7.65,51.25,8,14151.5M
5247,KAREX (5247),0.000 (0.00%),,2.590,0.000 (0.00%),0.0000,10,1,9,NA,NA,12/3/2015,12/18/2015,0.0250,Currency,0.0516,0.1527,0.3742,0.2268,2.590,2.570,342000,10200 / 19700,2.580 / 2.600,2.590 - 4.700,16.57,22,11.60,2.50,0.97%,3.70,48.33,5,1730.8M
5248,BJAUTO (5248) [s],BERJAYA AUTO BERHAD,,2.200,+0.020 (+0.92%),0.1632,10,0,10,NA,NA,3/30/2016,4/13/2016,0.0215,Currency,0.0000,0.6871,-0.1604,0.0841,2.220,2.170,2507700,110000 / 380300,2.190 / 2.200,1.810 - 4.200,39.97,12,17.63,13.09,5.95%,4.99,174.99,1,2516.8M
5249,IOIPG (5249) [s],IOI PROPERTIES GROUP BERHAD,,2.420,+0.010 (+0.41%),0.9538,10,0,10,NA,NA,9/15/2015,9/30/2015,0.0600,Currency,0.2225,0.3757,0.4017,0.3479,2.430,2.370,1912000,91500 / 787300,2.400 / 2.420,1.800 - 2.450,6.59,11,21.13,5.12,2.12%,0.75,58.32,4,10674.6M
5250,SEM (5250),+0.010 (+0.72%),,1.390,+0.010 (+0.72%),0.0889,7,0,7,NA,NA,3/15/2016,3/31/2016,0.0230,Currency,0.0135,3.3647,0.5118,0.0300,1.390,1.370,237400,52800 / 40700,1.380 / 1.390,1.350 - 1.800,32.51,29,4.72,10.64,7.65%,9.57,169.88,1,1641.6M
5251,TMAKMUR (5251) [s],TANAH MAKMUR BERHAD,,1.670,0.000 (0.00%),1.0000,8,0,8,NA,NA,9/9/2015,9/28/2015,0.0600,Currency,0.1085,0.4340,0.4316,0.1450,1.670,1.660,235600,11400 / 390500,1.670 / 1.680,1.250 - 1.670,12.67,12,13.42,12.05,7.22%,1.58,101.63,2,664.9M
5252,SASBADI (5252) [s],SASBADI HOLDINGS BERHAD,,1.290,0.000 (0.00%),0.0563,8,0,8,NA,NA,5/17/2016,6/9/2016,0.0100,Currency,0.1682,0.4019,,0.1105,1.330,1.290,216500,1100 / 30000,1.290 / 1.300,1.200 - 2.800,10.36,26,5.02,1.36,1.05%,2.66,33.59,4,360.4M
5253,ECONBHD (5253) [s],ECONPILE HOLDINGS BERHAD,,1.330,0.000 (0.00%),0.9024,8,0,8,NA,NA,12/11/2015,12/22/2015,0.0100,Currency,0.1283,0.6637,0.3982,0.1532,1.360,1.300,1102800,49000 / 119900,1.320 / 1.330,0.775 - 1.390,25.61,12,10.75,2.50,1.88%,3.17,80.30,2,711.6M
5254,BPLANT (5254) [s],BOUSTEAD PLANTATIONS BERHAD,,1.490,-0.010 (-0.67%),0.7442,8,2,0,NA,NA,3/7/2016,3/25/2016,0.0300,Currency,0.4193,0.5124,0.3478,-0.0166,1.490,1.490,37000,400 / 10000,1.490 / 1.500,1.170 - 1.600,3.55,30,4.91,12.03,8.07%,1.08,38.45,4,2384.0M
5255,ICON (5255) [s],ICON OFFSHORE BERHAD,,0.370,+0.005 (+1.37%),0.3134,8,1,0,NA,NA,,,,,0.9944,1.0446,-0.2549,-3.8308,0.375,0.365,497700,133400 / 73900,0.370 / 0.375,0.265 - 0.600,-49.98,-1,-30.93,0.00,0.00%,0.60,22.65,2,435.5M
5256,REACH (5256) [s],REACH ENERGY BERHAD,,0.680,0.000 (0.00%),0.8500,5,4,0,NA,NA,,,,,0.0000,25.8621,0.2241,-Infinity,0.680,0.680,1448500,1054400 / 152800,0.680 / 0.685,0.595 - 0.695,-16.42,-0,-315.77,0.00,0.00%,0.04,448.89,0,869.0M
5257,CARIMIN (5257) [s],CARIMIN PETROLEUM BERHAD,,0.460,-0.005 (-1.08%),0.0085,6,2,0,NA,NA,3/4/2015,3/27/2015,0.0100,Currency,0.2160,0.9506,,-0.0290,0.465,0.455,102000,8000 / 10000,0.455 / 0.465,0.455 - 1.040,-9.88,-7,-6.79,1.00,2.17%,0.67,53.09,1,107.6M
5258,BIMB (5258) [s],BIMB HOLDINGS BERHAD,,3.850,-0.060 (-1.53%),0.5810,54,6,38,18.31%,18.08%,12/18/2015,1/22/2016,12.2000,Percentage,0.0000,15.8026,0.5480,,3.970,3.800,1080800,6400 / 17400,3.850 / 3.900,3.240 - 4.290,16.06,11,34.44,14.20,3.69%,1.80,208.35,2,6117.7M
5259,EATECH (5259) [s],E.A.TECHNIQUE (M) BERHAD,,1.150,0.000 (0.00%),0.5000,6,0,6,NA,NA,12/15/2015,12/31/2015,0.0125,Currency,1.9662,2.3412,0.4291,0.0743,1.150,1.140,261900,12000 / 67500,1.130 / 1.150,0.810 - 1.490,13.17,15,7.78,2.25,1.96%,1.95,108.94,1,579.6M
5260,OWG (5260),0.000 (0.00%),,2.270,0.000 (0.00%),0.2273,6,0,6,NA,NA,10/27/2015,11/16/2015,0.0280,Currency,0.2905,0.4122,0.1824,0.1943,2.270,2.240,188600,2000 / 13600,2.260 / 2.270,2.017 - 3.130,10.36,35,6.56,2.22,0.98%,3.59,40.23,6,531.2M
5263,SUNCON (5263) [s],SUNWAY CONSTRUCTION GROUP BERHAD,,1.620,-0.030 (-1.82%),0.9231,4,0,4,NA,NA,3/23/2016,4/21/2016,20.0000,Percentage,0.3038,2.0976,0.3991,0.0638,1.660,1.610,2710000,256500 / 200,1.620 / 1.630,1.020 - 1.670,28.09,16,9.83,0.00,0.00%,4.63,148.25,1,2094.7M
5264,MALAKOF (5264) [s],MALAKOFF CORPORATION BERHAD,,1.640,+0.010 (+0.61%),0.6349,4,0,4,NA,NA,5/5/2016,5/27/2016,0.0200,Currency,2.9890,4.2331,0.0127,0.0836,1.650,1.620,4478700,313200 / 10800,1.640 / 1.650,1.240 - 1.870,7.81,18,9.06,5.00,3.05%,1.41,106.04,2,8200.0M
