Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
5215,IJMLAND (5215) [s],,,3.500,0.000 (0.00%),,50,2,31,19.11%,13.17%,6/10/2014,7/1/2014,0.0600,Currency,,,,,3.500,3.500,-,0 / 0,0.000 / 0.000,,,0,0,0,0.00%,,0,,5452.1M
5216,DSONIC (5216) [s],DATASONIC GROUP BERHAD,,1.550,-0.060 (-3.73%),0.8036,17,0,17,NA,NA,9/9/2016,9/28/2016,0.0100,Currency,0.4941,0.5929,0.4664,0.2763,1.590,1.550,2830300,750300 / 30000,1.550 / 1.560,1.100 - 1.660,28.31,29,5.29,2.99,1.93%,8.30,19.48,8,2092.5M
5218,SKPETRO (5218) [s],SAPURAKENCANA PETROLEUM BERHAD,,1.570,0.000 (0.00%),0.2660,17,1,2,NA,NA,7/29/2015,8/28/2015,0.0135,Currency,1.4947,1.9929,0.2153,0.0669,1.580,1.540,25297600,2600 / 1897900,1.570 / 1.580,1.320 - 2.260,-7.67,-10,-15.58,1.35,0.86%,0.77,145.85,1,9407.4M
5219,PESTECH (5219) [s],PESTECH INTERNATIONAL BERHAD,,1.670,+0.020 (+1.21%),0.0444,18,0,18,NA,NA,1/26/2016,2/25/2016,0.0300,Currency,0.9838,1.5987,0.4110,0.1832,1.670,1.640,1200000,1000 / 25600,1.660 / 1.670,1.420 - 7.050,14.22,17,9.76,1.13,0.68%,2.43,68.15,2,1246.4M
5220,GLOTEC (5220) [s],GLOBALTEC FORMATION BERHAD,,0.050,+0.010 (+25.00%),0.3333,18,8,0,NA,NA,,,,,0.1254,0.6780,-0.6508,-0.0813,0.050,0.040,1828200,5342800 / 10928700,0.045 / 0.050,0.040 - 0.070,-5.42,-16,-0.31,0.00,0.00%,0.87,4.69,1,269.1M
5222,FGV (5222) [s],FELDA GLOBAL VENTURES HOLDINGS BERHAD,,2.340,-0.080 (-3.31%),0.8644,18,3,1,NA,NA,6/16/2016,6/30/2016,0.0200,Currency,0.9360,2.4325,-0.1352,0.0159,2.430,2.330,8993800,804800 / 163900,2.340 / 2.360,1.320 - 2.500,0.98,133,1.76,7.62,3.26%,1.30,456.81,1,8536.3M
5223,MENTIGA (5223) [s],MENTIGA CORPORATION BERHAD,,0.570,0.000 (0.00%),0.4444,56,26,1,8.37%,1.41%,6/3/2016,6/21/2016,0.0100,Currency,0.1756,0.3969,-0.0916,0.5393,0.000,0.000,-,6000 / 1000,0.535 / 0.570,0.490 - 0.670,0.86,36,1.60,1.00,1.75%,0.31,15.83,4,39.9M
5225,IHH (5225) [s],IHH HEALTHCARE BERHAD,,6.330,0.000 (0.00%),0.4000,17,0,17,NA,NA,6/28/2016,7/18/2016,0.0300,Currency,0.3171,0.6592,0.1086,0.0950,6.360,6.250,12338200,500400 / 1069500,6.310 / 6.330,6.050 - 6.750,4.04,51,12.35,1.77,0.28%,2.07,113.18,6,52057.9M
5226,GBGAQRS (5226) [s],GABUNGAN AQRS BERHAD,,0.950,+0.005 (+0.53%),0.3699,18,1,3,NA,NA,7/13/2015,1/1/1970,1.0000,Ratio,0.9003,1.7644,0.4471,0.1474,0.955,0.940,1057600,2600 / 44100,0.945 / 0.950,0.815 - 1.180,-1.56,-33,-2.92,0.00,0.00%,0.51,65.62,1,371.0M
5227,IGBREIT (5227),-0.010 (-0.61%),,1.640,-0.010 (-0.61%),0.8605,16,0,16,NA,NA,8/5/2016,8/29/2016,0.0441,Currency,0.3369,0.4168,-0.1869,0.5280,1.650,1.640,1308800,600 / 866100,1.640 / 1.650,1.270 - 1.700,7.03,22,7.39,8.16,4.98%,1.56,14.32,11,5703.9M
5228,ELKDESA (5228),-0.010 (-0.85%),,1.170,-0.010 (-0.85%),0.0000,16,0,16,NA,NA,9/13/2016,9/30/2016,0.0350,Currency,0.0636,0.1273,0.1697,0.2500,1.180,1.170,124500,47100 / 29800,1.170 / 1.180,1.170 - 1.320,6.75,11,11.07,8.57,7.32%,0.71,41.23,3,204.7M
5229,CAP (5229),+0.005 (+20.00%),,0.030,+0.005 (+20.00%),0.0435,15,1,0,NA,NA,8/4/2014,9/5/2014,0.0152,Currency,0.0000,0.0466,0.8986,0.1433,0.030,0.025,1060100,28564000 / 28558100,0.025 / 0.030,0.025 - 0.140,4.84,1,2.52,0.00,0.00%,0.06,26.23,0,34.9M
5230,TUNEPRO (5230),-0.020 (-1.20%),,1.640,-0.020 (-1.20%),0.9138,15,0,15,NA,NA,6/1/2016,7/1/2016,0.0500,Currency,0.0000,1.7403,0.4632,0.2289,1.670,1.630,651100,27700 / 28400,1.630 / 1.640,1.110 - 1.690,16.64,14,11.37,4.17,2.54%,2.40,67.68,2,1232.9M
5231,PELIKAN (5231) [s],PELIKAN INTERNATIONAL CORPORATION BERHAD,,0.860,+0.120 (+16.22%),0.4054,56,27,2,2.32%,-36.58%,8/23/2012,9/24/2012,0.0100,Currency,0.8340,2.2311,-0.0840,0.0515,0.895,0.750,2517700,3600 / 300,0.855 / 0.860,0.710 - 1.080,1.28,75,1.15,0.00,0.00%,0.96,251.65,0,471.6M
5232,LEONFB (5232),-0.020 (-3.60%),,0.535,-0.020 (-3.60%),0.6571,14,0,14,NA,NA,6/21/2016,7/22/2016,0.0150,Currency,0.6942,0.9050,0.3388,0.0984,0.550,0.535,1623700,105600 / 60400,0.535 / 0.540,0.420 - 0.595,8.38,8,6.54,1.99,3.72%,0.69,160.60,0,165.9M
5234,CLIQ (5234),-0.005 (-0.69%),,0.715,-0.005 (-0.69%),0.9000,6,6,0,NA,NA,,,,,-283.3333,-284.9206,19.0476,-Infinity,0.720,0.715,1928900,14064400 / 2833500,0.715 / 0.720,0.670 - 0.720,,-16,-4.34,0.00,0.00%,,0.00,,451.1M
5236,MATRIX (5236) [s],MATRIX CONCEPTS HOLDINGS BERHAD,,2.600,-0.030 (-1.14%),0.9231,14,0,14,NA,NA,9/21/2016,10/6/2016,0.0325,Currency,0.2350,0.5082,0.3454,0.2653,2.630,2.600,215500,2500 / 5000,2.590 / 2.610,2.240 - 2.630,18.35,9,29.84,14.64,5.63%,1.60,119.20,2,1462.3M
5237,MPHBCAP (5237),-0.010 (-0.74%),,1.340,-0.010 (-0.74%),0.0606,14,0,14,NA,NA,,,,,0.0094,0.8839,0.3407,0.1161,1.340,1.320,51500,28000 / 6500,1.330 / 1.340,1.320 - 1.650,1.48,19,7.03,0.00,0.00%,0.28,56.20,2,958.1M
5238,AAX (5238),+0.005 (+1.30%),,0.390,+0.005 (+1.30%),0.7119,13,9,3,NA,NA,,,,,1.1987,3.4315,-0.6546,0.0012,0.395,0.385,21596200,2779600 / 6543900,0.390 / 0.395,0.180 - 0.475,,17,2.26,0.00,0.00%,,84.40,0,1617.7M
5239,TITIJYA (5239) [s],TITIJAYA LAND BERHAD,,1.600,+0.050 (+3.23%),0.5349,12,0,12,NA,NA,12/1/2015,12/15/2015,0.0450,Currency,0.3879,1.0584,0.5687,0.1402,1.620,1.530,2906200,1100 / 20000,1.600 / 1.620,1.370 - 1.800,12.91,8,19.13,4.46,2.79%,1.08,111.98,1,571.7M
5241,SONA (5241) [s],SONA PETROLEUM BERHAD,,0.475,0.000 (0.00%),1.0000,7,6,0,NA,NA,,,,,0.0000,7,757.1429,-942.8571,-1.3000,0.000,0.000,-,0 / 0,0.000 / 0.000,0.430 - 0.475,-357.17,-13,-3.57,0.00,0.00%,47.52,0.00,,670.2M
5242,SOLID (5242) [s],SOLID AUTOMOTIVE BERHAD,,1.370,+0.040 (+3.01%),0.1311,13,0,13,NA,NA,10/12/2016,10/27/2016,0.0100,Currency,0.0727,0.1716,0.2687,-0.0055,1.370,1.320,5100,1000 / 9600,1.330 / 1.360,1.290 - 1.900,3.99,42,3.26,2.44,1.78%,1.68,73.83,2,226.8M
5243,UMWOG (5243) [s],UMW OIL & GAS CORPORATION BERHAD,,0.890,-0.005 (-0.56%),0.0270,12,3,0,NA,NA,12/26/2014,1/15/2015,0.0100,Currency,1.1476,1.3321,0.0054,-0.5000,0.900,0.880,2138100,58800 / 506300,0.880 / 0.890,0.875 - 1.430,-18.72,-4,-25.03,0.00,0.00%,0.67,25.96,3,1924.2M
5245,CARING (5245) [s],CARING PHARMACY GROUP BERHAD,,1.430,0.000 (0.00%),0.0000,11,0,11,NA,NA,10/12/2015,11/13/2015,0.0200,Currency,0.0917,0.7583,-0.8750,0.0215,1.430,1.430,100,11000 / 200,1.420 / 1.430,1.430 - 2.080,4.95,43,3.35,2.15,1.50%,2.11,184.91,1,311.3M
5246,WPRTS (5246) [s],WESTPORTS HOLDINGS BERHAD,,4.390,-0.030 (-0.68%),0.8219,12,0,12,NA,NA,8/9/2016,8/23/2016,0.0730,Currency,0.5716,1.0651,0.4841,0.3059,4.420,4.370,3757500,3100 / 767700,4.380 / 4.390,3.790 - 4.520,29.52,25,17.41,11.10,2.53%,7.44,54.70,8,14969.9M
5248,BJAUTO (5248) [s],BERJAYA AUTO BERHAD,,2.280,-0.020 (-0.87%),0.7460,12,0,12,NA,NA,10/4/2016,10/21/2016,0.0300,Currency,0.0000,0.7046,-0.2845,,2.300,2.260,883200,50200 / 104800,2.260 / 2.280,1.810 - 2.440,38.00,14,16.34,18.13,7.95%,5.30,182.98,1,2608.3M
5249,IOIPG (5249) [s],IOI PROPERTIES GROUP BERHAD,,2.490,0.000 (0.00%),0.7833,12,0,12,NA,NA,9/20/2016,10/21/2016,0.0800,Currency,0.2683,0.4359,0.3995,0.4473,2.520,2.480,2973500,5200 / 4016700,2.480 / 2.490,2.020 - 2.620,6.64,10,24.48,5.27,2.12%,0.68,68.58,4,10983.4M
5250,SEM (5250),+0.070 (+4.05%),,1.800,+0.070 (+4.05%),1.0000,9,0,9,NA,NA,3/15/2016,3/31/2016,0.0230,Currency,0.4537,5.8796,0.5833,0.0316,1.810,1.750,1276900,61600 / 86400,1.790 / 1.800,1.320 - 1.800,56.10,34,5.22,9.42,5.23%,19.34,173.66,1,2125.8M
5251,TMAKMUR (5251) [s],TANAH MAKMUR BERHAD,,1.700,+0.010 (+0.59%),0.9524,10,0,10,NA,NA,9/9/2015,9/28/2015,0.0600,Currency,0.0948,0.3815,0.4650,0.1798,1.700,1.700,28500,26500 / 23700,1.700 / 1.710,1.300 - 1.720,8.02,15,11.56,7.81,4.59%,1.18,93.46,2,676.9M
5252,SASBADI (5252) [s],SASBADI HOLDINGS BERHAD,,1.070,-0.040 (-3.60%),0.0233,9,0,9,NA,NA,5/17/2016,6/9/2016,0.0100,Currency,0.0595,0.2797,0.1538,0.1777,1.110,1.070,309700,100900 / 40000,1.070 / 1.080,1.030 - 2.750,9.84,20,5.28,2.10,1.96%,1.99,34.86,3,299.0M
5253,ECONBHD (5253) [s],ECONPILE HOLDINGS BERHAD,,1.690,-0.020 (-1.17%),0.9086,10,0,10,NA,NA,6/8/2016,6/28/2016,0.0250,Currency,0.1255,0.6721,0.4494,0.1328,1.730,1.680,840300,90500 / 500,1.680 / 1.690,0.895 - 1.770,26.79,14,12.33,3.50,2.07%,3.67,86.37,2,904.2M
5254,BPLANT (5254) [s],BOUSTEAD PLANTATIONS BERHAD,,1.480,-0.020 (-1.33%),0.4545,10,2,2,NA,NA,9/5/2016,9/20/2016,0.0300,Currency,0.4223,0.5166,0.3612,0.0971,1.500,1.480,426300,109000 / 65000,1.480 / 1.490,1.380 - 1.600,7.43,15,10.17,19.42,13.12%,1.08,40.11,4,2368.0M
5255,ICON (5255) [s],ICON OFFSHORE BERHAD,,0.320,0.000 (0.00%),0.1538,10,2,1,NA,NA,,,,,0.8934,1.1248,-0.2623,0.0334,0.325,0.315,1434500,319000 / 20400,0.315 / 0.320,0.300 - 0.430,-31.42,-1,-31.92,0.00,0.00%,0.32,20.83,2,376.6M
5256,REACH (5256) [s],REACH ENERGY BERHAD,,0.705,-0.005 (-0.70%),0.9474,6,5,0,NA,NA,,,,,0.0000,59.6923,-0.7277,-Infinity,0.710,0.705,177900,422100 / 179500,0.705 / 0.710,0.615 - 0.710,-151121.78,-0,-316.65,0.00,0.00%,336.46,449.28,0,901.0M
5258,BIMB (5258) [s],BIMB HOLDINGS BERHAD,,4.140,0.000 (0.00%),0.9000,56,6,40,16.44%,15.24%,12/18/2015,1/22/2016,12.2000,Percentage,0.0000,13.5190,0.0757,,4.180,4.130,953400,49200 / 543700,4.140 / 4.150,3.240 - 4.240,12.60,12,35.28,13.75,3.32%,1.48,218.81,2,6578.5M
5259,EATECH (5259) [s],E.A.TECHNIQUE (M) BERHAD,,0.715,+0.005 (+0.70%),0.0075,8,0,8,NA,NA,6/13/2016,6/30/2016,0.0100,Currency,1.9099,2.2342,0.4925,0.0353,0.720,0.710,349400,528900 / 32700,0.715 / 0.720,0.710 - 1.380,14.05,8,9.26,3.25,4.55%,1.08,104.70,1,360.4M
5260,OWG (5260),+0.010 (+0.45%),,2.210,+0.010 (+0.45%),0.2640,8,0,8,NA,NA,10/27/2015,11/16/2015,0.0280,Currency,0.3146,0.4213,0.1742,0.0465,2.240,2.200,155900,2400 / 6300,2.210 / 2.220,1.880 - 3.130,7.09,41,5.38,2.26,1.02%,2.91,41.87,5,517.1M
5263,SUNCON (5263),+0.020 (+1.24%),,1.630,+0.020 (+1.24%),0.8980,6,0,6,NA,NA,9/15/2016,9/29/2016,0.0250,Currency,0.1638,1.8581,0.4105,0.0721,1.630,1.600,1863000,581900 / 186200,1.610 / 1.630,1.190 - 1.680,25.47,18,8.92,4.00,2.45%,4.65,137.29,1,2107.6M
5264,MALAKOF (5264) [s],MALAKOFF CORPORATION BERHAD,,1.650,0.000 (0.00%),0.5000,6,0,6,NA,NA,9/6/2016,10/4/2016,0.0350,Currency,2.9852,4.2472,0.0324,0.0937,1.650,1.630,1368200,33700 / 311000,1.640 / 1.650,1.530 - 1.770,7.44,17,9.54,7.48,4.53%,1.29,110.60,1,8250.0M
5265,DOLPHIN (5265) [s],DOLPHIN INTERNATIONAL BERHAD,,0.370,-0.005 (-1.33%),0.0000,6,2,0,NA,NA,,,,,0.6265,0.8675,0.3494,-0.0598,0.390,0.370,358000,108000 / 35000,0.370 / 0.390,0.370 - 0.825,0.03,30,1.24,0.00,0.00%,0.01,29.45,1,82.1M
5266,EONCAP (5266),0.000 (0.00%),,,0.000 (0.00%),,8,0,8,NA,NA,6/9/2011,6/21/2011,5.1600,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
5268,IKHMAS (5268) [s],IKHMAS JAYA GROUP BERHAD,,0.655,-0.025 (-3.68%),0.2368,6,0,6,NA,NA,8/16/2016,9/9/2016,0.0100,Currency,0.3869,0.9698,0.1608,0.0800,0.670,0.655,765500,70000 / 19900,0.655 / 0.665,0.610 - 0.800,10.04,18,3.72,0.00,0.00%,1.77,46.44,1,340.6M
5269,ALSREIT (5269) [s],AL-SALAM REAL ESTATE INVESTMENT TRUST,,1.040,-0.010 (-0.95%),0.8235,4,0,4,NA,NA,9/13/2016,10/13/2016,0.0260,Currency,0.5805,0.6141,0.0386,0.4450,1.040,1.030,11600,233000 / 23600,1.030 / 1.050,0.900 - 1.070,5.03,20,5.17,1.20,1.15%,1.01,9.42,11,603.2M
5271,PECCA (5271) [s],PECCA GROUP BERHAD,,1.950,-0.020 (-1.02%),0.8864,3,0,3,NA,NA,6/10/2016,6/28/2016,0.0200,Currency,,0.1592,0.0637,0.0791,2.000,1.950,510900,188800 / 50000,1.950 / 1.970,1.560 - 2.000,7.13,35,5.57,1.87,0.96%,2.50,49.03,4,366.6M
5272,RANHILL (5272) [s],RANHILL HOLDINGS BERHAD,,0.970,+0.025 (+2.65%),0.2125,3,1,2,NA,NA,9/9/2016,9/28/2016,0.0180,Currency,2.5898,5.4912,-1.2588,0.1429,0.980,0.945,451900,200 / 51500,0.970 / 0.985,0.800 - 1.600,-2.42,-46,-2.10,0.00,0.00%,1.12,116.64,1,861.7M
5273,CHINHIN (5273) [s],CHIN HIN GROUP BERHAD,,0.910,0.000 (0.00%),0.9200,3,0,3,NA,NA,6/21/2016,7/15/2016,0.0150,Currency,1.0554,1.6743,0.1205,0.0324,0.915,0.900,922800,101500 / 177700,0.905 / 0.910,0.795 - 0.920,8.35,19,4.74,0.00,0.00%,1.60,166.30,1,460.4M
5274,HLCAP (5274),0.000 (0.00%),,10.100,0.000 (0.00%),0.0000,56,5,29,9.48%,10.02%,10/30/2015,11/19/2015,0.0850,Currency,4.2671,4.9271,0.6557,0.1004,0.000,0.000,-,0 / 0,0.000 / 0.000,10.100 - 10.200,8.85,40,25.06,8.30,0.82%,3.57,104.50,10,2493.7M
5275,BISON (5275),+0.120 (+6.38%),,2.000,+0.120 (+6.38%),1.0000,3,0,3,NA,NA,7/15/2016,7/29/2016,0.0150,Currency,0.0646,0.3087,0.0738,0.0648,2.000,1.840,75500,10000 / 30000,1.840 / 2.000,1.120 - 2.000,9.31,33,6.03,2.02,1.01%,3.09,83.29,2,458.9M
5276,DANCO (5276),0.000 (0.00%),,1.300,0.000 (0.00%),1.0000,2,0,2,NA,NA,,,,,0.0978,0.1975,0.3827,,1.300,1.290,921500,101000 / 268600,1.290 / 1.300,0.800 - 1.300,,0,0,0,0.00%,,0,,160.8M
5282,MAMEE (5282),0.000 (0.00%),,4.320,0.000 (0.00%),,10,0,10,NA,NA,6/28/2011,7/27/2011,0.0850,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,628.6M
5304,PROTON (5304),0.000 (0.00%),,5.480,0.000 (0.00%),,11,2,0,NA,NA,9/21/2011,10/20/2011,0.1000,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,3002.3M
5339,NILAI (5339),0.000 (0.00%),,1.490,0.000 (0.00%),,14,7,0,NA,NA,6/29/2012,7/31/2012,2.5000,Percentage,,,,,1.490,1.490,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,173.3M
5347,TENAGA (5347) [s],TENAGA NASIONAL BHD,,14.300,-0.060 (-0.42%),0.7857,55,6,18,17.07%,7.98%,5/18/2016,5/31/2016,0.1000,Currency,0.7875,1.5458,0.8921,0.1902,14.400,14.280,15348100,1673600 / 1800,14.300 / 14.360,12.100 - 14.900,12.59,13,113.86,28.91,2.02%,1.58,797.99,2,80709.2M
5355,DAIMAN (5355),+0.020 (+0.93%),,2.180,+0.020 (+0.93%),0.3824,56,3,30,-18.75%,-1.47%,12/7/2016,12/30/2016,5.0000,Percentage,0.0872,0.4079,0.6758,0.1680,2.180,2.160,14000,38500 / 6900,2.160 / 2.190,2.050 - 2.390,1.67,24,8.99,4.99,2.29%,0.40,74.48,3,459.1M
5371,KIMHIN (5371) [s],KIM HIN INDUSTRY BERHAD,,1.640,0.000 (0.00%),0.0000,56,6,1,12.83%,2.65%,6/17/2016,7/20/2016,3.0000,Percentage,0.0592,0.1939,0.6000,0.0504,1.640,1.640,5000,5000 / 7000,1.640 / 1.700,1.640 - 2.510,3.06,13,12.16,6.54,3.99%,0.41,265.88,1,230.0M
5398,GAMUDA (5398) [s],GAMUDA BERHAD,,4.900,0.000 (0.00%),0.8548,56,0,56,6.88%,8.84%,7/14/2016,7/28/2016,0.0600,Currency,0.6990,1.0583,0.6483,0.2606,4.910,4.890,7682700,82800 / 114900,4.890 / 4.900,4.370 - 4.990,8.63,19,25.88,12.68,2.59%,1.63,87.72,6,11853.1M
5401,TROP (5401) [s],TROPICANA CORPORATION BERHAD,,1.030,0.000 (0.00%),0.4286,56,4,19,15.86%,12.05%,3/3/2016,3/17/2016,0.0200,Currency,0.5886,1.2165,0.3540,0.0894,1.050,1.020,290200,14900 / 35600,1.030 / 1.040,0.940 - 1.150,7.65,6,16.06,8.05,7.82%,0.49,83.65,1,1470.8M
5436,PERSTIM (5436) [s],PERUSAHAAN SADUR TIMAH MALAYSIA (PERSTIMA) BHD,,6.130,0.000 (0.00%),0.8587,56,0,56,3.31%,0.16%,8/3/2016,8/18/2016,0.2000,Currency,0.0181,0.1332,0.7781,0.0682,6.190,6.130,15000,1000 / 4800,6.120 / 6.160,4.550 - 6.390,13.94,11,53.79,37.99,6.20%,1.59,766.66,1,608.7M
5509,NCB (5509) [s],NCB HOLDINGS BERHAD,,4.380,0.000 (0.00%),0.8571,53,3,4,-56.18%,-8.31%,9/14/2015,10/8/2015,0.0200,Currency,,,,,4.380,4.380,-,0 / 0,0.000 / 0.000,4.200 - 4.410,2.72,53,8.22,7.01,1.60%,1.45,178.05,2,2059.7M
5517,SHANG (5517),-0.010 (-0.19%),,5.250,-0.010 (-0.19%),0.1463,56,3,32,9.87%,7.23%,10/24/2016,11/17/2016,0.0300,Currency,0.1521,0.3788,0.5682,0.1518,5.250,5.170,2100,100 / 11000,5.250 / 5.260,5.070 - 6.300,11.60,19,28.03,14.73,2.81%,2.17,117.47,4,2310.0M
5533,OCB (5533) [s],OCB BERHAD,,0.720,0.000 (0.00%),0.1786,56,9,14,7.56%,8.32%,6/13/2016,6/24/2016,1.0000,Percentage,0.2101,0.4160,0.5672,0.0660,0.720,0.720,4400,1000 / 2000,0.690 / 0.760,0.670 - 0.950,2.37,13,5.48,1.00,1.39%,0.31,262.39,0,74.1M
5568,APB (5568) [s],APB RESOURCES BERHAD,,0.970,0.000 (0.00%),0.0000,57,10,0,-23.13%,-19.79%,6/13/2016,6/30/2016,3.5000,Percentage,0.0000,0.0925,0.3642,-0.0906,0.000,0.000,-,5600 / 13900,0.945 / 1.080,0.970 - 1.480,-2.44,-26,-3.74,10.01,10.32%,0.63,102.02,1,107.5M
5576,MINHO (5576) [s],MINHO (M) BERHAD,,0.670,0.000 (0.00%),0.0513,56,18,9,17.38%,6.24%,5/9/2016,5/25/2016,1.0000,Ratio,0.1816,0.4150,0.0663,0.0572,0.675,0.665,521300,216200 / 5000,0.665 / 0.670,0.610 - 1.780,2.99,10,6.75,0.00,0.00%,0.30,128.19,1,148.7M
5584,YEELEE (5584) [s],YEE LEE CORPORATION BHD,,2.260,-0.040 (-1.74%),0.7424,56,0,56,9.22%,9.06%,6/29/2016,7/15/2016,0.0350,Currency,0.2423,0.6094,0.4720,0.0377,2.280,2.240,160200,21800 / 4700,2.250 / 2.260,1.770 - 2.430,7.51,10,22.06,2.93,1.30%,0.77,511.59,0,421.1M
5592,GCE (5592),0.000 (0.00%),,0.520,0.000 (0.00%),0.0526,56,12,0,-758.13%,-79.69%,4/27/2016,5/25/2016,2.0000,Percentage,0.0004,0.1033,,-0.1920,0.520,0.520,10000,10000 / 5000,0.520 / 0.550,0.510 - 0.700,-1.48,-28,-1.87,2.05,3.94%,0.41,13.76,4,102.4M
5606,GOLDIS (5606),0.000 (0.00%),,2.680,0.000 (0.00%),0.8689,56,1,22,-6.27%,7.57%,7/22/2016,8/12/2016,0.0200,Currency,1.4565,2.3942,0.5744,0.2222,2.680,2.600,17100,1000 / 10700,2.610 / 2.680,2.150 - 2.760,1.46,16,17.06,10.64,3.97%,0.23,199.62,1,1628.9M
5614,ILB (5614),-0.035 (-4.19%),,0.800,-0.035 (-4.19%),0.4615,56,18,0,-54.04%,-4.90%,3/10/2016,4/8/2016,2.5000,Percentage,0.4471,0.6758,0.4061,-0.7194,0.830,0.800,167700,9500 / 1700,0.800 / 0.830,0.740 - 0.870,-3.17,-11,-7.09,3.31,4.14%,0.36,16.25,5,138.2M
5622,TRIPLC (5622),+0.010 (+0.55%),,1.820,+0.010 (+0.55%),0.6018,55,9,44,11.47%,11.51%,,,,,1.7310,2.3099,0.6140,1.7000,1.840,1.790,44500,10000 / 5200,1.790 / 1.820,1.140 - 2.270,14.17,5,36.17,0.00,0.00%,0.71,38.19,5,120.7M
5649,GPHAROS (5649) [s],GOLDEN PHAROS BERHAD,,0.300,0.000 (0.00%),0.0000,56,32,0,417.89%,-13.88%,9/15/2008,9/30/2008,0.0185,RM,0.0222,0.5000,0.3590,-0.1200,0.000,0.000,-,30000 / 1000,0.295 / 0.315,0.300 - 0.550,-6.54,-8,-3.85,0.00,0.00%,0.51,48.51,1,40.4M
5657,PARKSON (5657) [s],PARKSON HOLDINGS BERHAD,,0.780,0.000 (0.00%),0.1304,56,10,0,-266.51%,-9.58%,8/16/2016,8/29/2016,1.0000,Ratio,1.0362,2.8156,-0.0675,-0.1188,0.785,0.775,1181600,311000 / 97800,0.780 / 0.785,0.720 - 1.180,-2.36,-9,-8.38,0.00,0.00%,0.22,363.64,0,833.0M
5665,SSTEEL (5665),-0.030 (-2.24%),,1.310,-0.030 (-2.24%),0.9118,56,18,0,-52.50%,-34.12%,5/16/2014,5/30/2014,0.0200,Currency,1.2838,2.1132,0.1574,-0.0355,1.340,1.310,497000,2000 / 4000,1.310 / 1.320,0.690 - 1.370,-32.70,-2,-52.73,0.00,0.00%,0.81,572.34,0,549.4M
5673,IPMUDA (5673) [s],IPMUDA BERHAD,,0.910,0.000 (0.00%),0.0690,56,9,0,-10.59%,5.62%,7/13/2016,8/12/2016,0.0300,Currency,0.5879,1.3091,0.5394,-0.0046,0.000,0.000,-,5000 / 15000,0.885 / 0.970,0.890 - 1.180,-2.30,-20,-4.59,0.00,0.00%,0.46,699.20,0,65.9M
5681,PETDAG (5681) [s],PETRONAS DAGANGAN BHD,,23.500,+0.040 (+0.17%),0.3568,56,3,43,-5.84%,2.03%,8/26/2016,9/9/2016,0.1400,Currency,0.0287,0.7212,0.7968,0.0341,23.620,23.280,231300,169200 / 38500,23.500 / 23.600,22.180 - 25.880,14.68,31,75.03,60.28,2.57%,4.60,2298.82,1175,23346.2M
5703,MUHIBAH (5703) [s],MUHIBBAH ENGINEERING (M) BHD,,2.300,-0.030 (-1.29%),0.5500,56,5,14,19.49%,5.44%,7/28/2016,8/11/2016,10.0000,Percentage,1.6237,3.3396,0.6438,0.0539,2.340,2.300,521900,55100 / 2000,2.300 / 2.320,2.080 - 2.480,8.50,12,19.95,7.23,3.14%,0.98,365.18,1,1079.3M
5711,TSTORE (5711) [s],THE STORE CORPORATION BERHAD,,3.200,0.000 (0.00%),1.0000,56,5,3,7.04%,-22.68%,5/11/2016,6/9/2016,3.7500,Percentage,0.1954,0.9563,0.8565,0.0016,3.200,3.200,6000,1000 / 500,3.100 / 3.200,2.520 - 3.200,1.50,32,9.89,3.57,1.12%,0.49,2238.15,160,219.2M
5738,CHHB (5738) [s],COUNTRY HEIGHTS HOLDINGS BHD,,1.060,-0.010 (-0.93%),0.5000,56,24,0,-52.63%,1.48%,,,,,0.2260,0.6057,0.4042,-0.2288,1.060,1.060,5000,8800 / 3000,1.060 / 1.080,0.920 - 1.200,-0.73,-45,-2.36,0.00,0.00%,0.33,38.28,3,290.0M
5754,UTUSAN (5754) [s],UTUSAN MELAYU (MALAYSIA) BERHAD,,0.480,0.000 (0.00%),0.3200,56,23,0,-31.57%,-20.02%,7/8/2009,7/24/2009,1.0000,Percentage,1.4538,2.3692,-0.2385,-0.3276,0.000,0.000,-,10000 / 15500,0.420 / 0.500,0.400 - 0.650,-19.71,-2,-23.16,0.00,0.00%,0.41,211.61,0,53.2M
5789,LBS (5789) [s],LBS BINA GROUP BERHAD,,1.780,0.000 (0.00%),0.9574,56,6,26,13.86%,12.70%,10/12/2016,11/11/2016,0.0200,Currency,0.5121,1.3430,0.3150,0.0800,1.780,1.770,226300,75000 / 477200,1.770 / 1.780,1.330 - 1.800,7.94,12,14.46,8.68,4.88%,0.98,136.49,1,981.5M
