Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
5247,KAREX (5247),0.775,,0.775,0.775,0.2350,20,1,19,NA,NA,12/6/2017,12/18/2017,0.0100,Currency,1.3043,0.0576,0.2069,0.4067,0.0248,0.805,0.745,9136700,280200 / 20200,0.770 / 0.775,0.500 - 1.670,2.10,77,1.01,0.00,0.00%,1.61,40.70,2,776.8M
5248,BAUTO (5248) [s],BERMAZ AUTO BERHAD,,2.110,2.110,0.3077,20,0,20,NA,NA,10/8/2018,10/26/2018,0.0250,Currency,6.9323,0.0966,0.6209,-0.3037,0.0702,2.150,2.090,2558300,113400 / 10000,2.110 / 2.130,1.950 - 2.470,35.84,14,14.64,11.40,5.40%,5.17,179.58,1,2452.3M
5249,IOIPG (5249) [s],IOI PROPERTIES GROUP BERHAD,,1.670,1.670,0.3390,20,0,20,NA,NA,9/13/2018,9/28/2018,0.0500,Currency,8.5400,0.6534,,,0.2666,1.680,1.620,1954200,54300 / 29500,1.640 / 1.680,1.470 - 2.060,4.27,12,14.23,5.00,2.99%,0.50,50.72,3,9195.3M
5250,SEM (5250),1.470,,1.470,1.470,0.5429,17,0,17,NA,NA,5/7/2018,5/24/2018,0.0270,Currency,2.9799,2.5126,10.7408,0.6864,0.0229,1.470,1.450,82400,600 / 6600,1.460 / 1.470,1.280 - 1.630,73.99,34,4.38,2.70,1.84%,24.83,178.59,1,1813.1M
5251,TMAKMUR (5251) [s],TANAH MAKMUR BERHAD,,1.890,1.890,,12,0,12,NA,NA,9/9/2015,9/28/2015,0.0600,Currency,6.0755,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,9.66,16,11.50,0.00,0.00%,1.59,80.72,2,752.5M
5252,SASBADI (5252) [s],SASBADI HOLDINGS BERHAD,,0.290,0.290,0.0219,17,1,3,NA,NA,5/12/2017,5/31/2017,0.0100,Currency,4.6753,0.2524,0.3978,0.2037,0.0864,0.290,0.285,231000,122600 / 10300,0.285 / 0.290,0.275 - 0.960,3.60,21,1.35,0.00,0.00%,0.77,21.01,1,121.5M
5253,ECONBHD (5253) [s],ECONPILE HOLDINGS BERHAD,,0.800,0.800,0.0940,18,0,18,NA,NA,6/8/2018,6/26/2018,0.0100,Currency,8.1294,0.1738,0.7626,0.8674,0.1196,0.810,0.785,3344100,105600 / 15000,0.800 / 0.805,0.550 - 3.210,23.25,12,6.51,1.60,2.00%,2.86,54.46,1,1070.0M
5254,BPLANT (5254) [s],BOUSTEAD PLANTATIONS BERHAD,,1.130,1.130,0.0145,18,3,0,NA,NA,9/6/2018,9/25/2018,0.0250,Currency,22.8864,0.0605,0.4968,0.5214,0.8799,1.140,1.130,462400,213000 / 89300,1.130 / 1.140,1.120 - 1.810,20.14,4,25.98,15.05,13.32%,0.88,31.16,4,2531.2M
5255,ICON (5255) [s],ICON OFFSHORE BERHAD,,0.145,0.145,0.2619,18,8,0,NA,NA,,,,,-34.9143,1.3621,1.5277,-0.8123,-0.3035,0.145,0.140,654100,1096300 / 506000,0.140 / 0.145,0.090 - 0.300,-12.22,-3,-5.09,0.00,0.00%,0.35,17.80,1,170.7M
5256,REACH (5256) [s],REACH ENERGY BERHAD,,0.440,0.440,0.7407,13,10,1,NA,NA,,,,,-17.1017,0.7946,1.0172,-0.0295,-0.5591,0.455,0.430,13020900,498700 / 249700,0.440 / 0.445,0.240 - 0.510,-10.09,-6,-7.47,0.00,0.00%,0.59,16.59,3,482.4M
5257,CARIMIN (5257) [s],CARIMIN PETROLEUM BERHAD,,0.255,0.255,0.1351,16,8,0,NA,NA,3/4/2015,3/27/2015,0.0100,Currency,-41.7111,0.4867,0.7862,-0.1159,-0.1834,0.260,0.255,135000,162000 / 7100,0.250 / 0.255,0.205 - 0.575,-18.77,-2,-10.73,0.00,0.00%,0.45,58.49,0,59.6M
5258,BIMB (5258) [s],BIMB HOLDINGS BERHAD,,3.790,3.790,0.0959,64,6,48,11.38%,9.53%,12/27/2017,1/25/2018,0.1400,Currency,10.2137,1.3686,,,0.1666,3.850,3.790,148500,9200 / 365900,3.790 / 3.800,3.720 - 4.450,13.38,10,38.68,14.00,3.69%,1.31,227.35,2,6418.6M
5259,EATECH (5259) [s],E.A.TECHNIQUE (M) BERHAD,,0.405,0.405,0.5208,16,4,3,NA,NA,6/13/2016,6/30/2016,0.0100,Currency,38.1235,2.8608,2.3398,0.3317,-0.3301,0.405,0.395,457000,28000 / 162000,0.405 / 0.410,0.280 - 0.520,30.88,3,15.44,0.00,0.00%,0.81,57.54,1,204.1M
5260,OWG (5260),0.940,,0.940,0.940,0.1408,16,0,16,NA,NA,10/27/2015,11/16/2015,0.0280,Currency,2.5306,0.4931,0.6359,0.1716,0.0483,0.940,0.925,204000,2200 / 37900,0.940 / 0.945,0.840 - 1.550,2.48,40,2.38,0.00,0.00%,0.98,49.26,2,251.1M
5263,SUNCON (5263) [s],SUNWAY CONSTRUCTION GROUP BERHAD,,1.820,1.820,0.1368,14,0,14,NA,NA,9/5/2018,9/27/2018,0.0350,Currency,5.8623,,,,,1.820,1.790,362100,17600 / 103300,1.790 / 1.820,1.690 - 2.640,24.27,17,10.68,7.50,4.12%,4.14,178.90,1,2353.1M
5264,MALAKOF (5264) [s],MALAKOFF CORPORATION BERHAD,,0.875,0.875,0.2041,14,0,14,NA,NA,9/7/2018,10/11/2018,0.0210,Currency,4.9067,2.8231,3.9490,-0.0022,0.0435,0.900,0.875,1667400,238400 / 25200,0.870 / 0.875,0.825 - 1.070,3.68,21,4.27,5.80,6.63%,0.75,143.26,1,4375.0M
5265,DOLPHIN (5265) [s],DOLPHIN INTERNATIONAL BERHAD,,0.130,0.130,0.2424,14,10,0,NA,NA,,,,,-182.6622,1.2542,2.6716,-2.5070,-5.3696,0.135,0.130,540600,473100 / 15300,0.125 / 0.130,0.090 - 0.255,-270.34,-1,-23.79,0.00,0.00%,1.48,3.92,3,31.7M
5266,EONCAP (5266),,,,,,8,0,8,NA,NA,6/9/2011,6/21/2011,5.1600,Currency,NaN,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,516.00,inf%,0.00,0,,0.0M
5267,XINHWA (5267) [s],XIN HWA HOLDINGS BERHAD,,0.790,0.790,0.0727,14,0,14,NA,NA,7/14/2017,7/28/2017,0.0100,Currency,4.9391,0.5538,0.6777,0.1517,0.0954,0.840,0.750,79300,5000 / 36800,0.745 / 0.790,0.750 - 1.300,5.68,20,3.90,0.00,0.00%,1.15,51.01,2,170.6M
5268,IKHMAS (5268) [s],IKHMAS JAYA GROUP BERHAD,,0.250,0.250,0.0476,14,1,5,NA,NA,8/16/2017,9/12/2017,0.0050,Currency,14.4127,0.5816,1.3981,0.1778,0.0229,0.255,0.245,861600,1223800 / 604700,0.245 / 0.250,0.230 - 0.650,9.08,7,3.63,0.00,0.00%,0.63,59.35,0,136.3M
5269,ALSREIT (5269) [s],AL-SALAM REAL ESTATE INVESTMENT TRUST,,0.840,0.840,0.0476,12,0,12,NA,NA,9/18/2018,10/19/2018,0.0100,Currency,7.8125,0.5692,,,0.4999,0.840,0.830,6200,3100 / 433500,0.830 / 0.840,0.830 - 1.040,6.25,13,6.55,5.15,6.13%,0.80,13.54,6,487.2M
5270,RSENA (5270),0.480,,0.480,0.480,0.8333,5,5,0,NA,NA,,,,,-3.1662,0.0000,18.5578,-0.9264,0.0000,0.480,0.480,60900,22178700 / 13009200,0.480 / 0.485,0.455 - 0.485,-72.38,-32,-1.52,0.00,0.00%,22.86,0.00,,480.0M
5271,PECCA (5271) [s],PECCA GROUP BERHAD,,0.795,0.795,0.0339,11,0,11,NA,NA,3/27/2018,4/9/2018,0.0200,Currency,6.7935,0.0000,0.1604,0.1167,0.0907,0.830,0.790,1324800,18000 / 300800,0.795 / 0.800,0.765 - 1.650,6.25,15,5.43,2.00,2.52%,0.92,59.93,1,149.5M
5272,RANHILL (5272) [s],RANHILL HOLDINGS BERHAD,,0.940,0.940,0.8788,11,1,10,NA,NA,8/23/2018,9/6/2018,0.0200,Currency,9.6966,0.0000,0.1838,-0.0503,-0.0118,0.940,0.905,3906800,17000 / 243400,0.925 / 0.940,0.650 - 0.980,14.06,10,9.14,7.00,7.45%,1.45,168.39,1,835.0M
5273,CHINHIN (5273) [s],CHIN HIN GROUP BERHAD,,0.755,0.755,0.0417,11,0,11,NA,NA,3/30/2018,4/16/2018,0.0150,Currency,5.4660,0.9636,1.5956,0.1789,0.0293,0.760,0.755,60000,2000 / 57700,0.755 / 0.760,0.730 - 1.330,5.63,18,4.11,1.50,1.99%,1.03,191.66,0,420.1M
5274,HLCAP (5274),9.790,,9.790,9.790,0.0000,63,5,36,-8.91%,8.38%,11/2/2018,11/23/2018,0.1900,Currency,2.8317,2.8835,,,0.2430,9.790,9.790,-,0 / 0,0.000 / 0.000,9.790 - 9.980,8.75,35,27.73,19.00,1.94%,3.09,118.85,8,2518.3M
5275,MYNEWS (5275),1.440,,1.440,1.440,0.1040,11,0,11,NA,NA,7/25/2018,8/15/2018,0.0100,Currency,2.6211,0.0329,0.1716,0.1866,0.0733,1.440,1.420,136500,2500 / 45800,1.420 / 1.440,1.260 - 2.990,9.20,38,3.77,1.00,0.69%,3.51,54.45,3,982.3M
5276,DANCO (5276) [s],DANCOMECH HOLDINGS BERHAD,,0.540,0.540,0.8367,10,0,10,NA,NA,9/18/2018,9/28/2018,0.0075,Currency,7.7101,0.0247,0.1016,0.3959,0.1684,0.565,0.530,5321900,5000 / 2400,0.535 / 0.540,0.335 - 0.580,10.64,13,4.17,1.55,2.87%,1.38,23.63,2,160.9M
5277,FPGROUP (5277) [s],FOUNDPAC GROUP BERHAD,,0.330,0.330,0.2180,8,0,8,NA,NA,6/6/2018,6/28/2018,0.0100,Currency,4.3843,0.0000,0.0672,0.2487,0.2118,0.340,0.325,8998600,654500 / 500,0.325 / 0.330,0.185 - 0.850,10.61,23,1.45,1.00,3.03%,2.42,6.86,5,171.1M
5278,RHONEMA (5278),0.800,,0.800,0.800,0.1304,8,1,6,NA,NA,6/26/2018,7/13/2018,0.0250,Currency,9.4646,0.0792,0.2840,0.1121,0.1011,0.800,0.780,157500,16800 / 8000,0.780 / 0.800,0.755 - 1.100,12.02,11,7.57,5.00,6.25%,1.27,87.14,1,132.8M
5279,SERBADK (5279) [s],SERBA DINAMIK HOLDINGS BERHAD,,3.810,3.810,0.8920,8,0,8,NA,NA,9/14/2018,9/28/2018,0.0215,Currency,6.1573,0.5102,0.7261,0.2749,0.1132,3.820,3.790,2597700,148700 / 20400,3.810 / 3.820,2.240 - 4.000,17.61,16,23.42,7.15,1.88%,2.86,203.31,2,5595.0M
5280,KIPREIT (5280),0.835,,0.835,0.835,0.5660,7,0,7,NA,NA,8/8/2018,8/23/2018,0.0180,Currency,8.9398,0.1716,,,0.5914,0.835,0.835,139400,58100 / 33600,0.830 / 0.835,0.685 - 0.950,7.42,11,7.44,5.33,6.38%,0.83,12.42,7,421.9M
5281,ADVCON (5281) [s],ADVANCECON HOLDINGS BERHAD,,0.400,0.400,0.0471,6,0,6,NA,NA,9/14/2017,10/16/2017,0.0100,Currency,6.3933,0.6197,1.2997,0.5257,0.0694,0.400,0.390,313200,4000 / 22900,0.390 / 0.400,0.360 - 1.210,5.69,16,2.56,0.00,0.00%,0.89,64.70,1,160.8M
5282,MAMEE (5282),4.320,,4.320,4.320,,10,0,10,NA,NA,6/28/2011,7/27/2011,0.0850,Currency,0.0000,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,8.50,1.97%,2.45,0,,628.6M
5283,EWINT (5283),0.985,,0.985,0.985,0.3529,7,6,1,NA,NA,,,,,-2.8367,0.0505,0.1647,-0.1537,-179.5758,1.000,0.975,1029900,60700 / 21700,0.980 / 0.985,0.895 - 1.150,-2.78,-35,-2.81,0.00,0.00%,0.98,0.00,,2364.0M
5284,LCTITAN (5284) [s],LOTTE CHEMICAL TITAN HOLDING BERHAD,,5.040,5.040,0.2487,5,0,5,NA,NA,5/16/2018,6/8/2018,0.2300,Currency,10.0606,0.0000,0.1459,0.4232,0.1360,5.070,4.960,503900,800 / 7000,4.970 / 5.040,4.570 - 6.460,9.96,10,50.60,23.00,4.56%,0.99,373.66,1,11631.3M
5285,SIMEPLT (5285) [s],SIME DARBY PLANTATION BERHAD,,5.300,5.300,0.5070,4,0,4,NA,NA,9/18/2018,10/5/2018,0.0300,Currency,4.7841,0.6387,0.9521,0.8550,0.1202,5.350,5.300,18516900,149500 / 75000,5.300 / 5.330,4.580 - 6.000,12.63,21,25.39,6.50,1.23%,2.64,211.28,3,36044.4M
5286,MI (5286),3.160,,3.160,3.160,0.8939,2,0,2,NA,NA,8/8/2018,8/30/2018,0.0300,Currency,2.9251,0.0000,0.2089,0.4079,0.3432,3.230,3.130,761800,4400 / 1000,3.160 / 3.170,1.390 - 3.370,14.45,34,9.25,3.00,0.95%,4.94,17.55,18,1580.0M
5288,SIMEPROP (5288) [s],SIME DARBY PROPERTY BERHAD,,1.180,1.180,0.1892,4,0,4,NA,NA,9/26/2018,10/26/2018,0.0300,Currency,7.9277,0.2612,0.4624,0.2980,0.2720,1.190,1.160,4374300,612000 / 117800,1.170 / 1.180,1.040 - 1.780,6.58,13,9.41,5.00,4.24%,0.83,33.95,3,8025.0M
5304,PROTON (5304),5.480,,5.480,5.480,,11,2,0,NA,NA,9/21/2011,10/20/2011,0.1000,Currency,0.0000,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,10.00,1.82%,0.57,0,,3002.3M
5339,NILAI (5339),1.490,,1.490,1.490,,14,7,0,NA,NA,6/29/2012,7/31/2012,2.5000,Percentage,0.0000,,,,,1.490,1.490,-,0 / 0,- / -,,0.00,0,0,2.50,1.68%,0.41,0,,173.3M
5347,TENAGA (5347) [s],TENAGA NASIONAL BHD,,15.460,15.460,0.6857,64,6,27,4.28%,8.90%,9/26/2018,10/11/2018,0.3027,Currency,6.9530,0.8180,1.4285,0.9029,0.1741,15.600,15.460,11257600,62800 / 30000,15.440 / 15.460,13.540 - 16.340,10.36,14,107.65,51.68,3.34%,1.49,715.00,2,87784.7M
5355,DAIMAN (5355) [s],DAIMAN DEVELOPMENT BHD,,2.810,2.810,0.9247,64,3,38,-26.02%,-0.12%,12/6/2017,12/29/2017,0.0550,Currency,6.8800,0.0393,,,0.2169,2.820,2.810,321500,41500 / 138500,2.810 / 2.820,1.950 - 2.880,3.44,15,19.36,0.00,0.00%,0.50,81.01,3,596.3M
5371,KIMHIN (5371) [s],KIM HIN INDUSTRY BERHAD,,1.240,1.240,0.1207,64,9,0,-1.19%,2.96%,5/31/2018,6/26/2018,0.0200,Currency,-2.8000,0.0484,0.2069,0.5861,0.0191,0.000,0.000,-,5000 / 10000,1.130 / 1.350,1.170 - 1.750,-0.98,-36,-3.46,5.00,4.03%,0.35,268.74,0,193.0M
5398,GAMUDA (5398) [s],GAMUDA BERHAD,,3.360,3.360,0.1545,64,1,0,-2.64%,5.99%,7/12/2018,7/31/2018,0.0600,Currency,6.2202,0.7014,1.1283,0.4922,0.1875,0.000,0.000,-,1000 / 35000,3.270 / 3.360,3.000 - 5.330,6.78,16,20.82,12.00,3.57%,1.09,171.27,2,8292.6M
5401,TROP (5401) [s],TROPICANA CORPORATION BERHAD,,0.905,0.905,0.3673,64,4,27,-10.97%,9.13%,2/7/2018,2/22/2018,0.0160,Currency,14.3077,0.5593,,,0.0960,0.000,0.000,-,3400 / 40000,0.895 / 0.910,0.815 - 1.060,5.58,7,12.89,1.60,1.77%,0.39,123.57,1,1330.7M
5436,PERSTIM (5436) [s],PERUSAHAAN SADUR TIMAH MALAYSIA (PERSTIMA) BHD,,4.840,4.840,0.5865,64,0,64,1.89%,-2.48%,9/5/2018,9/28/2018,0.2000,Currency,6.6613,0.0903,0.1506,0.7910,0.0229,0.000,0.000,-,2000 / 2000,4.660 / 5.200,3.450 - 5.820,8.26,15,32.15,30.00,6.20%,1.24,946.79,1,480.6M
5509,NCB (5509) [s],NCB HOLDINGS BERHAD,,4.380,4.380,,53,3,4,-56.18%,-8.31%,9/14/2015,10/8/2015,0.0200,Currency,1.8767,,,,,4.380,4.380,-,0 / 0,0.000 / 0.000,,2.74,53,8.22,7.00,1.60%,1.46,178.05,2,2059.7M
5517,SHANG (5517),5.760,,5.760,5.760,0.5889,64,3,40,-2.79%,4.34%,10/31/2018,11/23/2018,0.0300,Currency,3.1529,0.1406,0.2880,0.4282,0.1311,0.000,0.000,-,400 / 3000,5.630 / 5.780,4.700 - 6.500,7.63,32,18.19,15.00,2.60%,2.42,128.33,4,2534.4M
5533,OCB (5533) [s],OCB BERHAD,,0.385,0.385,0.0294,64,12,0,-65.90%,-30.43%,6/8/2017,6/23/2017,0.0100,Currency,-61.7222,0.2202,0.3655,0.5251,-0.0797,0.385,0.385,-,12000 / 8000,0.360 / 0.420,0.375 - 0.715,-11.11,-2,-23.44,0.00,0.00%,0.18,243.65,0,39.6M
5568,APB (5568) [s],APB RESOURCES BERHAD,,0.830,0.830,0.0833,65,12,2,-62.27%,-40.60%,3/14/2018,3/29/2018,0.0300,Currency,0.9091,0.0000,0.0498,0.3580,0.0632,0.830,0.830,-,152800 / 4400,0.830 / 0.880,0.800 - 1.160,0.50,109,0.76,3.00,3.61%,0.55,59.47,1,93.7M
5576,MINHO (5576) [s],MINHO (M) BERHAD,,0.610,0.610,1.0000,64,18,17,-4.04%,7.42%,1/22/2018,2/12/2018,0.0075,Currency,9.1622,0.1089,0.1892,0.1088,0.0421,0.610,0.610,-,6000 / 20000,0.610 / 0.620,0.380 - 0.610,3.39,11,5.66,0.75,1.23%,0.37,128.23,0,134.0M
5584,YEELEE (5584) [s],YEE LEE CORPORATION BHD,,2.140,2.140,0.3333,64,0,64,6.47%,6.86%,6/29/2018,7/17/2018,0.0450,Currency,10.4394,0.2561,0.5512,0.8032,0.0364,0.000,0.000,-,12300 / 7800,2.100 / 2.200,2.030 - 2.360,6.89,10,22.25,4.50,2.10%,0.66,568.85,0,410.0M
5592,GCE (5592),0.490,,0.490,0.490,0.2174,64,20,0,-65.20%,-51.58%,4/26/2018,5/25/2018,0.0200,Currency,-4.8605,0.0002,0.0923,0.1028,-0.1681,0.000,0.000,-,11000 / 2200,0.495 / 0.520,0.465 - 0.580,-2.09,-21,-2.36,2.00,4.08%,0.43,12.51,4,96.5M
5606,IGBB (5606),2.600,,2.600,2.600,0.0870,64,1,30,11.68%,8.48%,9/14/2018,9/28/2018,0.0200,Currency,9.5556,1.2744,1.4074,0.5573,0.1760,0.000,0.000,-,5000 / 3100,2.570 / 2.750,2.520 - 3.440,5.16,10,24.80,2.00,0.77%,0.54,179.30,1,1792.8M
5614,ILB (5614),0.560,,0.560,0.560,0.1481,64,23,0,-218.56%,-25.97%,3/10/2016,4/8/2016,2.5000,Percentage,-5.3421,0.4712,0.4350,0.0411,-0.5926,0.000,0.000,-,4000 / 20000,0.535 / 0.560,0.520 - 0.790,-2.03,-19,-3.02,0.00,0.00%,0.38,11.14,5,109.2M
5622,PEB (5622),0.750,,0.750,0.750,0.0704,63,9,52,24.88%,13.84%,6/14/2018,7/3/2018,1.9500,Currency,292.4225,1.6036,5.1912,0.6373,0.1473,0.750,0.750,-,10000 / 4000,0.745 / 0.770,0.610 - 2.600,207.62,0,218.00,0.00,0.00%,0.71,126.52,1,51.8M
5649,GPHAROS (5649) [s],GOLDEN PHAROS BERHAD,,0.235,0.235,0.1364,64,36,0,-134.09%,26.67%,9/15/2008,9/30/2008,0.0185,RM,17.1429,0.2272,0.5425,0.0752,0.0079,0.235,0.235,-,87800 / 30000,0.235 / 0.255,0.220 - 0.330,7.20,6,4.03,0.00,0.00%,0.42,56.03,0,31.6M
5657,PARKSON (5657) [s],PARKSON HOLDINGS BERHAD,,0.400,0.400,0.0678,64,16,0,-79.48%,-87.56%,5/8/2013,5/22/2013,0.0800,Currency,-23.9474,1.1214,1.4813,-0.1062,-0.0261,0.400,0.390,249500,51900 / 517500,0.395 / 0.400,0.380 - 0.675,-4.55,-4,-9.51,0.00,0.00%,0.19,364.02,0,437.6M
5665,SSTEEL (5665),1.390,,1.390,1.390,0.0619,64,18,8,60.21%,-776.96%,5/28/2018,6/13/2018,0.0350,Currency,35.1613,1.4600,1.9964,0.4176,0.0570,1.420,1.390,30100,30700 / 28000,1.390 / 1.430,1.320 - 2.450,21.80,3,48.62,3.50,2.52%,0.62,852.82,0,602.8M
5673,IPMUDA (5673) [s],IPMUDA BERHAD,,0.600,0.600,0.0896,64,17,0,-49.90%,-30.56%,7/13/2016,8/12/2016,0.0300,Currency,-72.6111,0.6361,1.2264,0.3520,-0.0773,0.600,0.600,-,6000 / 3000,0.605 / 0.650,0.570 - 0.905,-26.14,-1,-44.18,0.00,0.00%,0.36,389.50,0,43.5M
5681,PETDAG (5681) [s],PETRONAS DAGANGAN BHD,,26.500,26.500,0.7660,64,3,51,11.68%,4.76%,9/4/2018,9/19/2018,0.1600,Currency,5.9732,0.0112,0.6402,0.8316,0.0405,26.500,26.500,500,1100 / 11200,26.260 / 26.640,21.000 - 28.180,26.70,17,158.36,98.00,3.70%,4.47,2822.17,1,26326.5M
5703,MUHIBAH (5703) [s],MUHIBBAH ENGINEERING (M) BHD,,3.010,3.010,0.5882,64,5,22,28.54%,10.24%,9/7/2018,9/24/2018,0.0700,Currency,9.2190,0.8811,1.2131,0.3207,0.0942,3.010,3.010,-,4400 / 1100,2.980 / 3.010,2.510 - 3.360,12.63,11,27.66,7.00,2.33%,1.37,256.57,1,1454.3M
5711,TSTORE (5711) [s],THE STORE CORPORATION BERHAD,,3.630,3.630,,57,6,0,-18.12%,-31.96%,5/11/2016,6/9/2016,3.7500,Percentage,-0.8704,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,-0.47,-114,-3.17,0.00,0.00%,0.54,2096.34,0,248.7M
5738,CHHB (5738) [s],COUNTRY HEIGHTS HOLDINGS BHD,,1.400,1.400,0.6667,64,30,0,-79.10%,-53.14%,,,,,-3.2200,0.2966,,,-0.0255,1.400,1.400,2000,30000 / 1100,1.360 / 1.400,1.000 - 1.600,-1.61,-31,-4.49,0.00,0.00%,0.50,27.99,5,386.0M
5754,UTUSAN (5754) [s],UTUSAN MELAYU (MALAYSIA) BERHAD,,0.140,0.140,0.0089,64,30,0,17.14%,-15.17%,7/8/2009,7/24/2009,1.0000,Percentage,112.9444,1.6392,3.4641,-0.8491,-0.0304,0.140,0.140,-,47000 / 30000,0.145 / 0.175,0.135 - 0.695,20.33,1,16.02,0.00,0.00%,0.18,242.75,0,15.5M
5789,LBS (5789) [s],LBS BINA GROUP BERHAD,,0.825,0.825,0.0178,64,6,34,-17.28%,10.12%,6/8/2018,7/11/2018,0.0100,Currency,7.3103,0.6723,1.9649,0.3975,0.0759,0.825,0.810,5600,10800 / 7800,0.810 / 0.825,0.795 - 2.480,8.48,14,6.03,2.65,3.21%,1.16,83.61,1,1286.2M
5797,CHOOBEE (5797) [s],CHOO BEE METAL INDUSTRIES BHD,,1.730,1.730,0.0103,64,5,11,17.38%,1.31%,7/5/2018,7/30/2018,0.0600,Currency,19.4783,0.0000,0.0803,0.7435,0.0912,1.730,1.730,5000,700 / 23000,1.730 / 1.750,1.720 - 2.690,8.96,5,33.78,4.96,2.87%,0.46,375.59,0,227.8M
5819,HLBANK (5819),20.600,,20.600,20.600,0.8962,64,0,64,4.60%,7.56%,11/1/2018,11/22/2018,0.3200,Currency,5.9205,0.6308,,,0.3217,20.600,20.600,100,600 / 2000,20.540 / 20.580,14.900 - 21.260,10.42,17,121.70,48.00,2.33%,1.76,223.26,9,44655.0M
5827,OIB (5827) [s],ORIENTAL INTEREST BERHAD,,2.100,2.100,0.2632,64,3,28,21.58%,13.13%,9/24/2018,10/5/2018,0.0700,Currency,11.7073,0.6253,0.7084,0.4579,0.1410,2.100,2.100,-,1000 / 3900,1.990 / 2.390,1.950 - 2.520,9.60,9,24.49,7.00,3.33%,0.82,173.73,1,325.2M
5835,DOLMITE (5835),0.175,,0.175,0.175,0.2500,64,29,0,-44.09%,-12.81%,,,,,-227.2062,4.7960,7.2541,-0.7225,-0.8327,0.175,0.150,48000,10000 / 12000,0.160 / 0.175,0.135 - 0.295,-220.39,-0,-39.67,0.00,0.00%,0.97,30.10,1,49.9M
5843,KPS (5843) [s],KUMPULAN PERANGSANG SELANGOR BERHAD,,1.530,1.530,0.4045,64,13,2,-29.65%,5.96%,6/27/2018,7/20/2018,0.0425,Currency,6.4915,0.2259,0.6321,0.5694,0.1626,1.590,1.500,1209700,5500 / 129600,1.530 / 1.540,1.170 - 2.060,3.83,15,9.92,3.97,2.59%,0.59,86.80,2,822.2M
5878,KPJ (5878) [s],KPJ HEALTHCARE BERHAD,,1.090,1.090,0.7576,64,0,64,6.86%,4.66%,9/12/2018,10/5/2018,0.0050,Currency,3.7715,0.9223,1.2897,0.4292,0.0521,1.090,1.080,748200,824100 / 182500,1.080 / 1.090,0.840 - 1.170,10.07,27,4.11,1.73,1.59%,2.67,75.82,1,4688.3M
5886,MBG (5886) [s],MINTYE BERHAD,,0.885,0.885,0.2623,64,5,2,-3.58%,-11.34%,7/5/2018,7/23/2018,0.0300,Currency,3.5208,0.0000,0.0367,0.4132,0.0292,0.885,0.885,-,900 / 5000,0.850 / 0.950,0.805 - 1.110,1.69,28,3.13,3.00,3.39%,0.48,73.27,1,53.8M
5908,DKSH (5908) [s],DKSH HOLDINGS (MALAYSIA) BERHAD,,3.300,3.300,-0.0065,64,5,40,-30.56%,7.56%,6/27/2018,7/12/2018,0.1000,Currency,9.7111,0.0535,2.5026,0.6846,0.0095,3.300,3.300,100,6900 / 900,3.300 / 3.600,3.310 - 4.850,8.74,10,32.00,10.00,3.03%,0.90,3580.61,0,520.3M
5916,MSC (5916),0.780,,0.780,0.780,0.0190,64,19,2,40.69%,25.70%,6/8/2018,7/9/2018,0.0400,Currency,0.4220,1.5573,1.9775,0.2592,0.0112,0.780,0.780,14000,12000 / 10000,0.770 / 0.790,0.720 - 3.880,0.46,234,0.33,1.00,1.28%,1.09,351.36,0,312.0M
5924,MTDACPI (5924) [s],MTD ACPI ENGINEERING BERHAD,,0.175,0.175,0.0357,64,40,0,37.87%,14.44%,10/8/2013,10/31/2013,0.0100,Currency,16.4490,0.6580,3.5509,-4.1644,0.0246,0.175,0.175,-,15000 / 50000,0.180 / 0.200,0.170 - 0.310,8.06,6,2.90,0.00,0.00%,0.49,119.74,0,40.5M
5932,BPURI (5932) [s],BINA PURI HOLDINGS BHD,,0.205,0.205,0.0000,64,3,7,-25.39%,-20.72%,7/8/2015,7/31/2015,0.0200,Currency,5.5833,2.4899,3.5367,0.2684,0.0028,0.205,0.205,116000,358900 / 212300,0.200 / 0.205,0.205 - 0.390,1.34,18,1.14,0.00,0.00%,0.24,286.77,0,60.2M
5959,AMVERTON (5959) [s],AMVERTON BERHAD,,1.100,1.100,0.3846,64,1,61,-6.84%,3.96%,7/22/2015,8/18/2015,0.0150,Currency,6.3387,0.0011,0.3373,0.6394,0.1505,1.110,1.100,1436000,450000 / 10400,1.100 / 1.130,0.900 - 1.420,3.93,16,6.95,0.00,0.00%,0.62,44.35,2,401.6M
5975,ASAS (5975),1.710,,1.710,1.710,,45,2,18,17.63%,8.14%,7/1/2013,7/19/2013,5.0000,Percentage,0.0000,,,,,1.710,1.710,-,0 / 0,- / -,,0.00,0,0,5.00,2.92%,0.78,0,,326.2M
