Company,URL,HQ Location,Rating,Recommend,No. Reviews,No. Salaries,No. Interviews
Redang Beach Resort,www.redang.com.my,,2.1,53%,2,--,--
Hotel Istana,www.hotelistana.com.my,,3.5,51%,2,1,--
Consumer Probe,www.cprobe.com,Kuala Lumpur - Malaysia,3.1,0%,2,--,--
JobHunt,www.job-hunt.com.my,Petaling Jaya - Malaysia,2.9,48%,2,--,1
Smart Reader Kids,smartreader.edu.my,Kuala Lumpur - Malaysia,4.5,46%,2,--,--
Hap Seng Star,,Kuala Lumpur - Malaysia,3.0,0%,2,--,--
EXIM Bank of Malaysia,www.exim.com.my,Kuala Lumpur - Malaysia,4.5,100%,2,1,1
MiGHT,www.might.org.my,Cyberjaya - Malaysia,3.5,100%,2,1,1
Abric,www.abric.com,Kuala Lumpur - Malaysia,4.0,100%,2,--,--
KVC Industrial Supplies,www.kvc.com.my,Bangi - Malaysia,4.0,100%,2,--,1
Mudah,www.mudah.my,Kuala Lumpur - Malaysia,2.6,0%,2,--,--
FingerTec,www.fingertec.com,Kampong Selangor - Malaysia,1.5,0%,2,--,--
Lam Soon,www.lamsoon.com,Tai Po - Hong Kong,2.4,44%,2,1,--
Country Garden,www.countrygarden.com.cn,Kowloon - Hong Kong,2.5,50%,2,--,--
Cosmopoint College of Technology,www.cosmopoint.com.my,Kuala Lumpur - Malaysia,2.8,39%,2,1,--
Serba Dinamik,www.e-serbadk.com,,3.0,100%,2,2,2
SAINS,www.sains.com.my,Kuching - Malaysia,1.4,0%,2,2,1
KLK Oleo,www.klkoleo.com.my,Petaling Jaya - Malaysia,1.4,0%,2,--,--
Iskandar RDA,www.irda.com.my,Johor Bahru - Malaysia,4.5,100%,2,--,1
Employees Provident Fund Malaysia,www.kwsp.gov.my,Kuala Lumpur - Malaysia,2.8,42%,2,--,1
The Media Shoppe Software,www.tmsasia.com,Petaling Jaya - Malaysia,3.0,0%,2,--,--
Hai-O Marketing Sdn Bhd,www.hai-omarketing.com.my,Klang - Malaysia,4.0,100%,2,--,--
Consolsys,www.consolsys.com,Kuala Lumpur - Malaysia,3.4,0%,2,--,--
Hospital Sultan Abdul Halim,www.hsah.moh.gov.my,Sungai Petani - Malaysia,5.0,100%,2,--,--
IBFIM,www.ibfim.com,Kuala Lumpur - Malaysia,4.0,100%,2,--,--
Giant Hypermarket,www.giant.com.my,Shah Alam - Malaysia,3.0,100%,2,--,--
Hotel Equatorial,www.equatorial.com,Kuala Lumpur - Malaysia,2.1,0%,2,--,1
Allianze University College of Medical Sciences,allianzeunicollege.edu.my,Kepala Batas - Malaysia,2.8,45%,2,1,--
Valeserve Malaysia,www.vale.com,Rio de Janeiro - Brazil,3.5,46%,2,2,--
WS Hardware & Equipment,,Kuantan - Malaysia,3.0,0%,2,--,--
Lead System,besta.my,Kuala Lumpur - Malaysia,4.0,100%,2,1,1
InfoConnect Holdings,www.infoconnect.com.my,Kuala Lumpur - Malaysia,1.5,0%,2,1,--
HwangDBS Investment Bank,w3.einvest.com.my,Ipoh - Malaysia,3.5,46%,2,1,1
ProMark Strategies,www.promarkstrategies.com,Butterworth - Malaysia,2.5,50%,2,1,--
UNISEL,www.unisel.edu.my,,3.5,0%,2,--,--
AMC The School of Business,www.amc.edu.my,Kota Kinabalu - Malaysia,2.6,0%,2,--,--
C'Arch Architecture & Design,www.c-arch.com.my,Petaling Jaya - Malaysia,2.6,100%,2,--,--
Dealmates,dealmates.com,Kuala Lumpur - Malaysia,1.6,0%,2,2,--
Learning Port,www.learningport.com.my,Kuala Lumpur - Malaysia,1.0,0%,2,--,1
MMCSB,www.mmcsb.com.my,Shah Alam - Malaysia,4.0,0%,2,--,--
Johor,www.jcorp.com.my,Johor Bahru - Malaysia,3.8,59%,2,1,--
Hai-O Enterprise Berhad,mall.hai-o.com.my,Klang - Malaysia,3.5,100%,2,1,--
CyberSecurity Malaysia,www.cybersecurity.my,Kuala Lumpur - Malaysia,3.0,100%,2,1,--
Arachnid Sdn Bhd,www.arachnid.com.my,Kuala Lumpur - Malaysia,4.0,100%,2,--,--
Penang Adventist Hospital,www.pah.com.my,Pulau Pinang - Malaysia,4.0,47%,2,--,--
Perbadanan Kemajuan Negeri Selangor,www.pkns.gov.my,Shah Alam - Malaysia,3.4,47%,2,--,--
Sunway Medical Centre,www.sunway.com.my,,3.0,0%,2,1,1
Gribbles Pathology,www.gribbles.com.my,Kuala Lumpur - Malaysia,4.0,100%,2,1,1
Berjaya Hotels & Resorts,www.berjayahotel.com,Kuala Lumpur - Malaysia,3.0,100%,2,1,--
Systematic Aviation Services,www.sassb.com.my,Shah Alam - Malaysia,3.5,100%,2,1,--
Nexus Golf Resort Karambunai,www.karambunaigolf.com,Kota Kinabalu - Malaysia,4.5,100%,2,--,--
Grand Sentosa Hotel,www.grandsentosahotel.com,Kuala Lumpur - Malaysia,3.5,100%,2,1,--
Yeo Hiap Seng (Malaysia),www.yeos.com.my,Petaling Jaya - Malaysia,3.0,39%,2,--,1
Edmark International,www.edmarker.com,Kuala Lumpur - Malaysia,5.0,100%,2,--,--
The Malaysian Bar,www.malaysianbar.org.my,Kuala Lumpur - Malaysia,4.0,100%,2,--,--
Konsortium Logistik Berhad,www.klb.my,Klang - Malaysia,2.0,0%,2,3,--
Padini Holdings,www.padini.com,Kluang - Malaysia,3.9,100%,2,1,--
Choo Bee Metal Industries,www.choobee.com.my,Ipoh - Malaysia,4.0,54%,2,1,1
Smartag,www.smartag.my,,1.9,0%,2,--,--
STRAND Group,www.strandeng.com,,2.0,100%,2,2,1
Absec,www.absecmy.com,,1.7,0%,2,--,--
AUO SunPower,www.auosunpower.com,,4.2,59%,2,1,--
Darco,www.darcowater.com,Kampong Baharu Nilai - Malaysia,2.1,56%,2,--,--
Applied Integrators,www.applied-integrators.com,Kuala Lumpur - Malaysia,1.0,0%,2,--,--
Leong Hup Holdings,www.lhhb.com,Muar - Malaysia,1.5,46%,2,--,1
Just Mobile,www.justmobileinc.com,Kuala Lumpur - Malaysia,1.0,0%,2,--,--
Mi EQUIPMENT,www.mi-eq.com,Bayan Lepas - Malaysia,2.5,0%,2,--,--
Kreydle,www.kreydle.com,Petaling Jaya - Malaysia,5.0,100%,2,--,1
Universiti Utara Malaysia,uum.edu.my,Kampong Kedah - Malaysia,4.0,100%,2,1,--
Petra Energy,www.petraenergy.com.my,Damansara - Malaysia,4.5,0%,2,1,1
Kotra Pharma,www.kotrapharma.com,Melaka - Malaysia,1.9,0%,2,1,1
Universiti Kebangsaan Malaysia,www.ukm.my,BANDAR BARU BANGI - Malaysia,4.0,100%,2,3,1
Tiong Nam Logistics,www.tiongnam.com,Johor Bahru - Malaysia,2.5,0%,2,3,--
UMW Petrodril (Malaysia),www.umw.com.my,Kuala Lumpur - Malaysia,4.0,100%,2,1,1
Bumi Armada Navigation,www.bumiarmada.com,Kuala Lumpur - Malaysia,1.9,0%,2,4,--
Inspidea,www.inspidea.com,Petaling Jaya - Malaysia,2.5,0%,2,1,--
KPJ Healthcare,www.kpjhealthcare.com.my,Kuala Lumpur - Malaysia,4.6,59%,2,2,--
Azmi Group,www.azmigroup.com,Kuala Lumpur - Malaysia,3.8,100%,2,--,--
Guardian Security Consultants,,Kuala Lumpur - Malaysia,4.5,100%,2,--,1
Miller Insurance Services,www.miller-insurance.com,London - United Kingdom,3.7,0%,2,1,--
V Global Management,,Petaling Jaya - Malaysia,3.1,56%,2,1,1
Jabatan Kerja Raya Wilayah Persekutuan,wpkl.jkr.gov.my,Bandar Labuan - Malaysia,3.8,100%,2,2,1
PROTON Edar,www.proton-edar.com.my,Shah Alam - Malaysia,2.0,0%,2,1,1
Borneo Convention Centre Kuching,www.bcck.com.my,Kuala Lumpur - Malaysia,4.5,100%,2,1,--
IACT College,www.iact.edu.my,Petaling Jaya - Malaysia,3.0,44%,2,1,--
Attorney General's Chambers of Malaysia,www.agc.gov.my,Kuala Lumpur - Malaysia,2.4,0%,2,--,1
Automation & Control Systems,www.autocs.com.my,Pasir Gudang - Malaysia,3.5,100%,2,1,1
Newspage (M),www.newspage.com.sg,Petaling Jaya - Malaysia,1.9,47%,2,2,--
SIRIM Berhad,www.sirim.my,Shah Alam - Malaysia,3.0,0%,2,1,1
MACROKIOSK,www.macrokiosk.com,Kuala Lumpur - Malaysia,3.6,60%,2,--,--
Malaysian Palm Oil Board,www.mpob.gov.my,Kajang - Malaysia,4.0,100%,2,--,--
Genetec Technology,www.genetec.net,Kuala Lumpur - Malaysia,3.0,47%,2,--,--
Wah Kong Corporation,www.wahkong.net,Shah Alam - Malaysia,1.5,0%,2,--,--
Scomi Rail,www.scomirail.com.my,Petaling Jaya - Malaysia,3.5,48%,2,--,--
Qinetics,www.qinetics.net,Kuala Lumpur - Malaysia,2.0,49%,2,--,--
Infosys,www.infosys.com,BENGALURU - India,3.3,66%,11k,71k,2.5k
The Home Depot,www.homedepot.com,Atlanta - GA,3.3,64%,7.1k,7.5k,1.9k
Macy's,www.macysjobs.com,Cincinnati - OH,3.0,52%,6.7k,6.7k,3.5k
Amazon.com,www.amazon.com,Seattle - WA,3.4,63%,5.2k,12k,6.4k
Apple,www.apple.com,Cupertino - CA,4.0,80%,5.0k,11k,3.2k
UPS,www.upsjobs.com,Atlanta - GA,3.5,66%,3.7k,4.0k,860
Abercrombie & Fitch,www.abercrombie.com,New Albany - OH,2.9,48%,2.8k,3.4k,1.2k
Boeing,www.boeing.com,Chicago - IL,3.5,66%,2.7k,4.0k,829
Tech Mahindra,www.techmahindra.com,Pune - India,2.9,47%,2.4k,4.5k,557
Morgan Stanley,www.morganstanley.com,New York - NY,3.6,73%,2.2k,6.0k,1.3k
YMCA,www.ymca.net,Chicago - IL,3.6,72%,2.1k,1.6k,451
Marriott,www.marriott.com,Bethesda - MD,3.7,74%,1.9k,2.3k,529
Subway,www.subway.com,Milford - CT,3.0,52%,1.7k,1.3k,487
Nokia,www.nokia.com,NOKIA - Finland,3.8,72%,1.6k,2.4k,224
Toys ''R'' Us,www.toysrusinc.com,Wayne - NJ,2.9,50%,1.5k,1.6k,614
Bloomberg L.P.,www.bloomberg.com,New York - NY,3.5,74%,1.5k,4.3k,2.4k
eBay Inc.,www.ebayinc.com,San Jose - CA,3.6,72%,1.4k,3.9k,425
Salesforce,www.salesforce.com,San Francisco - CA,3.9,76%,1.3k,2.7k,579
Mindtree,www.mindtree.com,Bangalore - India,3.2,65%,1.2k,2.8k,314
NCR,www.ncr.com,Duluth - GA,2.8,45%,1.1k,969,264
Sherwin-Williams,www.sherwin-williams.com,Cleveland - OH,3.6,72%,1.1k,1.5k,346
Burger King,www.burgerking.com,Miami - FL,2.8,42%,1.1k,956,364
Pearson,www.pearson.com,London - United Kingdom,3.0,50%,1.1k,1.3k,236
Edelman,www.edelman.com,Chicago - IL,3.9,81%,1.1k,1.3k,269
Hilton Worldwide,www.hiltonworldwide.com,Mc Lean - VA,3.5,68%,1.0k,1.2k,295
Juniper Networks,www.juniper.net,Sunnyvale - CA,3.5,68%,1.0k,1.8k,260
Royal Bank of Scotland,jobs.rbs.com,Edinburgh - United Kingdom,3.1,50%,1.0k,1.3k,321
LinkedIn,www.linkedin.com,Mountain View - CA,4.5,92%,1.0k,1.3k,678
Darden,www.darden.com,Orlando - FL,3.5,67%,937,733,195
Menards,www.menards.com,Eau Claire - WI,3.1,61%,910,788,191
Petco,www.petco.com,San Diego - CA,3.0,51%,861,844,249
Starwood Hotels & Resorts,www.starwoodhotels.com,Stamford - CT,3.5,69%,817,1.0k,234
Kraft Foods,www.kraft.com,Northfield - IL,3.2,50%,806,906,199
Prudential,www.prudential.com,Newark - NJ,3.3,66%,796,982,388
URS Corporation,www.aecom-urs.com,Los Angeles - CA,3.2,62%,765,1.2k,187
Bain & Company,www.bain.com,Boston - MA,4.5,93%,762,1.3k,460
Quintiles,www.quintiles.com,Durham - NC,3.2,67%,719,922,237
Papa John's,www.papajohns.com,Louisville - KY,3.1,54%,697,644,141
Sutherland Global Services,www.sutherlandglobal.com,Pittsford - NY,2.7,49%,697,398,178
Avis Budget Group,www.avisbudgetgroup.com,Parsippany - NJ,3.2,53%,682,519,252
Persistent Systems (India),www.persistent.com,Pune - India,3.4,76%,653,522,202
HSBC Bank USA,www.us.hsbc.com,New York - NY,3.1,54%,643,1.1k,188
The Fresh Market,www.thefreshmarket.com,Greensboro - NC,2.6,35%,612,553,159
McAfee,www.intelsecurity.com,Santa Clara - CA,3.4,71%,591,1.0k,178
AstraZeneca,www.astrazeneca.com,London - United Kingdom,3.5,67%,589,731,225
Riverbed Technology,www.riverbed.com,San Francisco - CA,3.5,58%,580,754,172
Monsanto Company,www.monsanto.com,Saint Louis - MO,3.8,77%,570,938,185
Zara,www.zara.com,Arteixo - Spain,2.8,43%,547,487,211
Fluor,www.fluor.com,Irving - TX,3.8,83%,539,663,115
Ecolab,www.ecolab.com,Saint Paul - MN,3.2,58%,534,648,130
Federal Government,www.usa.gov,Washington - DC,3.7,81%,519,728,107
DuPont,www.dupont.com,Wilmington - DE,3.5,65%,514,731,200
GLOBALFOUNDRIES,www.globalfoundries.com,Santa Clara - CA,2.2,30%,511,1.2k,169
Levi Strauss,www.levistrauss.com,San Francisco - CA,3.4,64%,505,589,175
Rockwell Automation,www.rockwellautomation.com,Milwaukee - WI,3.7,77%,493,925,146
Aon,www.aon.com,London - United Kingdom,3.3,69%,490,805,160
Panda Express,www.pandaexpress.com,Rosemead - CA,3.2,53%,485,472,229
Regus,www.reguscareers.com,Luxembourg - Luxembourg,2.4,33%,481,349,134
Nortel Networks,www.nortel.com,MISSISSAUGA - Canada,3.4,43%,473,1.0k,43
Salvation Army,www.salvationarmyusa.org,Alexandria - VA,3.2,53%,470,349,75
Philips Electronics,www.philips.com,Amsterdam - Netherlands,3.6,71%,459,399,99
Grant Thornton,www.grantthornton.com,Chicago - IL,3.3,67%,451,968,278
EF Education First,www.ef.edu,Luzern - Switzerland,3.3,59%,437,353,168
TE Connectivity,www.te.com,Schaffhausen - Switzerland,3.1,52%,437,626,127
Marvell Technology,www.marvell.com,San Diego - CA,3.3,64%,434,2.2k,187
University of Houston,www.uhsa.uh.edu,Houston - TX,3.9,81%,418,1.1k,61
Ritz-Carlton,www.ritzcarlton.com,Chevy Chase - MD,3.8,84%,405,345,89
PAREXEL,www.parexel.com,Waltham - MA,3.0,61%,401,518,141
Booking.com,www.workingatbooking.com,Amsterdam - Netherlands,3.5,69%,400,303,371
Tiffany & Co.,www.tiffany.com,New York - NY,2.8,42%,395,416,164
Pharmaceutical Product Development,www.ppdi.com,Wilmington - NC,3.0,50%,392,810,144
St. Jude Medical,www.sjm.com,Saint Paul - MN,2.9,50%,388,862,120
ASDA,www.asda.co.uk,Leeds - United Kingdom,2.9,49%,387,332,79
Newell Rubbermaid,www.newellrubbermaid.com,Atlanta - GA,3.1,53%,385,499,107
Estée Lauder Companies,www.elcompanies.com,New York - NY,3.5,71%,368,452,85
United Nations,www.un.org,New York - NY,3.6,69%,364,154,88
Panduit,www.panduit.com,Tinley Park - IL,2.8,44%,354,220,36
Compuware,www.compuware.com,Detroit - MI,3.1,52%,352,467,86
Advisory Board,www.advisory.com,Washington - DC,3.4,67%,351,837,665
NTT DATA,americas.nttdata.com,Plano - TX,2.8,45%,349,1.0k,140
Axis Bank,www.axisbank.com,Mumbai - India,3.1,59%,346,236,102
The Body Shop,www.thebodyshop.com,Morpeth - United Kingdom,3.2,57%,346,297,103
Misys,www.misys.com,London - United Kingdom,3.2,59%,343,283,70
Synechron,www.synechron.com,New York - NY,2.6,45%,342,2.1k,74
Diageo,www.diageo.com,London - United Kingdom,3.5,69%,340,329,78
Viacom,www.viacom.com,New York - NY,3.6,72%,340,438,136
IHS,www.ihs.com,Englewood - CO,3.1,52%,337,376,75
Four Seasons,www.fourseasons.com,Toronto - Canada,3.7,76%,337,308,86
Colgate-Palmolive,www.colgate.com,New York - NY,3.8,79%,337,385,86
Expeditors,www.expeditors.com,Seattle - WA,3.1,57%,337,391,107
Logica,www.cgi.com,Montreal - Canada,3.3,66%,336,425,60
Sasken,www.sasken.com,BENGALURU - India,3.0,63%,326,526,65
SanDisk,www.sandisk.com,Milpitas - CA,3.2,59%,325,958,167
UC Irvine,www.uci.edu,Irvine - CA,4.1,93%,323,982,61
Diebold,www.diebold.com,North Canton - OH,2.7,30%,323,326,49
A.T. Kearney,www.atkearney.com,Chicago - IL,4.0,81%,319,1.1k,146
Sanofi-Aventis,www.sanofi.com,Paris - France,3.6,68%,312,363,56
Garmin,www.garmin.com,Olathe - KS,3.7,79%,308,848,184
HSBC - HDPI,www.hsbcservicedelivery.com,Pune - India,3.5,82%,308,240,74
University of Missouri,www.umsystem.edu,Columbia - MO,3.9,85%,305,1.3k,47
UT Southwestern Medical Center,www.utsouthwestern.edu,Dallas - TX,3.7,76%,292,1.6k,90
CEVA Logistics,www.cevalogistics.com,Hoofddorp - Netherlands,2.5,38%,291,306,40
Zimmer,www.zimmer.com,Warsaw - IN,3.1,53%,289,379,75
Trend Micro,www.trendmicro.com,SHIBUYA-KU - Japan,3.2,58%,276,330,58
University of North Carolina,www.northcarolina.edu,Chapel Hill - NC,3.9,85%,272,1.7k,35
Scholastic,www.scholastic.com,New York - NY,3.0,51%,269,315,39
DBS Bank,www.dbs.com,Singapore - Singapore,3.4,69%,268,298,138
Polycom,www.polycom.com,San Jose - CA,3.2,61%,268,377,49
Gameloft,www.gameloft.com,Paris - France,3.0,56%,258,220,76
Logitech,www.logitech.com,Newark - CA,3.6,71%,254,277,46
Willis,www.willis.com,London - United Kingdom,3.0,54%,253,256,65
Adecco,www.adecco.com,Glattbrugg - Switzerland,3.1,61%,252,304,93
Concentrix,www.concentrix.com,Fremont - CA,2.4,35%,251,169,58
Philip Morris International,www.pmi.com,New York - NY,3.8,78%,249,148,77
Cushman & Wakefield,www.cushmanwakefield.com,New York - NY,3.5,70%,247,247,77
Weber Shandwick,www.webershandwick.com,New York - NY,3.7,74%,246,446,65
ALSTOM,www.alstom.com,LEVALLOIS PERRET - France,3.3,71%,238,493,43
Hard Rock International,www.hardrock.com,Orlando - FL,3.5,66%,238,179,55
Henkel,www.henkel.com,Dusseldorf - Germany,3.2,59%,235,315,86
Siemens PLM Software,www.plm.automation.siemens.com,Plano - TX,3.6,80%,235,410,51
Bank of China,www.boc.cn,Beijing - China,3.3,46%,234,109,46
Telstra,www.telstra.com,Melbourne - Australia,3.5,74%,224,199,60
Nanyang Technological University,www.ntu.edu.sg,Singapore - Singapore,3.7,77%,222,256,43
TSYS,www.tsys.com,Columbus - GA,3.3,53%,220,245,39
ZF TRW,www.trw.com,Livonia - MI,3.1,57%,211,436,38
HSBC - Hongkong,www.hsbc.com.hk,Hong Kong - Hong Kong,3.4,58%,209,158,134
Ricoh,www.ricoh.com,Tokyo - Japan,2.9,40%,208,178,60
Maruti Suzuki,www.marutisuzuki.com,New Delhi - India,3.3,65%,208,176,66
University of Texas at Arlington,www.uta.edu,Arlington - TX,3.9,76%,201,404,32
Carlson Wagonlit Travel,www.carlsonwagonlit.com,Paris - France,3.0,52%,200,176,34
Freelancer,www.freelancer.com,Sydney - Australia,3.8,71%,194,195,19
Aquent,www.aquent.com,Boston - MA,3.5,68%,191,256,40
Ashley Furniture,www.ashleyfurniture.com,Arcadia - WI,2.5,40%,189,125,46
L'Occitane,www.loccitane.com,Paris - France,2.7,41%,187,196,58
Gemalto,www.gemalto.com,Amsterdam - Netherlands,3.4,73%,186,257,52
Burberry,www.burberry.com,London - United Kingdom,3.7,82%,185,189,61
Intertek,www.intertek.com,London - United Kingdom,2.8,37%,185,223,51
Grant Thornton International,www.gti.org,London - United Kingdom,3.7,83%,183,564,54
Infogain,www.infogain.com,Los Gatos - CA,2.4,39%,176,328,44
Burson-Marsteller,www.bm.com,New York - NY,3.1,54%,176,256,61
ICICI Prudential Life Insurance,www.iciciprulife.com,Mumbai - India,3.6,68%,175,95,45
FM Global,www.fmglobal.com,Johnston - RI,4.1,92%,174,221,63
QBE North America,www.qbena.com,Sun Prairie - WI,2.4,19%,173,129,27
CAE,www.cae.com,Montreal - Canada,2.6,37%,169,198,37
Verint Systems,www.verint.com,Melville - NY,3.1,54%,169,261,24
NAVTEQ,www.navteq.com,Southfield - MI,3.4,62%,168,318,46
Red Bull,www.redbull.com,Fuschl am See - Austria,4.1,81%,168,106,76
Hasbro,www.hasbro.com,Pawtucket - RI,3.7,73%,164,197,34
National Australia Bank,www.nab.com.au,Melbourne - Australia,3.2,60%,164,123,27
Baskin Robbins,www.baskin-robbins.com,Canton - MA,3.4,66%,156,90,43
Appen,www.appen.com,Sydney - Australia,3.2,66%,153,36,22
Verifone,www.verifone.com,San Jose - CA,2.5,30%,149,138,39
Uniqlo,www.uniqlo.com,Yamaguchi - Japan,2.7,46%,149,152,191
Ventyx,www.abb.com,Atlanta - GA,2.2,21%,148,251,12
BBDO,www.bbdo.com,New York - NY,3.4,72%,147,290,24
Intergraph,www.intergraph.com,Madison - AL,3.3,66%,144,343,37
Quiksilver,www.quiksilver.com,Huntington Beach - CA,3.3,66%,144,150,30
UNDP,www.undp.org,New York - NY,3.6,76%,144,39,36
Bayer,www.bayerus.com,Pittsburgh - PA,3.5,70%,142,296,38
SITA,www.sita.aero,FRIBOURG - Switzerland,2.9,55%,141,171,17
Akzo Nobel Worldwide,www.akzonobel.com,Amsterdam - Netherlands,3.0,43%,138,136,32
Saipem,www.saipem.com,San Donato Milanese - Italy,3.2,65%,137,94,19
TomTom,www.tomtom.jobs,Amsterdam - Netherlands,3.3,69%,137,164,35
Recall Corporation,www.recall.com,Norcross - GA,2.8,38%,137,100,20
Commerzbank,www.commerzbank.com,Frankfurt am Main - Germany,3.2,61%,136,232,35
ARRIS,www.arris.com,Suwanee - GA,3.6,75%,135,359,27
Experian Marketing Services,www.experian.com,New York - NY,2.9,44%,133,208,30
Korn Ferry,www.kornferry.com,Los Angeles - CA,3.2,64%,132,137,27
Infinite Computer Solutions,www.infinite.com,Bangalore - India,3.2,66%,130,333,31
ASUS,www.asus.com,Taipei City - Taiwan,2.9,52%,130,109,28
Crowne Plaza Hotels & Resorts,www.ihg.com,Denham - United Kingdom,3.0,55%,129,91,26
Mott MacDonald,www.mottmac.com,Croydon - United Kingdom,3.6,71%,128,151,39
CGG,www.cgg.com,Paris - France,3.0,62%,128,313,113
Pall,www.pall.com,Port Washington - NY,2.7,34%,128,156,25
Foxconn,www.fih-foxconn.com,New Territories - Hong Kong,2.7,25%,128,104,35
CallidusCloud,www.calliduscloud.com,Dublin - CA,3.7,59%,127,185,20
GE Appliances & Lighting,www.geconsumerandindustrial.com,Oklahoma City - OK,3.6,69%,126,131,29
Energizer Holdings,www.energizerholdings.com,Saint Louis - MO,2.4,34%,124,119,21
Atlas Copco,www.atlascopco.com,Stockholm - Sweden,3.7,73%,122,116,36
Anixter International,www.anixter.com,Glenview - IL,2.9,49%,122,121,23
Doubletree By Hilton,www.doubletree.com,McLean - VA,3.2,53%,121,125,28
Fast Enterprises,www.fastenterprises.com,Greenwood Village - CO,4.5,89%,121,174,124
OpenLink Financial,www.olf.com,Uniondale - NY,2.2,25%,121,282,42
PMC-Sierra,www.pmcs.com,Sunnyvale - CA,2.9,45%,118,259,40
Ranbaxy,www.ranbaxy.com,Princeton - NJ,3.5,68%,114,112,33
Boehringer Ingelheim,www.boehringer-ingelheim.com,Ingelheim am Rhein - Germany,3.3,68%,114,97,16
GE Global Research,www.geglobalresearch.com,Niskayuna - NY,3.8,77%,113,176,47
Hay Group,www.haygroup.com,Philadelphia - PA,3.3,53%,112,154,45
Tetra Pak,www.tetrapak.com,Pully - Switzerland,3.7,65%,112,115,21
Chemonics International,www.chemonics.com,Washington - DC,3.4,71%,110,170,67
Ogilvy Public Relations,www.ogilvypr.com,New York - NY,2.8,41%,108,202,37
Zebra Technologies,www.zebra.com,Lincolnshire - IL,3.2,60%,107,171,26
Optus,www.optus.com.au,North Ryde - Australia,3.0,55%,107,85,25
Bristlecone,www.bcone.com,Mountain View - CA,3.8,84%,105,285,32
Phillips 66,www.phillips66.com,Houston - TX,3.7,74%,105,178,57
Brady,www.bradycorp.com,Milwaukee - WI,2.6,41%,105,84,24
University of Colorado,www.cu.edu,Boulder - CO,3.9,75%,104,326,21
Parallels,www.parallels.com,Renton - WA,4.1,80%,104,78,12
Mobilink,www.mobilinkgsm.com,Islamabad - Pakistan,3.8,78%,101,42,18
ICICI Lombard General Insurance Company Limited,www.icicilombard.com,,3.4,74%,100,59,24
LVMH,www.lvmh.com,PARIS CEDEX 08 - France,3.2,65%,99,96,30
CommScope,www.commscope.com,Hickory - NC,3.4,57%,98,77,21
InterGlobe Technologies,www.interglobetechnologies.com,Gurgaon - India,2.9,60%,97,126,19
Michelin,www.michelin.com,Clermont-Ferrand - France,3.7,85%,96,102,22
ISS Facility Services,www.uk.issworld.com,Woking - United Kingdom,2.8,38%,96,75,10
ACN,www.acninc.com,Concord - NC,3.8,63%,96,47,20
Lend Lease,www.lendlease.com.au,Millers Point - Australia,3.7,76%,95,74,12
Carrier,www.carrier.com,Farmington - CT,3.4,60%,94,203,23
UM,www.umww.com,New York - NY,3.3,56%,93,174,33
UBM,www.ubm.com,London - United Kingdom,2.7,55%,92,86,12
OgilvyOne,www.ogilvy.com,New York - NY,3.4,70%,91,192,15
Biocon,www.biocon.com,BENGALURU - India,3.4,78%,90,52,24
Punj Lloyd,www.punjlloyd.com,Mumbai - India,3.0,66%,90,35,11
Natixis,www.natixis.com,Paris - France,3.2,59%,89,166,27
Siemens USA,www.usa.siemens.com,Buffalo Grove - IL,3.5,74%,89,535,22
GE Energy Management,www.geenergymanagement.com,Atlanta - GA,2.9,58%,88,143,16
Wincor Nixdorf,www.wincor-nixdorf.com,Paderborn - Germany,2.5,31%,87,112,15
APL,www.apl.com,Singapore - Singapore,2.8,46%,85,109,16
Orion Health,www.orionhealth.com,Auckland - New Zealand,2.9,51%,85,84,20
Nu Skin,www.nuskin.com,Provo - UT,3.8,72%,84,75,22
Bombardier,www.bombardier.com,Montréal - Canada,3.2,53%,84,88,22
Sharp Electronics (US),www.sharpusa.com,Mahwah - NJ,2.9,54%,84,61,15
Mediacorp,www.mediacorp.com.sg,Singapore - Singapore,2.2,35%,83,42,12
Crestron Electronics,www.crestron.com,Rockleigh - NJ,2.8,54%,83,70,29
Arvato Digital Services,www.arvatousa.com,Valencia - CA,2.4,31%,83,77,14
Skyworks Solutions,www.skyworksinc.com,Woburn - MA,3.7,66%,82,295,25
KONE,www.kone.com,Helsinki - Finland,3.5,77%,80,90,16
Albert Einstein College of Medicine,www.aecom.yu.edu,Bronx - NY,3.2,46%,79,697,23
SmartPlay,www.smartplayin.com,San Jose - CA,3.0,63%,79,601,20
Siemens Corp,www.usa.siemens.com,Washington - DC,3.4,67%,79,146,7
British Telecommunications,www.bt.com,London - United Kingdom,3.1,64%,79,64,20
DB Schenker,www.dbschenker.com,Berlin - Germany,2.4,31%,78,64,16
Allianz Global Assistance,www.allianzassistance.com,Richmond - VA,3.7,75%,78,44,7
DONE by NONE,www.donebynone.com,Gurgaon - India,3.2,65%,77,122,32
Exilant Technologies,www.exilant.com,Cupertino - CA,3.4,73%,76,299,42
Experian Data Quality US,www.edq.com,Boston - MA,3.1,52%,74,59,10
Granite,www.gsinc.com,Tampa - FL,3.5,75%,74,86,9
Mergermarket,www.mergermarket.com,London - United Kingdom,2.5,28%,74,112,22
GHD,www.ghd.com.au,Sydney - Australia,3.5,67%,73,99,20
J. Alexander's,www.jalexanders.com,Nashville - TN,3.5,56%,73,67,18
Audi,www.audi.com,Ingolstadt - Germany,3.9,77%,73,81,22
Carrefour,www.carrefour.com,BOULOGNE BILLANCOURT - France,3.5,72%,73,177,10
