Company,URL,HQ Location,Rating,Recommend,No. Reviews,No. Salaries,No. Interviews
C&A,www.c-and-a.com,Dusseldorf - Germany,3.4,68%,28,12,4
hybris Software,www.hybris.com,Munich - Germany,3.8,82%,28,20,8
Geoservices,www.geoservices.com,ROISSY EN FRANCE - France,2.2,21%,28,12,5
Rockstar Games,www.rockstargames.com,New York - NY,3.5,56%,27,67,3
University of Amsterdam,www.uva.nl,Amsterdam - Netherlands,3.9,100%,27,42,4
Nxp Semiconductors Usa,www.nxp.com,San Jose - CA,2.8,49%,27,113,13
GIS,www.gis.a-star.edu.sg,AUBAGNE - France,3.8,59%,27,17,5
MedicAnimal,www.medicanimal.com,London - United Kingdom,2.5,36%,27,10,2
Wiredelta,www.wiredelta.com,Copenhagen - Denmark,3.6,67%,27,8,5
Catlin Group,www.catlin.com,Hamilton - Bermuda,4.0,76%,26,16,19
Amadeus Consulting,www.amadeusconsulting.com,Boulder - CO,3.3,61%,26,21,3
Institute of Microelectronics,www.ime.a-star.edu.sg,Singapore - Singapore,1.7,4%,26,13,13
Pentland Brands,www.pentland.com,London - United Kingdom,3.5,74%,26,6,9
Interface,www.interfaceglobal.com,Atlanta - GA,2.9,57%,26,15,3
Danieli,www.danieli.com,Buttrio - Italy,3.0,45%,26,27,2
BroadSoft,www.broadsoft.com,Gaithersburg - MD,3.9,78%,26,68,7
Renesas Mobile,www.renesasmobile.com,Tokyo - Japan,4.0,70%,26,30,5
Morpho,www.morpho.com,ISSY LES MOULINEAUX CEDEX - France,2.6,40%,26,27,5
David Lloyd Leisure,www.davidlloyd.co.uk,Hatfield - United Kingdom,2.4,28%,26,30,10
MTN Group (South Africa),www.mtn.co.za,Roodeport - South Africa,3.6,71%,25,11,7
Mars & Co,www.marsandco.com,Paris - France,3.0,43%,25,80,36
SES,www.ses.com,Betzdorf - Luxembourg,3.9,87%,25,23,3
Supreme Group,www.supreme-group.net,Ziegelbrucke - Switzerland,3.5,69%,25,9,7
KIT digital,www.kit-digital.com,Prague - Czech Republic,2.8,36%,25,37,4
European Space Agency,www.esa.int,Paris - France,4.3,87%,24,31,9
Praxis Interactive Technologies,www.praxistechnologies.net,Mumbai - India,2.7,79%,24,12,6
Laura Ashley,www.lauraashley.com,London - United Kingdom,1.7,25%,24,9,11
Ayzenberg,www.ayzenberg.com,Pasadena - CA,4.2,85%,24,9,2
Lumesse,www.lumesse.com,Luton - United Kingdom,3.1,58%,24,21,4
Strategy&,www.strategyand.pwc.com,New York - NY,3.1,55%,24,46,11
Avascent,www.avascent.com,Washington - DC,4.1,78%,24,32,43
Landmark Theatres,www.landmarktheatres.com,Los Angeles - CA,2.9,57%,24,30,7
Hogg Robinson Group,www.hrgworldwide.com,Basingstoke - United Kingdom,2.9,34%,24,19,4
AptarGroup,www.aptar.com,Crystal Lake - IL,3.4,78%,23,33,8
Wilson Sporting Goods,www.wilson.com,Chicago - IL,3.2,66%,23,19,3
Efficio,www.efficioconsulting.com,London - United Kingdom,4.0,83%,23,27,8
JSoft Solutions,www.jsoftsolutions.in,Bangalore - India,2.4,48%,23,12,4
1000heads,www.1000heads.com,London - United Kingdom,2.9,35%,23,10,1
Evercore Partners,www.evercore.com,New York - NY,3.7,82%,23,93,19
Daewoo Engineering,www.daewooenc.com,Seoul - South Korea,3.0,66%,23,9,5
Planned Companies,www.plannedcompanies.com,Parsippany - NJ,3.0,51%,23,12,4
Pioneer Investments,www.pioneerinvestments.de,Munich - Germany,3.5,66%,23,27,1
IPG Mediabrands,www.ipgmediabrands.com,New York - NY,3.4,53%,23,21,5
Curse.com,www.curse.com,Huntsville - AL,3.8,67%,23,5,2
Publicis USA,www.publicis-usa.com,New York - NY,3.8,86%,22,44,3
Tarkett,www.tarkett.com,Paris - France,2.2,30%,22,18,--
DFID,www.dfid.gov.uk,London - United Kingdom,3.5,77%,22,202,6
Volvo Group,www.volvogroup.com,Gothenburg - Sweden,3.3,78%,22,14,--
JOOR,www.jooraccess.com,New York - NY,4.0,71%,22,9,3
BroadVision,www.broadvision.com,Redwood City - CA,3.1,35%,22,35,5
Bostik,www.bostik.com,Saint-Denis - France,3.8,73%,22,24,9
Simmons & Simmons,www.simmons-simmons.com,London - United Kingdom,3.2,68%,22,11,4
Pilkington,www.pilkington.com,St. Helens - United Kingdom,2.9,61%,21,16,2
Tyco Flow Control,valves.pentair.com,Schaffhausen - Switzerland,3.3,76%,21,33,--
inlingua International,www.inlingua.com,Biel - Switzerland,3.8,74%,21,7,3
European Central Bank,www.ecb.int,Frankfurt - Germany,4.5,86%,21,24,6
Intivia,www.intivia.com,Parsippany - NJ,1.8,27%,21,3,5
Elasticsearch,www.elastic.co,Mountain View - CA,4.9,100%,21,5,5
Archon Group,www.archongroup.com,Irving - TX,3.4,58%,21,67,4
The Medicines Company,www.themedicinescompany.com,Parsippany - NJ,2.8,44%,21,21,5
Vesuvius Group,www.vesuvius.com,Ghlin - Belgium,3.1,58%,21,38,7
Paperchase Products,www.paperchase.co.uk,London - United Kingdom,3.3,65%,21,13,4
Regent Aerospace Corp,www.regentaerospace.com,Valencia - CA,1.3,5%,21,9,4
Advertising Research Foundation,www.thearf.org,New York - NY,2.2,18%,21,6,3
Vallourec,www.vallourec.fr,Boulogne-Billancourt - France,3.6,75%,20,26,2
LogicaCMG,www.cgi.com,Montreal - Canada,3.3,65%,20,17,15
clickworker,www.clickworker.com,San Francisco - CA,1.7,25%,20,4,--
United Colors of Benetton,www.benettongroup.com,Milan - Italy,3.2,48%,20,16,7
Lingo24,www.lingo24.com,Edinburgh - United Kingdom,3.8,78%,20,5,2
Excelian,www.excelian.com,London - United Kingdom,3.1,56%,20,21,1
Futures First,www.futuresfirst.com,Gurgaon - India,3.3,68%,20,16,31
Enercon,www.enercon.de,Aurich - Germany,3.6,84%,20,22,10
Alfa Laval,www.alfalaval.com,Richmond - VA,3.7,78%,20,11,3
Swiss International,www.swiss.com,Basel - Switzerland,3.5,61%,19,10,2
Vizrt,www.vizrt.com,Bergen - Norway,3.4,68%,19,22,4
Globalclick,www.globalclick.co.uk,London - United Kingdom,2.1,29%,19,3,--
DWS,www.dws.com.au,MELBOURNE - Australia,2.5,57%,19,21,10
Bouygues UK,www.bouygues-uk.com,London - United Kingdom,2.0,23%,19,10,5
Brakes Food Service,www.brake.co.uk,Ashford - United Kingdom,1.5,10%,19,9,1
Motion Global,www.motionglobal.com,Shanghai - China,3.2,53%,19,4,2
Stanbic Ibtc Bank,www.stanbicibtc.com,LAGOS - Nigeria,3.6,89%,19,4,6
Oaktree Capital,www.oaktreecapital.com,Los Angeles - CA,3.8,70%,18,64,14
RBS Global,www.rexnord.com,Milwaukee - WI,2.9,27%,18,44,16
QS Quacquarelli Symonds Limited,www.qsnetwork.com,London - United Kingdom,2.6,24%,18,8,4
Mobile Messenger,www.mobilemessenger.com,Los Angeles - CA,3.4,41%,18,55,2
Bestseller,www.bestseller.com,Brande - Denmark,2.9,41%,18,10,4
Milk Studios,www.milkstudios.com,New York - 061,2.7,39%,18,10,5
Sprim,www.sprim.com,San Francisco - CA,3.7,75%,18,2,3
World Learning,www.worldlearning.org,Brattleboro - VT,3.1,61%,18,28,14
Haute Living,www.hauteliving.com,Miami - FL,1.9,16%,18,4,4
Enel,www.enel.com,MILANO - Italy,2.5,40%,17,16,7
Andritz,www.andritz.com,Graz - Austria,3.3,65%,17,39,3
GN ReSound,www.gnresound.com,Ballerup - Denmark,3.5,56%,17,17,4
mFormation Technologies,www.mformation.com,Woodbridge - NJ,3.0,20%,17,26,4
Arrow ECS,ecs.arrow.com,Englewood - CO,2.7,45%,17,22,2
Infosys Lodestone,www.infosyslodestone.com,London - United Kingdom,3.1,55%,17,35,1
Nidec,www.nidec.co.jp,Kyoto - Japan,3.3,36%,17,9,2
Aditya Birla Nuvo,www.adityabirlanuvo.net,Mumbai - India,3.7,78%,17,9,7
EMBL,www.embl.de,Heidelberg - Germany,3.9,87%,17,32,3
HSBC Global Asset Management,www.assetmanagement.hsbc.com,London - United Kingdom,2.8,33%,17,12,18
FamilySearch.org,www.familysearch.org,,4.2,84%,17,15,7
Clyde & Co,www.clydeco.com,Guildford - United Kingdom,3.4,78%,17,8,5
Tradestone Software,www.tradestonesoftware.com,Gloucester - MA,3.1,43%,17,31,8
Investors Clinic,www.investors-clinic.com,New Delhi - India,3.0,61%,17,10,5
Kantar Media,www.kantarmedia.com,London - United Kingdom,3.0,63%,17,14,3
Coop,www.coop.ch,Basel - Switzerland,4.0,87%,16,14,1
SRAM,www.sram.com,Chicago - IL,3.9,86%,16,24,8
Marquardt Switches,www.switches.com,Cazenovia - NY,3.0,23%,16,15,4
GMV,www.gmv.com,Madrid - Spain,3.1,55%,16,20,2
INT Technologies,www.inttechnologies.com,Phoenix - AZ,3.5,64%,16,14,3
SAS Scandinavian Airlines,www.flysas.com,Stockholm - Sweden,4.0,69%,16,25,10
ebookers,www.ebookerscareers.com,London - United Kingdom,3.3,55%,16,8,--
LUKOIL,www.lukoil.com,Moscow - Russia,3.1,48%,16,5,2
Actelion,www.actelion.com,Allschwil - Switzerland,2.7,60%,16,12,1
LMS International,www.lmsintl.com,Leuven - Belgium,3.9,78%,16,11,5
LS Travel Retail,www.lstrna.com,Toronto - Canada,2.7,17%,16,16,3
20-20-Technologies,www.2020spaces.com,Laval - Canada,2.8,27%,16,8,3
Thales-Raytheon Systems,www.thalesraytheon.com,Fullerton - CA,3.4,60%,16,26,7
Thomson Digital,www.thomsondigital.com,New Delhi - India,2.5,31%,16,5,2
ALARM Press,www.alarmpress.com,Chicago - IL,2.0,26%,16,14,7
Nominum,www.nominum.com,Redwood City - CA,3.5,67%,16,38,5
Access Company,www.access-company.com,Tokyo - Japan,3.1,57%,16,54,4
Daikin,www.daikin.com,Osaka - Japan,3.5,89%,15,7,1
Helen of Troy,www.hotus.com,El Paso - TX,2.3,34%,15,10,4
Gianni Versace,www.versace.it,Milan - Italy,3.3,68%,15,6,6
Bunzl,www.bunzl.com,London - United Kingdom,3.8,46%,15,4,2
PFC Energy,www.pfcenergy.com,Washington - DC,3.2,28%,15,64,4
Asteelflash,www.asteelflash.com,Neuilly-Plaisance - France,2.6,47%,15,46,7
Paradigm Consulting Group,www.sfparadigmgroup.com,,3.7,68%,15,4,12
Nova Holdings,www.nova.co.jp,Osaka - Japan,2.3,20%,15,13,7
PSA,www.azpsa.org,Phoenix - AZ,3.2,69%,15,2,3
NES Global Talent,www.nesglobaltalent.com,Altrincham - United Kingdom,2.9,46%,15,--,4
Allianz Global Risks,www.agcs.allianz.com,Burbank - CA,2.6,47%,14,24,4
EMI Music Publishing,www.emimusicpub.com,New York - NY,3.1,21%,14,28,2
Faiveley,www.faiveley.com,Gennevilliers - France,3.7,77%,14,20,4
German University in Cairo,www.guc.edu.eg,Cairo - Egypt,2.5,28%,14,14,1
Domino Printing,www.domino-printing.com,Cambridge - United Kingdom,3.4,52%,14,11,3
eSilicon,www.esilicon.com,San Jose - CA,2.7,60%,14,6,3
Aeras,www.aeras.org,Rockville - MD,3.2,63%,14,26,--
Politecnico di Torino,www.polito.it,TORINO - Italy,3.4,72%,14,16,1
Université de Lausanne,www.unil.ch,Lausanne - Switzerland,3.6,39%,14,16,2
Hutchinson,www.hutchinsonworldwide.com,Paris - France,2.3,31%,14,24,3
Amrop,www.amrop.com,Brussels - Belgium,3.4,58%,14,3,2
Touch Of Modern,www.touchofmodern.com,San Francisco - CA,3.1,44%,14,9,12
CIBC Asset Management,www.cibc.com,New York - 061,2.8,51%,14,13,4
KSB,www.ksb.de,Frankenthal (Pfalz) - Germany,3.7,100%,13,20,2
UniCredit Tiriac Bank,www.unicredit.ro,Bucuresti - Romania,3.5,65%,13,6,4
NIT Rourkela,www.nitrkl.ac.in,Bangalore - India,3.7,67%,13,--,--
Brasil Foods,www.brasilfoods.com,São Paulo - Brazil,2.6,29%,13,8,6
eDreams ODIGEO,www.edreamsodigeo.com,Barcelona - Spain,2.7,33%,13,9,5
Tecumseh Products,www.tecumseh.com,Ann Arbor - MI,2.7,28%,13,16,1
Lombard Odier Darier Hentsch,www.lombardodierdarierhentsch.com,Geneva - Switzerland,3.1,74%,13,4,2
Lyreco,www.lyreco.com,Marly - France,3.0,51%,13,17,1
Nutricia,www.nutricia-na.com,Rockville - MD,3.4,79%,13,13,1
Ovum,www.ovum.com,London - United Kingdom,3.3,73%,13,14,1
Cristophe,www.cristophe.com,Las Vegas - NV,3.1,65%,13,24,2
Adtech,www.adtech.com,Frankfurt am Main - Germany,3.9,81%,13,11,1
SPIE,www.spie.com,CERGY - France,3.2,71%,13,10,4
ALTA Language Services,www.altalang.com,Atlanta - GA,4.1,93%,13,4,4
Rocky Mountaineer,www.rockymountaineer.com,Vancouver - Canada,2.6,34%,13,4,2
Bank Audi,www.banqueaudi.com,,3.6,88%,13,--,3
Paramount Builders,www.paramountbuilders.com,Virginia Beach - VA,4.2,90%,13,1,--
Lisi Aerospace,www.lisi-aerospace.com,Paris - France,1.7,8%,13,11,1
FPX,www.fpx.com,Dallas - TX,3.6,63%,12,3,2
Universal Studios Home Entertainment,homevideo.universalstudios.com,Universal City - CA,4.1,92%,12,6,3
iWeb Technologies,www.iweb.com,Montreal - Canada,2.8,36%,12,10,--
XYZ Distributors,www.xyzdistributors.com,Vernon - CA,3.6,48%,12,10,5
KRDS,www.krds.com,Paris - France,3.6,90%,12,7,2
Falcon Social,www.falconsocial.com,Copenhagen - Denmark,4.3,83%,12,2,7
Kantar Group,www.kantargroup.com,Fairfield - CT,3.4,70%,12,6,2
Kubota Manufacturing of America,www.kubota-kma.com,Gainesville - GA,2.7,38%,12,7,2
Pictet,www.pictet.com,Geneva - Switzerland,3.3,63%,12,8,4
OMD International,www.omdint.com,London - United Kingdom,3.9,89%,12,16,6
ESIC,www.esic.nic.in,New Delhi - India,4.0,100%,12,8,1
Java City,www.javacity.com,Sacramento - CA,3.3,65%,12,8,6
Comptoir des Cotonniers,www.comptoirdescotonniers.com,Paris - France,2.7,51%,12,6,1
International Crisis Group,www.crisisgroup.org,New York - NY,2.7,34%,12,8,4
Cegedim Group,www.cegedim.com,Paris - France,3.2,62%,12,25,2
iwoca,www.iwoca.co.uk,London - United Kingdom,4.6,100%,12,3,1
Finmeccanica,www.finmeccanica.it,ROMA - Italy,2.5,26%,12,12,--
University of St. Thomas - Houston,www.stthom.edu,Houston - TX,3.4,66%,12,10,--
Varroc Group,www.varrocengg.com,Aurangabad - India,3.1,61%,12,5,2
Beijing New Oriental Foreign Language School,www.neworiental-k12.org,Yangzhou - China,3.6,77%,12,3,3
Sportradar,www.sportradar.com,Sankt Gallen - Switzerland,3.3,66%,12,6,1
Herbert Smith Freehills,www.herbertsmithfreehills.com,London - United Kingdom,3.7,81%,12,13,3
Paul Smith,www.paulsmith.co.uk,New York - NY,3.2,60%,11,15,3
DAF,www.daf.com,Eindhoven - Netherlands,4.1,75%,11,11,3
Solvay Chemicals,www.solvaychemicals.com,Brussels - Belgium,3.1,60%,11,11,3
Naspers,www.naspers.com,Cape Town - South Africa,4.1,87%,11,4,3
Schindler,www.schindler.ch,Ebikon - Switzerland,3.3,77%,11,24,3
Geotext Translations,www.geotext.com,New York - NY,3.7,73%,11,7,4
Motive (Texas),www.motive.com,Austin - TX,4.0,79%,11,31,2
Evotec,www.evotec.com,Hamburg - Germany,2.6,33%,11,12,6
Union of Concerned Scientists,www.ucsusa.org,Cambridge - MA,4.4,86%,11,12,1
All Things Media,www.allthingsmedia.com,Mahwah - NJ,3.4,57%,11,3,--
Enhesa,www.enhesa.com,Washington - DC,2.6,49%,11,13,1
Marubeni,www.marubeni.co.jp,CHIYODA-KU - Japan,3.3,42%,10,3,1
Suzuki Motor,www.globalsuzuki.com,Hamamatsu - Japan,3.4,70%,10,5,2
Dalkia,www.dalkia.com,Staines - United Kingdom,3.2,61%,10,8,2
Gouvernement du Quebec,www.gouv.qc.ca,Quebec - Canada,2.9,58%,10,20,3
TRADEBOOK,www.bloombergtradebook.com,New York - 061,3.6,46%,10,23,7
Photobox,www.photobox.com,London - United Kingdom,2.3,28%,10,12,2
Link Consulting,www.link.pt,Lisbon - Portugal,3.4,74%,10,7,--
Ducker Worldwide,www.ducker.com,Troy - MI,3.5,70%,10,30,8
Vision IT Services,www.visionitusa.com,Farmington - MI,2.5,47%,10,295,5
ATTIJARIWAFA BANK,www.attijariwafabank.com,,3.6,77%,10,6,2
Torstar,www.torstar.com,Toronto - Canada,3.2,61%,10,6,1
Coface,www.coface.com,Bois-Colombes - France,2.5,41%,10,32,2
Nordex,www.nordex-online.com,Hamburg - Germany,3.5,51%,10,9,5
NTT Europe,www.eu.ntt.com,London - United Kingdom,2.9,37%,10,5,--
Tractebel Engineering,www.tractebel-engineering.com,Brussels - Belgium,3.0,71%,10,11,3
Point Zero,www.pointzero.ca,Québec - Canada,1.9,21%,10,4,4
Capsugel,www.capsugel.com,Morristown - NJ,4.2,78%,10,15,4
Intersport,www.intersportnet.com,Chicago - IL,3.2,34%,10,17,2
Medicus Research,www.medicusresearch.com,Agoura Hills - CA,2.5,40%,10,3,1
ICIS,www.icis.com,,3.1,51%,10,6,2
Ivalua,www.ivalua.com,Redwood City - CA,3.6,72%,10,2,1
Lactalis,www.lactalis.fr,LAVAL CEDEX 9 - France,2.5,18%,9,19,2
Amer Sports,www.amersports.com,Helsinki - Finland,3.8,86%,9,12,2
Willkie Farr,www.willkie.com,New York - NY,3.7,100%,9,49,2
Listers,www.listersgroup.co.uk,Stratford-upon-Avon - United Kingdom,1.4,12%,9,3,--
DDN (Wisconsin),www.ddnnet.com,Memphis - TN,2.6,27%,9,4,1
Office for National Statistics,www.ons.gov.uk,Newport - United Kingdom,4.0,100%,9,19,2
itslearning,www.itslearning.com,Plymouth - MA,2.7,34%,9,4,--
BBDO Proximity,www.bbdoproximity.de,Berlin - Germany,3.3,42%,9,13,1
Velcro,www.velcro.com,Manchester - NH,3.2,47%,9,24,--
Rolex,www.rolex.com,Geneva - Switzerland,4.2,85%,9,6,--
Mack & Associates,www.mackltd.com,Chicago - IL,3.3,69%,9,1,4
ATR,www.acquiredtech.com,Thousand Oaks - CA,3.6,87%,9,7,1
Blacks Outdoor Retail,www.blacks.co.uk,Bury - United Kingdom,2.6,36%,9,11,3
Maje,www.maje.com,LE VAUDREUIL - France,2.8,44%,9,7,--
ULLINK,www.ullink.com,Paris - France,3.6,73%,9,14,8
SDV,www.sdv.com,Saint-Laurent - Canada,3.3,77%,9,7,4
GDF SUEZ Energie Nederland,www.gdfsuez.nl,Zwolle - Netherlands,3.0,20%,9,22,1
Makhteshim-Agan,www.ma-industries.com,Airport City - Israel,4.0,100%,9,5,--
Transavia,www.transavia.nl,Schiphol - Netherlands,3.7,87%,9,7,--
Chr. Hansen A/S,www.chr-hansen.com,Hørsholm - Denmark,3.5,79%,9,7,1
Longchamp Paris,www.longchamp.com,Paris - France,3.3,79%,9,10,3
JBA Consulting Engineers,www.jbace.com,Las Vegas - NV,2.0,34%,9,2,--
Fjordnet,www.fjordnet.com,London - United Kingdom,3.3,58%,9,15,5
Autobar,www.autobar.com,London - United Kingdom,1.3,10%,8,6,--
Neolane,www.neolane.com,Boston - MA,4.2,100%,8,11,3
Retail Solutions,www.retailsolutions.com,Mountain View - CA,3.6,88%,8,19,7
Skillcapital,www.skillcapital.com,London - United Kingdom,3.9,64%,8,2,3
Certes Networks,www.certesnetworks.com,Pittsburgh - PA,3.3,43%,8,2,--
3i Group,www.3igroup.com,London - United Kingdom,3.6,68%,8,16,3
Adeptra,www.adeptra.com,Reading - United Kingdom,1.9,11%,8,28,2
Diamond Technologies,www.diamondtechnologies.com,Wilmington - DE,3.2,59%,8,2,1
Larry Blumberg and Associates,www.lbaproperties.com,Dothan - AL,3.6,36%,8,2,1
H3G Italia,www.tre.it,Milan - Italy,3.4,83%,8,8,3
Proxiad,www.proxiad.com,Lille - France,3.9,84%,8,6,--
Regent Seven Seas Cruises,www.rssc.com,Fort Lauderdale - FL,3.8,100%,8,6,--
Planisware,www.planisware.com,San Francisco - CA,4.8,100%,8,30,5
Dr. D Studios,www.drdstudios.com,North Sydney - Australia,3.3,54%,8,11,1
TicketBis,www.ticketbis.net,Madrid - Spain,4.3,76%,8,--,2
Socomec,www.socomec.com,Benfeld - France,3.1,39%,8,11,1
Bard Peripheral Vascular,www.bardpv.com,Tempe - AZ,2.9,52%,8,7,2
Worldwide101,www.worldwide101.com,Towcester - United Kingdom,5.0,100%,8,--,--
Linkeo,www.linkeo.com.au,Paris - France,1.7,31%,8,--,--
RDI Group,www.therdigroup.com,Itasca - IL,3.6,86%,8,4,--
TNT,www.tnt.tv,Atlanta - GA,3.8,63%,8,13,2
Fashion Accessory Bazaar LLC,www.fabny.com,New York - NY,2.3,47%,8,18,--
American Water Chemicals,www.membranechemicals.com,Plant City - FL,4.2,77%,8,7,--
Martifer,www.martifer.com,Oliveira de Frades - Portugal,2.6,42%,8,6,5
Adam Opel,www.opel.de,Rüsselsheim - Germany,4.0,71%,8,65,1
Kiran Gems,www.kirangems.com,Mumbai - India,4.0,86%,8,1,--
TOTAL Nigeria,www.total.com.ng,LAGOS - Nigeria,3.7,83%,8,1,--
ILOG,www.ilog.com,Gentilly - France,3.5,77%,7,45,--
Swiss Life,www.swisslife.com,Zurich - Switzerland,3.6,69%,7,14,1
Wahl Clipper,www.wahlclipper.com,Sterling - IL,4.2,92%,7,5,3
SWORD GROUP,www.sword-group.com,Saint-Didier-au-Mont-d'Or - France,3.5,84%,7,42,3
Orbium,www.orbiumgroup.com,ZUG - Switzerland,4.0,100%,7,4,2
Everest,www.everestinc.net,Riverview - MI,2.0,57%,7,11,--
Pull and Bear,www.pullandbear.com,A Coruna - Spain,3.5,80%,7,3,2
Educastream,www.educastream.com,Paris - France,3.1,57%,7,2,1
Edison,www.edison.it,MILANO - Italy,2.9,29%,7,6,5
Soitec,www.soitec.com,CROLLES CEDEX - France,3.0,31%,7,26,--
Apriso,www.apriso.com,Long Beach - CA,3.2,87%,7,43,3
Partnerre US,www.partnerre.com,Greenwich - CT,3.6,83%,7,19,--
Head-Royce School,www.headroyce.org,Oakland - CA,3.1,60%,7,8,1
FYI Television,www.fyitelevision.com,Grand Prairie - TX,2.7,43%,7,3,2
AEG Power Solutions,www.aegps.com,Zwanenburg - Netherlands,3.1,58%,7,7,--
Volksbank Romania,en.volksbank.com,Bucuresti - Romania,3.3,83%,7,7,1
Accume Partners,www.accumepartners.com,New York - 061,3.0,24%,7,5,2
Cambridge Innovation Center,www.cictr.com,Cambridge - MA,4.3,100%,7,2,14
Questel,www.questel.com,Paris - France,3.3,69%,7,6,1
Resources For The Future,www.rff.org,Washington - DC,3.7,60%,7,25,2
Onet,www.onet.pl,MARSEILLE - France,2.9,85%,7,4,1
IBA Molecular,www.iba-group.com,Louvain-la-Neuve - Belgium,2.5,37%,7,2,--
Africa Internet Group,www.africainternetholding.com,Porto - Portugal,3.1,71%,7,3,--
ASG,www.asg.com,Naples - FL,1.2,29%,7,--,--
DAR,www.dar.org,Washington - DC,3.7,77%,7,7,2
Lionhead Studios,www.lionhead.com,Guildford - United Kingdom,4.1,64%,7,10,1
Weir Power & Industrial,www.weirpowerindustrial.com,East Kilbride - United Kingdom,2.0,33%,7,14,3
Sagem Avionics,www.sagemavionics.com,Grand Prairie - TX,3.6,81%,7,10,1
WIPO,www.wipo.int,Geneva - Switzerland,2.5,33%,7,4,3
Natixis Distributors,www.ga.natixis.com,Boston - MA,3.5,89%,7,2,--
Teen Vogue,www.teenvogue.com,New York - NY,2.9,70%,7,--,1
comparethemarket.com,www.comparethemarket.com,Peterborough - United Kingdom,5.0,100%,7,7,5
La Citadelle International Academy of Arts & Science,www.lacitadelleacademy.com,NORTH YORK - Canada,2.7,47%,7,5,1
SCOR Reinsurance,www.scor.com,La Défense - France,3.1,28%,6,15,2
Systar,www.systar.com,Saint-Cloud - France,2.7,54%,6,4,--
The Royal Institution of Chartered Surveyors,www.rics.org,London - United Kingdom,2.9,45%,6,5,--
Moi,www.moii.com,Baltimore - MD,3.6,49%,6,5,1
Action Against Hunger USA,www.aahuk.org,New York - NY,2.8,48%,6,10,3
Davivienda,www.davivienda.com,Bogota - Colombia,3.4,37%,6,2,2
DMS,www.directmailsolutions.com,Richmond - VA,2.7,54%,6,7,1
Vivienne Westwood,www.viviennewestwood.com,London - United Kingdom,3.2,83%,6,5,--
Storagecraft,www.storagecraft.com,Draper - UT,3.8,82%,6,3,2
Nova Capital Global Markets,www.novacapitalglobal.com,New York - NY,2.1,0%,6,--,1
International Union Against Tuberculosis and Lung Disease,www.theunion.org,Paris - France,3.4,67%,6,2,--
Kendle,www.kendle.com,Ahmedabad - India,3.6,63%,6,12,1
Avis Europe,www.avis-europe.com,London - United Kingdom,2.9,65%,6,2,--
Mangalore,mrpl.co.in,Mangalore - India,3.8,100%,6,4,--
Italcementi,www.italcementigroup.com,Bergamo - Italy,2.7,38%,6,3,--
BNP Paribas Asset Management,www.bnpparibas-am.com,PARIS CEDEX 09 - France,2.5,41%,6,13,3
Demag Cranes,www.demagcranes-ag.de,Düsseldorf - Germany,2.8,56%,6,10,--
IPA Energy + Water Economics,www.ipaeconomics.com,Edinburgh - United Kingdom,1.3,32%,6,9,4
SFA,www.sfa.com,Frederick - MD,4.4,100%,6,9,2
Julphar,www.julphar.net,,2.9,100%,6,2,2
Mirion,www.mirion.com,San Ramon - CA,2.8,26%,6,3,1
MMA,www.pro-star.com,City of Industry - CA,4.0,100%,6,20,2
Artificial Solutions,www.artificial-solutions.com,Barcelona - Spain,4.0,100%,6,3,--
Euro Engineering,www.ee-ag.com,Düsseldorf - Germany,3.8,100%,6,13,--
IRD,www.ird.fr,Marseille - France,2.7,47%,6,7,1
Cargolux Airlines,www.cargolux.com,Boca Raton - FL,3.4,48%,6,7,--
Dalet,www.dalet.com,Levallois-Perret - France,3.0,56%,6,7,3
Boston Dynamics,www.bostondynamics.com,Waltham - MA,3.0,52%,6,17,1
TPN (Seattle),www.tpnevents.com,Seattle - WA,3.7,67%,6,2,1
Teixeira Duarte,www.teixeiraduarte.pt,Oeiras - Portugal,2.9,45%,6,8,--
Sisley,www.sisley-paris.com,Paris - France,3.0,74%,6,3,--
Amadeus Revenue Integrity,www.amadeusri.com,Tucson - AZ,3.5,87%,6,4,--
CEIBS,www.ceibs.edu,Pudong - China,4.0,85%,6,--,1
Popfax,www.popfax.com,Versailles - France,4.1,90%,6,--,--
Predictix,www.predictix.com,Atlanta - GA,3.2,74%,6,19,1
e2f,www.en2fr.com,Santa Clara - CA,2.6,35%,6,8,1
Villeroy & Boch,www.villeroyboch.com,Mettlach - Germany,3.6,73%,5,9,1
Lovells,www.lovells.com,London - United Kingdom,4.4,100%,5,14,1
Eramet,www.eramet.fr,Paris - France,3.6,71%,5,10,2
April Assurances,www.aprilgroup.com,Lyon - France,2.5,31%,5,5,1
LaCie,www.lacie.com,Massy - France,3.3,76%,5,8,3
Yorkshire Building Society,www.ybs.co.uk,Bradford - United Kingdom,3.2,81%,5,23,3
Vizeum Global Management,www.vizeum.com,London - United Kingdom,3.1,29%,5,4,1
Alma Consulting Group,www.almacg.com,ASNIERES SUR SEINE - France,3.3,54%,5,25,1
Mauser,www.mauser.com,Ziegelstadl - Germany,2.5,30%,5,4,3
In Vivo BVA,www.invivo-bva.com,New York - NY,3.4,76%,5,1,--
BNC Systems,www.bnc-s.com,Haifa - Israel,1.9,19%,5,1,1
Architecting the Enterprise,www.architecting-the-enterprise.com,High Wycombe - United Kingdom,2.1,37%,5,--,--
Auriga,www.auriga.com,Woburn - MA,2.8,39%,5,25,--
Sonepar,www.sonepar.com,ST QUENTIN - France,2.6,59%,5,7,--
