Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
5231,PELIKAN (5231) [s],PELIKAN INT.CORPORATION BHD,,0.830,+0.010 (+1.22%),0.0909,52,25,0,-53.94%,-38.75%,8/23/2012,9/24/2012,0.0100,Currency,0.8767,2.1278,-0.0717,-0.0496,Consumer Products - Main Market,0.830,0.830,1000,5000 / 10000,0.785 / 0.815,0.780 - 1.330,-18.07,-6,-13.19,0.00,0.00%,1.14,238.78,0,455.1M
5232,LEONFB (5232),0.000 (0.00%),,0.430,0.000 (0.00%),0.0000,10,0,10,NA,NA,7/9/2015,8/5/2015,0.0200,Currency,0.7948,0.9913,0.3013,0.0474,Ind-Prod - Main Market,0.435,0.430,133000,60700 / 119100,0.430 / 0.435,0.430 - 0.640,11.29,5,8.24,2.50,5.81%,0.59,162.37,0,133.3M
5234,CLIQ (5234),0.000 (0.00%),,0.660,0.000 (0.00%),0.7143,5,5,0,NA,NA,,,,,26.3077,26.3846,-0.7354,-Infinity,SPAC - Main Market,0.660,0.660,120000,4584200 / 2270400,0.660 / 0.665,0.610 - 0.680,-227.00,-15,-4.54,0.00,0.00%,33.00,0.94,70,416.4M
5236,MATRIX (5236) [s],MATRIX CONCEPTS HOLDINGS BHD,,2.260,-0.050 (-2.16%),0.0855,10,0,10,NA,NA,9/22/2015,10/9/2015,0.0350,Currency,0.1938,0.4587,0.3811,0.2500,Properties - Main Market,2.300,2.210,476300,36100 / 12000,2.260 / 2.270,2.160 - 3.330,26.89,5,44.91,15.57,6.89%,1.35,134.21,2,1242.6M
5237,MPHBCAP (5237),-0.020 (-1.45%),,1.360,-0.020 (-1.45%),0.0144,10,0,10,NA,NA,,,,,0.0311,0.8788,0.3026,0.1569,Finance - Main Market,1.390,1.360,298600,14300 / 600,1.360 / 1.370,1.340 - 2.730,4.69,14,9.90,0.00,0.00%,0.64,53.65,3,972.4M
5238,AAX (5238),+0.005 (+3.23%),,0.160,+0.005 (+3.23%),0.0141,9,8,0,NA,NA,,,,,1.7823,3.6136,-0.9187,-0.2067,Trad/Serv - Main Market,0.160,0.155,9799900,7653100 / 1032600,0.155 / 0.160,0.150 - 0.860,-76.90,-1,-15.38,0.00,0.00%,0.80,71.03,0,663.7M
5239,TITIJYA (5239) [s],TITIJAYA LAND BERHAD,,1.700,-0.110 (-6.08%),0.1089,8,0,8,NA,NA,12/1/2014,12/23/2014,0.0400,Currency,0.2434,1.0899,0.5132,0.1750,Properties - Main Market,1.700,1.700,1000,3000 / 4000,1.620 / 1.700,1.590 - 2.600,16.77,8,22.47,3.92,2.31%,1.27,94.63,2,612.0M
5241,SONA (5241) [s],SONA PETROLEUM BERHAD,,0.425,-0.005 (-1.16%),0.2857,5,4,0,NA,NA,,,,,21.5000,21.5833,-1.7500,-0.6870,SPAC - Main Market,0.430,0.425,510000,10656600 / 2055700,0.425 / 0.430,0.395 - 0.500,-145.00,-15,-2.90,0.00,0.00%,21.25,0.00,,599.7M
5242,SOLID (5242) [s],SOLID AUTOMOTIVE BHD,,1.570,-0.020 (-1.26%),0.7634,8,0,8,NA,NA,11/4/2015,12/3/2015,0.0200,Currency,0.2474,0.4124,0.2062,0.0590,Trad/Serv - Main Market,1.600,1.570,82000,1500 / 9400,1.570 / 1.580,0.860 - 1.790,8.88,27,5.77,3.63,2.31%,2.42,80.78,2,259.1M
5243,UMWOG (5243) [s],UMW OIL & GAS CORPORATION BHD,,1.030,+0.030 (+3.00%),0.0428,8,0,8,NA,NA,12/26/2014,1/15/2015,0.0100,Currency,0.8697,0.9391,0.1614,0.0230,Trad/Serv - Main Market,1.080,1.030,3495200,159500 / 24100,1.020 / 1.030,0.900 - 3.940,5.09,13,8.04,1.00,0.97%,0.65,49.85,2,2226.9M
5245,CARING (5245) [s],CARING PHARMACY GROUP BERHAD,,1.300,+0.090 (+7.44%),0.3797,7,0,7,NA,NA,11/18/2014,12/17/2014,0.0150,Currency,0.0917,0.8167,-0.8750,0.0252,Trad/Serv - Main Market,1.300,1.200,338700,37000 / 2000,1.280 / 1.300,1.000 - 1.790,10.75,22,5.91,1.50,1.15%,2.36,168.44,1,283.0M
5246,WPRTS (5246) [s],WESTPORTS HOLDINGS BERHAD,,4.210,+0.010 (+0.24%),0.8232,8,0,8,NA,NA,8/13/2015,8/26/2015,0.0532,Currency,0.6375,1.1863,0.4473,0.3012,Trad/Serv - Main Market,4.250,4.150,4726500,97100 / 511600,4.210 / 4.220,2.860 - 4.500,29.00,27,15.34,11.26,2.67%,7.96,46.74,9,14356.1M
5247,KAREX (5247),-0.010 (-0.32%),,3.160,-0.010 (-0.32%),0.2300,8,1,7,NA,NA,12/10/2014,12/22/2014,0.0250,Currency,0.0532,0.1551,0.3403,0.2152,Consumer Products - Main Market,3.220,3.150,552800,30500 / 51200,3.160 / 3.170,2.700 - 4.700,13.80,35,8.97,1.52,0.48%,4.86,44.51,7,2111.7M
5248,BJAUTO (5248) [s],BERJAYA AUTO BERHAD,,2.150,+0.010 (+0.47%),0.0724,7,0,7,NA,NA,7/6/2015,7/22/2015,0.0325,Currency,,0.5346,-0.2327,0.1344,Trad/Serv - Main Market,2.200,2.040,487400,5500 / 5600,2.130 / 2.170,1.990 - 4.200,32.26,11,18.90,8.59,4.00%,3.67,160.52,1,2451.0M
5249,IOIPG (5249) [s],IOI PROPERTIES GROUP BERHAD,,1.900,+0.070 (+3.83%),0.1020,8,0,8,NA,NA,9/15/2015,9/30/2015,0.0600,Currency,0.2162,0.3645,0.3958,0.2393,Properties - Main Market,1.920,1.830,1634000,16400 / 63100,1.990 / 1.800,1.800 - 2.780,6.64,8,23.64,6.88,3.62%,0.53,50.61,4,7157.3M
5250,SEM (5250),-0.010 (-0.68%),,1.460,-0.010 (-0.68%),0.4068,5,0,5,NA,NA,3/13/2015,3/31/2015,0.0250,Currency,0.0299,2.7819,-6.8989,0.0277,Trad/Serv - Main Market,1.500,1.430,1524100,27400 / 13500,1.450 / 1.460,1.220 - 1.810,30.52,30,4.91,10.26,7.03%,9.07,159.65,1,1788.5M
5251,TMAKMUR (5251) [s],TANAH MAKMUR BERHAD,,1.350,-0.010 (-0.74%),0.1176,6,0,6,NA,NA,9/9/2015,9/28/2015,0.0600,Currency,0.1183,0.4269,0.4408,0.2317,Plantation - Main Market,1.360,1.340,87900,3000 / 10000,1.350 / 1.360,1.250 - 2.100,13.18,10,13.97,11.65,8.63%,1.27,100.22,1,537.5M
5252,SASBADI (5252) [s],SASBADI HOLDINGS BHD,,2.200,-0.050 (-2.22%),0.5973,5,0,5,NA,NA,2/25/2015,3/23/2015,0.0300,Currency,0.0570,0.2718,0.1165,0.1611,Consumer Products - Main Market,2.200,2.200,3000,1500 / 10000,2.200 / 2.300,1.310 - 2.800,13.91,20,11.27,3.00,1.36%,2.72,66.81,3,279.4M
5253,ECONBHD (5253) [s],ECONPILE HOLDINGS BHD,,0.820,0.000 (0.00%),0.2000,6,0,6,NA,NA,6/4/2015,6/23/2015,0.0150,Currency,0.1134,0.6753,0.2990,0.1140,Construction - Main Market,0.850,0.820,121500,4800 / 13500,0.820 / 0.825,0.735 - 1.160,23.54,9,8.71,2.50,3.05%,2.22,80.18,1,438.7M
5254,BPLANT (5254) [s],BOUSTEAD PLANTATIONS BHD,,1.300,0.000 (0.00%),0.3023,6,1,2,NA,NA,9/4/2015,9/29/2015,0.0500,Currency,0.3686,0.4565,0.3782,0.0850,Plantation - Main Market,1.300,1.280,234900,7000 / 48700,1.280 / 1.300,1.170 - 1.600,3.22,28,4.60,8.01,6.16%,0.91,38.46,3,2080.0M
5255,ICON (5255) [s],ICON OFFSHORE BERHAD,,0.310,-0.005 (-1.59%),0.0297,6,0,6,NA,NA,,,,,0.6134,0.6336,0.1726,0.0662,Trad/Serv - Main Market,0.335,0.310,2028500,73200 / 35000,0.305 / 0.315,0.265 - 1.780,3.60,9,3.33,0.00,0.00%,0.34,24.55,1,364.9M
5256,REACH (5256) [s],REACH ENERGY BHD,,0.595,-0.005 (-0.83%),0.2222,2,1,1,NA,NA,,,,,0.0000,0.0044,0.9378,-Infinity,SPAC - Main Market,0.595,0.595,42000,2526000 / 2873600,0.595 / 0.600,0.575 - 0.665,-4.06,-25,-2.40,0.00,0.00%,1.01,0.98,61,760.4M
5257,CARIMIN (5257) [s],CARIMIN PETROLEUM BERHAD,,0.780,0.000 (0.00%),0.0698,4,1,0,NA,NA,3/4/2015,3/27/2015,0.0100,Currency,0.2376,0.7680,0.1768,0.1090,Trad/Serv - Main Market,0.780,0.780,25000,27000 / 10000,0.730 / 0.770,0.750 - 1.180,-5.10,-22,-3.48,1.00,1.28%,1.14,70.19,1,182.4M
5258,BIMB (5258) [s],BIMB HOLDINGS BHD,,3.990,0.000 (0.00%),0.2800,51,6,35,18.20%,18.38%,12/12/2014,1/13/2015,14.7000,Percentage,0.0000,15.4581,-0.1009,,Finance - Main Market,4.060,3.970,117000,6600 / 5300,3.990 / 4.050,3.850 - 4.350,16.58,11,35.32,22.87,5.73%,1.87,197.77,2,6152.6M
5259,EATECH (5259) [s],E.A.TECHNIQUE (M) BERHAD,,0.840,-0.030 (-3.45%),0.3689,4,0,4,NA,NA,6/26/2015,7/13/2015,0.0100,Currency,1.6678,1.8824,0.4187,0.0718,Trad/Serv - Main Market,0.910,0.840,2020600,388800 / 3800,0.835 / 0.840,0.460 - 1.490,10.82,14,6.17,0.00,0.00%,1.47,71.86,1,423.4M
5260,OWG (5260),0.000 (0.00%),,2.260,0.000 (0.00%),0.6715,4,0,4,NA,NA,,,,,0.1862,0.2897,0.1586,0.1845,Trad/Serv - Main Market,2.360,2.220,367300,2000 / 3000,2.230 / 2.260,0.870 - 2.940,9.83,29,7.67,0.00,0.00%,2.90,46.97,5,418.1M
5263,SUNCON (5263) [s],,,1.080,-0.040 (-3.57%),0.2857,2,0,2,NA,NA,,,,,,,,,-,1.120,1.070,580000,4300 / 60100,1.080 / 1.090,1.020 - 1.230,18.60,19,5.58,0.00,0.00%,3.60,77.05,1,1396.4M
5264,MALAKOF (5264) [s],,,1.480,+0.050 (+3.50%),0.3810,2,0,2,NA,NA,6/10/2015,7/8/2015,0.0300,Currency,4.6132,6.3716,-0.0061,0.0898,Trad/Serv - Main Market,1.490,1.390,6352900,9000 / 104600,1.450 / 1.480,1.240 - 1.870,3.30,39,3.80,0.00,0.00%,1.29,52.85,3,7400.0M
5265,DOLPHIN (5265),0.000 (0.00%),,0.695,0.000 (0.00%),0.1591,2,1,0,NA,NA,,,,,0.7222,1.3889,0.5370,0.2827,Ind-Prod - Main Market,0.695,0.685,517500,13000 / 1100,0.690 / 0.695,0.660 - 0.880,-0.44,-434,-0.16,0.00,0.00%,1.92,10.85,6,154.3M
5266,EONCAP (5266),0.000 (0.00%),,,0.000 (0.00%),,8,0,8,NA,NA,6/9/2011,6/21/2011,5.1600,Currency,,,,,Finance - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
5267,XINHWA (5267) [s],,,1.030,+0.010 (+0.98%),0.3000,2,0,2,NA,NA,,,,,,,,,-,1.040,1.010,294200,5000 / 12300,1.010 / 1.030,0.880 - 1.380,7.33,21,4.91,0.00,0.00%,1.54,31.91,3,185.4M
5268,IKHMAS (5268) [s],,,0.590,0.000 (0.00%),0.1395,2,0,2,NA,NA,,,,,,,,,-,0.600,0.580,1902800,43500 / 10000,0.585 / 0.590,0.560 - 0.775,10.61,20,2.97,0.00,0.00%,2.11,27.07,2,306.8M
5274,HLCAP (5274),0.000 (0.00%),,10.200,0.000 (0.00%),0.3415,52,5,25,19.50%,11.26%,11/3/2014,11/19/2014,0.1500,Currency,4.1881,4.6850,,0.2976,Finance - Main Market,10.200,10.200,-,0 / 0,0.000 / 0.000,8.250 - 13.960,11.41,33,30.92,14.65,1.44%,3.76,110.29,9,2518.3M
5282,MAMEE (5282),0.000 (0.00%),,4.320,0.000 (0.00%),,10,0,10,NA,NA,6/28/2011,7/27/2011,0.0850,Currency,,,,,Consumer Products - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,2.45,0,,628.6M
5304,PROTON (5304),0.000 (0.00%),,5.480,0.000 (0.00%),,11,2,0,NA,NA,9/21/2011,10/20/2011,0.1000,Currency,,,,,Consumer Products - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.57,0,,3002.3M
5339,NILAI (5339),0.000 (0.00%),,1.490,0.000 (0.00%),,14,7,0,NA,NA,6/29/2012,7/31/2012,2.5000,Percentage,,,,,Properties - Main Market,1.490,1.490,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.41,0,,173.3M
5347,TENAGA (5347) [s],TENAGA NASIONAL BHD,,11.180,0.000 (0.00%),0.1730,51,6,14,17.25%,8.18%,5/18/2015,5/29/2015,0.1000,Currency,0.6622,1.4547,0.8751,0.0734,Trad/Serv - Main Market,11.600,11.140,12920200,1908900 / 199900,11.180 / 11.200,10.360 - 15.100,14.24,9,117.88,28.99,2.59%,1.35,766.59,1,63099.9M
5355,DAIMAN (5355) [s],DAIMAN DEVELOPMENT BHD,,2.050,+0.020 (+0.99%),0.0321,52,3,26,1.88%,3.18%,12/7/2015,12/30/2015,5.0000,Percentage,0.1019,0.3991,0.6907,0.0809,Properties - Main Market,2.050,2.050,1500,1500 / 9800,2.030 / 2.050,2.000 - 3.560,2.38,17,12.34,8.00,3.90%,0.40,87.96,2,431.7M
5371,KIMHIN (5371) [s],KIM HIN INDUSTRY BHD,,1.760,-0.030 (-1.68%),0.6000,52,5,8,10.45%,-1.40%,6/22/2015,7/23/2015,3.0000,Percentage,0.0211,0.1699,0.5860,0.1250,Ind-Prod - Main Market,1.810,1.760,125300,3700 / 8000,1.760 / 1.780,1.100 - 2.200,5.62,9,19.32,5.97,3.39%,0.51,245.55,1,246.8M
5398,GAMUDA (5398) [s],GAMUDA BHD,,4.400,+0.060 (+1.38%),0.3667,51,0,51,14.49%,8.93%,7/13/2015,7/29/2015,0.0600,Currency,0.5727,0.9469,0.4693,0.3231,Construction - Main Market,4.430,4.310,9473700,33000 / 56000,4.380 / 4.420,3.850 - 5.350,11.83,14,30.52,11.61,2.64%,1.71,98.45,4,10586.4M
5401,TROP (5401) [s],TROPICANA CORPORATION BERHAD,,0.875,-0.015 (-1.69%),0.0446,52,4,15,23.22%,12.61%,6/23/2015,7/15/2015,1.0000,Ratio,0.8216,1.4714,0.3026,0.0801,Properties - Main Market,0.895,0.860,301900,2000 / 40700,0.865 / 0.875,0.850 - 1.410,9.06,5,18.75,0.00,0.00%,0.42,140.03,1,1262.6M
5436,PERSTIM (5436) [s],PSAHAAN SADUR TIMAH MSIA,,4.210,0.000 (0.00%),0.4857,52,0,52,-21.46%,-0.85%,8/4/2015,8/18/2015,0.2000,Currency,0.0215,0.1271,0.7790,0.0589,Ind-Prod - Main Market,4.210,4.210,-,300 / 100,4.160 / 4.220,3.700 - 4.750,12.77,9,46.50,35.00,8.31%,1.16,671.09,1,418.1M
5509,NCB (5509) [s],NCB HOLDINGS BHD,,4.330,+0.020 (+0.46%),1.0091,52,3,3,-48.58%,-6.26%,9/14/2015,10/8/2015,0.0200,Currency,0.3321,0.6686,0.6386,0.0365,Trad/Serv - Main Market,4.410,4.320,348300,20200 / 5100,4.330 / 4.390,2.110 - 4.310,1.82,80,5.41,11.41,2.64%,1.45,174.03,2,2036.2M
5517,SHANG (5517),0.000 (0.00%),,6.240,0.000 (0.00%),0.1600,52,3,28,9.62%,6.75%,10/22/2015,11/17/2015,0.0300,Currency,0.1152,0.3374,0.5515,0.2231,Hotels - Main Market,6.240,6.240,-,1000 / 17200,6.010 / 6.300,6.000 - 7.500,7.87,36,17.11,12.01,1.92%,2.87,110.50,6,2745.6M
5533,OCB (5533) [s],OCB BHD,,0.720,+0.060 (+9.09%),0.1944,52,9,10,22.10%,-68.03%,6/9/2015,6/26/2015,2.0000,Percentage,0.2778,0.4744,,0.0163,Trad/Serv - Main Market,0.725,0.720,25000,700 / 5000,0.715 / 0.750,0.650 - 1.010,2.69,12,6.07,1.99,2.76%,0.32,278.18,0,74.1M
5568,APB (5568) [s],APB RESOURCES BHD,,1.110,-0.030 (-2.63%),0.2895,53,7,45,2.73%,-3.09%,6/24/2015,7/7/2015,3.5000,Percentage,0.0000,0.1011,0.4149,0.1440,Ind-Prod - Main Market,1.110,1.110,8000,100 / 10000,1.110 / 1.200,1.000 - 1.380,6.93,10,11.29,3.00,2.70%,0.68,112.57,1,123.0M
5576,MINHO (5576) [s],MINHO (M) BHD,,1.050,-0.090 (-7.89%),0.3043,52,18,5,23.04%,6.70%,,,,,0.1231,0.3694,0.0251,0.1733,Ind-Prod - Main Market,1.180,1.040,3525700,364100 / 18000,1.050 / 1.060,0.700 - 1.850,4.61,7,14.02,0.00,0.00%,0.35,241.74,0,115.3M
5584,YEELEE (5584) [s],YEE LEE CORPORATION BHD,,1.490,0.000 (0.00%),0.2268,52,0,52,5.24%,9.63%,7/21/2015,8/4/2015,0.0300,Currency,0.3046,0.6765,0.5876,0.0275,Consumer Products - Main Market,1.520,1.490,98000,206000 / 16300,1.490 / 1.520,1.270 - 2.240,6.21,12,12.61,2.94,1.97%,0.73,384.75,0,272.6M
5592,GCE (5592),0.000 (0.00%),,0.600,0.000 (0.00%),0.0930,52,9,0,-31.08%,-13.96%,4/28/2015,5/25/2015,2.0000,Percentage,0.0001,0.1063,0.2126,-0.1193,Hotels - Main Market,0.600,0.600,-,5000 / 2000,0.550 / 0.800,0.560 - 0.990,-0.58,-82,-0.73,1.97,3.28%,0.48,15.71,4,118.2M
5606,GOLDIS (5606),0.000 (0.00%),,2.210,0.000 (0.00%),0.0968,52,1,18,8.47%,8.62%,7/24/2015,8/13/2015,0.0200,Currency,1.5013,2.4578,0.5540,0.2305,Consumer Products - Main Market,2.210,2.190,233000,12000 / 38300,2.190 / 2.210,2.150 - 2.770,4.92,12,19.20,0.00,0.00%,0.57,215.18,1,1342.9M
5614,ILB (5614) [s],INTEGRATED LOGISTICS BHD,,0.770,+0.040 (+5.48%),0.4063,52,14,0,8.94%,3.95%,3/10/2015,3/27/2015,3.5000,Percentage,0.0963,0.3389,0.2060,-0.2752,Trad/Serv - Main Market,0.770,0.715,71500,2000 / 1000,0.735 / 0.765,0.640 - 0.960,-13.81,-3,-23.61,3.64,4.73%,0.45,21.94,4,134.0M
5622,TRIPLC (5622),0.000 (0.00%),,0.845,0.000 (0.00%),0.0000,51,9,40,18.09%,14.41%,,,,,2.1389,3.1667,0.5278,0.3071,Construction - Main Market,0.845,0.845,-,3000 / 800,0.700 / 0.895,0.845 - 1.470,4.97,8,10.97,0.00,0.00%,0.38,25.64,3,54.9M
5649,GPHAROS (5649) [s],GOLDEN PHAROS BHD,,0.310,0.000 (0.00%),0.0568,52,29,1,150.90%,209.29%,9/15/2008,9/30/2008,0.0185,RM,0.0462,0.4881,0.4048,-0.1427,Ind-Prod - Main Market,0.310,0.310,12000,8000 / 16900,0.310 / 0.350,0.285 - 0.725,-9.13,-5,-5.66,0.00,0.00%,0.50,54.79,1,41.7M
5657,PARKSON (5657) [s],PARKSON HOLDINGS BHD,,1.020,-0.030 (-2.86%),-0.0149,52,7,0,-36.55%,4.07%,6/23/2015,7/2/2015,3.0000,Ratio,0.8178,2.6068,-0.5266,0.0553,Trad/Serv - Main Market,1.060,1.020,3208800,117200 / 116400,1.010 / 1.020,1.050 - 3.070,1.61,26,3.92,0.00,0.00%,0.42,342.01,0,1114.9M
5665,SSTEEL (5665),0.000 (0.00%),,0.800,0.000 (0.00%),0.0385,52,14,0,-152.45%,-517.04%,5/16/2014,5/30/2014,0.0200,Currency,1.2528,1.8587,0.3212,-0.0019,Ind-Prod - Main Market,0.800,0.800,25000,9000 / 1100,0.780 / 0.800,0.770 - 1.550,-12.98,-3,-28.03,0.00,0.00%,0.37,603.12,0,335.5M
5673,IPMUDA (5673) [s],IPMUDA BHD,,1.190,0.000 (0.00%),0.5333,52,5,0,4.38%,10.62%,7/23/2014,8/20/2014,3.0000,Percentage,0.6235,1.4471,0.5471,0.0417,Trad/Serv - Main Market,1.190,1.190,-,10000 / 15000,1.000 / 1.140,0.790 - 1.540,7.38,7,17.11,3.00,2.52%,0.51,829.74,0,86.2M
5681,PETDAG (5681) [s],PETRONAS DAGANGAN BHD,,21.000,-0.160 (-0.76%),0.8196,52,3,39,-3.97%,4.12%,8/20/2015,9/22/2015,0.1400,Currency,0.0441,0.9596,0.7937,0.0420,Trad/Serv - Main Market,22.800,20.680,2479500,24600 / 572600,20.980 / 21.000,14.640 - 22.400,13.06,33,64.40,61.49,2.93%,4.26,2846.01,1050,20862.5M
5703,MUHIBAH (5703) [s],MUHIBBAH ENGINEERING (M) BHD,,1.790,-0.030 (-1.65%),0.1404,52,5,10,21.97%,2.77%,9/1/2015,9/11/2015,8.0000,Percentage,0.6487,3.7449,0.3280,0.0882,Construction - Main Market,1.920,1.780,2019000,12700 / 228600,1.790 / 1.800,1.550 - 3.260,11.43,10,17.72,4.07,2.27%,1.15,342.81,1,838.7M
5711,TSTORE (5711) [s],THE STORE CORPORATION BHD,,2.760,0.000 (0.00%),0.2444,52,4,15,17.07%,-15.47%,5/19/2015,6/19/2015,3.7500,Percentage,0.2693,1.1545,0.8559,0.0171,Trad/Serv - Main Market,2.760,2.760,-,0 / 1100,0.000 / 2.800,2.650 - 3.100,4.00,10,27.42,3.95,1.43%,0.40,2480.63,138,189.1M
5738,CHHB (5738),0.000 (0.00%),,1.050,0.000 (0.00%),0.1607,52,21,0,-3.53%,12.79%,,,,,0.2343,0.6091,0.4131,-0.2645,Properties - Main Market,1.050,1.050,-,5000 / 8000,0.920 / 1.070,0.960 - 1.520,-0.21,-167,-0.63,0.00,0.00%,0.35,73.51,1,287.2M
5754,UTUSAN (5754) [s],UTUSAN MELAYU (M) BHD,,0.565,0.000 (0.00%),0.2222,52,20,0,-38.36%,-21.89%,7/8/2009,7/24/2009,1.0000,Percentage,1.1897,1.7241,0.0690,-0.3448,Trad/Serv - Main Market,0.565,0.565,-,8000 / 3000,0.515 / 0.600,0.515 - 0.740,-54.63,-1,-77.79,0.00,0.00%,0.40,245.03,0,62.6M
5789,LBS (5789) [s],LBS BINA GROUP BHD,,1.280,-0.020 (-1.54%),0.0000,52,6,22,26.20%,12.96%,7/9/2015,8/10/2015,0.0325,Currency,0.4429,1.2816,0.4602,0.0840,Properties - Main Market,1.310,1.280,1068200,2200 / 249400,1.280 / 1.290,1.280 - 1.740,6.92,10,13.29,7.18,5.61%,0.67,123.49,1,697.8M
5797,CHOOBEE (5797) [s],CHOO BEE METAL INDUSTRIES BHD,,1.550,0.000 (0.00%),0.1892,52,4,19,-22.21%,-16.44%,7/21/2015,8/18/2015,6.0000,Percentage,0.0323,0.0970,0.7090,0.0350,Ind-Prod - Main Market,1.550,1.550,-,5000 / 5300,1.450 / 1.590,1.480 - 1.850,3.24,12,12.88,5.99,3.86%,0.39,469.20,0,168.9M
5819,HLBANK (5819),0.000 (0.00%),,13.080,0.000 (0.00%),0.2162,52,0,52,12.94%,9.54%,3/10/2015,3/26/2015,0.1500,Currency,0.7468,9.9601,,,Finance - Main Market,13.500,12.980,3129700,25900 / 775600,13.060 / 13.080,12.600 - 14.820,13.05,11,124.13,40.25,3.08%,1.38,226.07,6,23530.9M
5827,OIB (5827) [s],ORIENTAL INTEREST BHD,,2.750,0.000 (0.00%),0.6875,52,3,16,35.42%,-25.21%,7/24/2015,8/10/2015,0.1200,Currency,0.0390,0.4610,0.6383,0.1463,Properties - Main Market,2.750,2.750,-,18500 / 12900,2.750 / 3.000,2.200 - 3.000,7.03,12,22.08,5.00,1.82%,0.88,242.60,1,249.0M
5835,DOLMITE (5835),0.000 (0.00%),,0.280,0.000 (0.00%),0.1429,52,23,3,67.19%,60.12%,,,,,1.8704,2.5494,0.1481,0.0642,Ind-Prod - Main Market,0.280,0.280,-,30000 / 10000,0.260 / 0.280,0.260 - 0.400,5.00,9,3.01,0.00,0.00%,0.46,34.88,1,73.8M
5843,KPS (5843) [s],KUMPULAN PERANGSANG SELANGOR,,1.170,0.000 (0.00%),0.1190,52,9,6,17.27%,13.38%,7/20/2015,8/21/2015,0.0200,Currency,0.8481,1.3270,0.4707,0.3043,Trad/Serv - Main Market,1.210,1.170,183200,24100 / 71000,1.170 / 1.180,1.070 - 1.910,8.62,6,21.20,3.99,3.41%,0.48,60.54,2,583.8M
5878,KPJ (5878) [s],KPJ HEALTHCARE BHD,,4.190,-0.010 (-0.24%),0.7529,52,0,52,3.07%,7.74%,9/23/2015,10/19/2015,0.0175,Currency,1.0426,1.6094,0.4890,0.0546,Trad/Serv - Main Market,4.200,3.960,1863800,17000 / 54400,4.170 / 4.200,3.550 - 4.400,10.88,30,14.03,7.44,1.78%,3.25,269.71,2,4349.2M
5886,MINTYE (5886) [s],MINTYE INDUSTRIES BHD,,1.100,0.000 (0.00%),0.0625,51,3,9,-11.17%,-9.87%,7/21/2015,8/6/2015,3.0000,Percentage,0.0000,0.0592,0.4167,0.0536,Consumer Products - Main Market,1.100,1.100,-,2000 / 4000,1.030 / 1.130,1.080 - 1.400,3.07,20,5.46,3.01,2.74%,0.62,77.97,1,66.9M
5908,DKSH (5908) [s],DKSH HOLDINGS(M)BHD,,3.860,-0.020 (-0.52%),0.0065,52,5,28,17.29%,12.61%,7/17/2015,8/20/2015,0.0950,Currency,0.0312,2.6299,0.6216,0.0073,Trad/Serv - Main Market,3.880,3.770,3500,4000 / 15000,3.860 / 4.000,3.840 - 6.900,11.27,11,34.38,22.50,5.83%,1.27,3477.52,129,608.6M
5916,MSC (5916),-0.100 (-4.55%),,2.100,-0.100 (-4.55%),0.0000,52,16,0,0.69%,-30.75%,5/21/2012,6/8/2012,0.1800,Currency,1.6356,2.1467,0.0800,-0.0331,Ind-Prod - Main Market,2.160,2.100,14500,5800 / 4400,2.100 / 2.160,2.100 - 3.330,-6.04,-15,-13.59,0.00,0.00%,0.93,1888.99,210,210.0M
5924,MTDACPI (5924) [s],MTD ACPI ENGINEERING BHD,,0.200,0.000 (0.00%),0.0455,52,33,0,-18.29%,6.57%,10/8/2013,10/31/2013,0.0100,Currency,1.3404,8.2553,-7.0213,-0.3535,Construction - Main Market,0.215,0.200,185200,72400 / 15000,0.200 / 0.210,0.190 - 0.410,-34.63,-1,-15.93,0.00,0.00%,0.43,135.95,0,46.3M
5932,BPURI (5932),+0.005 (+1.39%),,0.365,+0.005 (+1.39%),0.0533,51,1,14,-20.40%,0.25%,7/8/2015,7/31/2015,0.0200,Currency,3.0186,5.8186,0.4884,0.0071,Construction - Main Market,0.370,0.360,286700,233100 / 51800,0.360 / 0.365,0.345 - 0.720,2.51,15,2.48,0.61,1.67%,0.37,516.54,0,79.4M
5959,A&M (5959) [s],A & M REALTY BHD,,0.820,+0.005 (+0.61%),0.0364,52,1,49,12.39%,7.53%,7/22/2015,8/18/2015,0.0150,Currency,0.0009,0.4552,0.6259,0.1181,Properties - Main Market,0.820,0.815,73000,5000 / 10000,0.820 / 0.880,0.800 - 1.350,5.26,10,8.37,1.50,1.83%,0.52,38.54,2,299.4M
5975,ASAS (5975),0.000 (0.00%),,1.710,0.000 (0.00%),,45,2,18,17.63%,8.14%,7/1/2013,7/19/2013,5.0000,Percentage,,,,,Properties - Main Market,1.710,1.710,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.78,0,,326.2M
