Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
5250,SEM (5250),0.000 (0.00%),,1.360,0.000 (0.00%),0.0606,8,0,8,NA,NA,3/15/2016,3/31/2016,0.0230,Currency,0.0122,3.3706,0.5118,0.0300,1.360,1.350,313700,85600 / 26000,1.350 / 1.360,1.340 - 1.670,53.33,28,4.86,10.03,7.38%,14.92,171.68,1,1606.2M
5251,TMAKMUR (5251) [s],TANAH MAKMUR BERHAD,,1.670,0.000 (0.00%),0.9545,9,0,9,NA,NA,9/9/2015,9/28/2015,0.0600,Currency,0.1044,0.3991,0.4408,0.1361,1.690,1.670,18100,17000 / 12600,1.670 / 1.680,1.250 - 1.690,9.07,14,11.86,15.82,9.47%,1.28,96.65,2,664.9M
5252,SASBADI (5252) [s],SASBADI HOLDINGS BERHAD,,1.230,-0.010 (-0.81%),0.0248,8,0,8,NA,NA,5/17/2016,6/9/2016,0.0100,Currency,0.0845,0.3239,0.1479,0.1959,1.230,1.220,55300,10000 / 7900,1.210 / 1.230,1.190 - 2.800,10.32,25,5.02,1.36,1.11%,2.53,33.59,4,343.7M
5253,ECONBHD (5253) [s],ECONPILE HOLDINGS BERHAD,,1.320,0.000 (0.00%),0.8074,9,0,9,NA,NA,6/8/2016,6/28/2016,0.0250,Currency,0.1107,0.5984,0.4426,0.1475,1.330,1.310,316500,48000 / 103400,1.310 / 1.320,0.775 - 1.450,25.54,11,11.76,2.50,1.89%,2.87,81.78,2,706.2M
5254,BPLANT (5254) [s],BOUSTEAD PLANTATIONS BERHAD,,1.490,+0.010 (+0.68%),0.7442,9,2,1,NA,NA,6/6/2016,6/28/2016,0.0300,Currency,0.4412,0.5391,0.3465,0.0661,1.490,1.470,58000,72400 / 60400,1.470 / 1.490,1.170 - 1.600,5.42,21,7.12,18.39,12.34%,1.13,38.77,4,2384.0M
5255,ICON (5255) [s],ICON OFFSHORE BERHAD,,0.350,-0.005 (-1.41%),0.5152,9,2,0,NA,NA,,,,,0.9327,1.0238,-0.2637,-0.0627,0.355,0.350,39700,277500 / 60000,0.350 / 0.360,0.265 - 0.430,-75.40,-1,-31.59,0.00,0.00%,0.84,21.65,2,412.0M
5256,REACH (5256) [s],REACH ENERGY BERHAD,,0.675,0.000 (0.00%),0.8000,5,4,0,NA,NA,,,,,0.0000,25.8621,0.2241,-Infinity,0.680,0.675,553500,448000 / 496600,0.675 / 0.680,0.595 - 0.695,-16.42,-0,-315.77,0.00,0.00%,0.04,448.89,0,862.7M
5257,CARIMIN (5257) [s],CARIMIN PETROLEUM BERHAD,,0.395,0.000 (0.00%),0.0254,7,2,1,NA,NA,3/4/2015,3/27/2015,0.0100,Currency,0.5951,0.7362,,0.0314,0.395,0.395,-,5000 / 1000,0.370 / 0.390,0.380 - 0.970,-11.60,-5,-7.96,0.00,0.00%,0.58,49.31,1,92.4M
5258,BIMB (5258) [s],BIMB HOLDINGS BERHAD,,3.950,+0.050 (+1.28%),0.6762,55,6,39,17.47%,17.72%,12/18/2015,1/22/2016,12.2000,Percentage,0.0000,13.5763,0.0410,,4.000,3.900,170400,137500 / 7100,3.950 / 4.000,3.240 - 4.290,12.73,11,34.41,13.75,3.48%,1.46,213.87,2,6276.6M
5259,EATECH (5259) [s],E.A.TECHNIQUE (M) BERHAD,,1.010,-0.020 (-1.94%),0.2941,7,0,7,NA,NA,6/13/2016,6/30/2016,0.0100,Currency,1.9662,2.3412,0.4291,0.0743,1.010,1.000,175000,1100 / 54300,1.010 / 1.030,0.810 - 1.490,17.69,9,11.32,2.25,2.23%,1.58,119.03,1,509.0M
5260,OWG (5260),-0.040 (-1.89%),,2.080,-0.040 (-1.89%),0.1393,7,0,7,NA,NA,10/27/2015,11/16/2015,0.0280,Currency,0.2898,0.3920,0.1648,0.1263,2.120,2.070,65900,10000 / 1000,2.070 / 2.090,1.910 - 3.130,7.82,34,6.08,2.26,1.09%,2.68,40.87,5,486.7M
5263,SUNCON (5263),+0.010 (+0.63%),,1.610,+0.010 (+0.63%),0.9077,5,0,5,NA,NA,3/23/2016,4/21/2016,20.0000,Percentage,0.0625,1.8688,0.4354,0.0684,1.630,1.600,992000,24500 / 20000,1.610 / 1.620,1.020 - 1.670,25.49,17,9.42,0.00,0.00%,4.36,142.70,1,2081.7M
5264,MALAKOF (5264) [s],MALAKOFF CORPORATION BERHAD,,1.600,0.000 (0.00%),0.6429,5,0,5,NA,NA,5/5/2016,5/27/2016,0.0200,Currency,2.9890,4.2331,0.0127,0.0836,1.610,1.590,1801200,405400 / 66200,1.600 / 1.610,1.240 - 1.800,6.31,18,8.67,5.27,3.29%,1.16,105.99,2,8000.0M
5265,DOLPHIN (5265) [s],DOLPHIN INTERNATIONAL BERHAD,,0.580,0.000 (0.00%),0.0000,5,1,3,NA,NA,,,,,0.5952,0.8690,0.3452,0.0018,0.580,0.580,-,5000 / 55000,0.525 / 0.615,0.580 - 0.845,,-644,-0.09,0.00,0.00%,,31.67,2,128.8M
5266,EONCAP (5266),0.000 (0.00%),,,0.000 (0.00%),,8,0,8,NA,NA,6/9/2011,6/21/2011,5.1600,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
5267,XINHWA (5267) [s],XIN HWA HOLDINGS BERHAD,,1.000,0.000 (0.00%),0.2400,5,0,5,NA,NA,3/9/2016,3/28/2016,0.0150,Currency,0.2992,0.4252,0.1024,0.1087,1.000,1.000,35000,2000 / 23000,0.995 / 1.000,0.880 - 1.380,9.78,14,7.03,1.52,1.52%,1.39,56.60,2,180.0M
5268,IKHMAS (5268) [s],IKHMAS JAYA GROUP BERHAD,,0.720,+0.010 (+1.41%),0.6667,5,0,5,NA,NA,8/16/2016,9/9/2016,0.0100,Currency,0.4021,0.9153,0.1217,0.0309,0.720,0.705,102100,12000 / 79200,0.705 / 0.720,0.560 - 0.800,11.51,18,4.05,0.00,0.00%,2.05,46.81,2,374.4M
5269,ALSREIT (5269) [s],AL-SALAM REAL ESTATE INVESTMENT TRUST,,1.040,0.000 (0.00%),1.0000,3,0,3,NA,NA,2/12/2016,2/29/2016,0.0120,Currency,0.5884,0.6241,0.0255,0.4276,1.040,1.030,33600,57400 / 148400,1.030 / 1.040,0.900 - 1.040,3.73,27,3.79,1.20,1.15%,1.02,6.32,16,603.2M
5270,RSENA (5270),0.000 (0.00%),,0.405,0.000 (0.00%),0.6667,1,1,0,NA,NA,,,,,0.0000,0.0021,-0.0072,-Infinity,0.410,0.405,161000,8945000 / 31639300,0.405 / 0.410,0.375 - 0.420,-19.16,-127,-0.32,0.00,0.00%,24.25,0.00,,405.0M
5271,PECCA (5271) [s],PECCA GROUP BERHAD,,1.630,+0.030 (+1.88%),0.5385,2,0,2,NA,NA,6/10/2016,6/28/2016,0.0200,Currency,,,,,1.630,1.610,146000,65000 / 25000,1.610 / 1.650,1.560 - 1.690,9.61,40,4.10,0.00,0.00%,3.82,31.17,5,306.4M
5272,RANHILL (5272) [s],RANHILL HOLDINGS BERHAD,,0.895,-0.005 (-0.56%),0.1188,2,1,1,NA,NA,,,,,2.6381,5.8601,-1.4049,0.0348,0.920,0.890,117500,28700 / 5100,0.890 / 0.895,0.800 - 1.600,-6.06,-14,-6.36,0.00,0.00%,0.85,76.45,1,795.0M
5273,CHINHIN (5273) [s],CHIN HIN GROUP BERHAD,,0.835,+0.005 (+0.60%),0.4706,2,0,2,NA,NA,6/21/2016,7/15/2016,0.0150,Currency,1.5670,2.2605,0.1188,0.0347,0.845,0.830,873900,73800 / 69700,0.835 / 0.840,0.795 - 0.880,5.35,28,3.02,0.00,0.00%,1.48,113.20,1,422.4M
5274,HLCAP (5274),0.000 (0.00%),,10.100,0.000 (0.00%),0.0000,55,5,28,16.40%,11.12%,10/30/2015,11/19/2015,0.0850,Currency,4.0246,4.6315,,0.2881,10.100,10.100,-,0 / 0,0.000 / 0.000,10.100 - 10.200,11.62,31,32.58,8.30,0.82%,3.60,110.79,9,2493.7M
5275,BISON (5275),0.000 (0.00%),,1.410,0.000 (0.00%),0.8286,2,0,2,NA,NA,7/15/2016,7/29/2016,0.0150,Currency,0.1613,0.7377,0.1118,0.0952,1.410,1.400,167200,1500 / 44000,1.400 / 1.410,1.120 - 1.470,7.84,33,4.26,0.00,0.00%,2.59,54.91,3,323.5M
5282,MAMEE (5282),0.000 (0.00%),,4.320,0.000 (0.00%),,10,0,10,NA,NA,6/28/2011,7/27/2011,0.0850,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,628.6M
5304,PROTON (5304),0.000 (0.00%),,5.480,0.000 (0.00%),,11,2,0,NA,NA,9/21/2011,10/20/2011,0.1000,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,3002.3M
5339,NILAI (5339),0.000 (0.00%),,1.490,0.000 (0.00%),,14,7,0,NA,NA,6/29/2012,7/31/2012,2.5000,Percentage,,,,,1.490,1.490,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,173.3M
5347,TENAGA (5347) [s],TENAGA NASIONAL BHD,,14.040,-0.060 (-0.43%),0.8889,54,6,17,14.57%,7.48%,5/18/2016,5/31/2016,0.1000,Currency,0.7958,1.5642,0.8879,0.1252,14.180,14.020,12269300,677100 / 10000,14.040 / 14.080,10.360 - 14.500,9.98,16,86.94,28.63,2.04%,1.61,758.61,2,79241.8M
5355,DAIMAN (5355),-0.060 (-2.73%),,2.140,-0.060 (-2.73%),0.2941,55,3,29,-11.09%,0.02%,12/7/2015,12/30/2015,5.0000,Percentage,0.1042,0.4205,0.6965,0.0366,2.140,2.140,3000,4000 / 5400,2.140 / 2.300,1.990 - 2.500,2.44,17,12.58,4.99,2.33%,0.42,67.86,3,450.6M
5371,KIMHIN (5371) [s],KIM HIN INDUSTRY BERHAD,,1.700,0.000 (0.00%),0.0795,55,6,0,14.87%,3.14%,6/17/2016,7/20/2016,3.0000,Percentage,0.0183,0.1531,0.6000,-0.0101,1.700,1.700,14600,5400 / 15500,1.700 / 1.730,1.630 - 2.510,4.29,10,16.34,3.13,1.84%,0.45,260.52,1,238.4M
5398,GAMUDA (5398) [s],GAMUDA BERHAD,,4.870,+0.010 (+0.21%),0.8947,55,0,55,8.73%,8.95%,7/14/2016,7/28/2016,0.0600,Currency,0.6791,1.0031,0.4823,0.3533,4.880,4.840,868100,16200 / 125200,4.850 / 4.880,3.850 - 4.990,8.70,19,25.97,12.37,2.54%,1.63,88.16,6,11770.8M
5401,TROP (5401) [s],TROPICANA CORPORATION BERHAD,,1.030,0.000 (0.00%),0.6000,55,4,18,18.07%,12.22%,3/3/2016,3/17/2016,0.0200,Currency,0.6079,1.2379,0.3465,0.0592,1.030,1.010,26400,20300 / 103900,1.020 / 1.030,0.850 - 1.150,6.37,7,15.35,8.05,7.82%,0.43,80.44,1,1470.8M
5436,PERSTIM (5436) [s],PERUSAHAAN SADUR TIMAH MALAYSIA (PERSTIMA) BHD,,5.960,+0.100 (+1.71%),0.9163,55,0,55,-3.40%,0.01%,8/3/2016,8/18/2016,0.2000,Currency,0.0117,0.1553,,0.0650,5.960,5.930,4000,100 / 2000,5.950 / 5.960,4.100 - 6.130,13.86,12,51.29,37.99,6.37%,1.61,748.59,1,591.9M
5509,NCB (5509) [s],NCB HOLDINGS BERHAD,,4.380,0.000 (0.00%),0.8316,53,3,4,-56.18%,-8.31%,9/14/2015,10/8/2015,0.0200,Currency,,,,,4.380,4.380,-,0 / 0,0.000 / 0.000,3.590 - 4.540,2.72,53,8.22,7.01,1.60%,1.45,178.05,2,2059.7M
5517,SHANG (5517),+0.110 (+2.13%),,5.280,+0.110 (+2.13%),0.1654,55,3,31,9.84%,6.74%,6/2/2016,6/30/2016,0.1100,Currency,0.1427,0.3654,,0.1556,5.280,5.170,522300,3500 / 2000,5.150 / 5.270,5.070 - 6.340,10.42,19,27.97,12.96,2.45%,1.97,117.01,5,2323.2M
5533,OCB (5533) [s],OCB BERHAD,,0.705,0.000 (0.00%),0.1552,55,9,13,19.97%,9.20%,6/13/2016,6/24/2016,1.0000,Percentage,0.2152,0.4135,,0.0660,0.705,0.705,-,4000 / 18700,0.665 / 0.770,0.660 - 0.950,2.08,15,4.80,1.99,2.82%,0.31,261.33,0,72.5M
5568,APB (5568) [s],APB RESOURCES BERHAD,,1.030,+0.010 (+0.98%),0.0625,56,9,0,-4.28%,-13.74%,6/13/2016,6/30/2016,3.5000,Percentage,0.0000,0.1271,0.3978,-0.3200,1.060,1.030,37100,9900 / 10000,1.030 / 1.070,1.000 - 1.480,0.46,139,0.74,6.50,6.31%,0.64,121.40,1,114.2M
5576,MINHO (5576) [s],MINHO (M) BERHAD,,1.500,+0.040 (+2.74%),0.5679,55,18,8,16.89%,5.92%,5/9/2016,5/25/2016,1.0000,Ratio,0.1565,0.3942,0.0638,0.1079,1.500,1.460,148500,2000 / 60000,1.490 / 1.500,1.040 - 1.850,3.48,12,12.77,0.00,0.00%,0.41,262.36,1,162.9M
5584,YEELEE (5584) [s],YEE LEE CORPORATION BHD,,2.240,0.000 (0.00%),0.8421,55,0,55,8.36%,9.18%,6/29/2016,7/15/2016,0.0350,Currency,0.2379,0.5967,0.4628,0.0476,2.250,2.200,61600,1400 / 16200,2.210 / 2.240,1.440 - 2.390,6.75,12,19.34,2.93,1.31%,0.78,468.85,0,417.4M
5592,GCE (5592),0.000 (0.00%),,0.550,0.000 (0.00%),0.1905,55,11,0,-212.89%,-50.50%,4/27/2016,5/25/2016,2.0000,Percentage,0.0004,0.1053,,-0.3493,0.550,0.550,-,10000 / 5000,0.550 / 0.580,0.510 - 0.720,-1.18,-37,-1.48,1.90,3.45%,0.44,14.43,4,108.4M
5606,GOLDIS (5606),0.000 (0.00%),,2.640,0.000 (0.00%),0.8033,55,1,21,-3.42%,8.02%,1/15/2016,2/12/2016,0.0200,Currency,1.4546,2.3340,0.5698,0.2426,2.640,2.640,-,200 / 5000,2.490 / 2.620,2.150 - 2.760,1.85,15,17.56,10.64,4.03%,0.28,200.76,1,1604.6M
5614,ILB (5614),0.000 (0.00%),,0.760,0.000 (0.00%),0.2821,55,17,0,-58.82%,-4.70%,3/10/2016,4/8/2016,2.5000,Percentage,0.4074,0.6061,,-0.7372,0.760,0.760,-,35000 / 49300,0.755 / 0.780,0.705 - 0.900,-4.24,-10,-7.85,0.00,0.00%,0.41,16.22,5,131.3M
5622,TRIPLC (5622),+0.160 (+7.80%),,2.210,+0.160 (+7.80%),1.0000,54,9,43,6.32%,11.08%,,,,,1.9610,2.7727,,0.6087,2.280,2.080,562700,5800 / 5000,2.210 / 2.230,0.845 - 2.210,5.40,18,12.60,0.00,0.00%,0.95,28.35,8,146.5M
5649,GPHAROS (5649) [s],GOLDEN PHAROS BERHAD,,0.330,0.000 (0.00%),0.1698,55,31,0,133.91%,-18.50%,9/15/2008,9/30/2008,0.0185,RM,0.0307,0.4938,0.3580,-0.2630,0.330,0.330,10000,10000 / 7400,0.325 / 0.340,0.285 - 0.550,-4.03,-14,-2.43,0.00,0.00%,0.55,51.13,1,44.4M
5657,PARKSON (5657) [s],PARKSON HOLDINGS BERHAD,,0.810,0.000 (0.00%),0.0000,55,9,0,-103.33%,-2.87%,6/23/2015,7/2/2015,3.0000,Ratio,0.9523,2.7090,-0.0191,-0.0350,0.810,0.795,1183100,164800 / 1100,0.800 / 0.810,0.810 - 1.480,-2.25,-10,-7.92,0.00,0.00%,0.23,361.30,0,865.1M
5665,SSTEEL (5665),-0.050 (-5.10%),,0.930,-0.050 (-5.10%),0.5455,55,17,0,-70.11%,-59.17%,5/16/2014,5/30/2014,0.0200,Currency,1.2061,1.8041,0.2328,-0.0148,0.980,0.930,127100,300 / 3700,0.930 / 0.970,0.690 - 1.130,-14.14,-4,-26.16,0.00,0.00%,0.50,577.06,0,390.1M
5673,IPMUDA (5673) [s],IPMUDA BERHAD,,0.960,0.000 (0.00%),0.0455,55,8,0,-8.81%,7.07%,7/13/2016,8/12/2016,0.0300,Currency,0.5879,1.2848,,-0.0052,0.960,0.960,-,6000 / 5000,0.945 / 0.970,0.940 - 1.380,-3.22,-16,-6.04,0.00,0.00%,0.51,707.52,0,69.6M
5681,PETDAG (5681) [s],PETRONAS DAGANGAN BHD,,23.480,+0.080 (+0.34%),0.6040,55,3,42,-5.87%,2.30%,5/24/2016,6/8/2016,0.1200,Currency,0.0385,0.7742,0.7950,0.0450,23.600,23.420,690500,6200 / 295900,23.420 / 23.480,19.820 - 25.880,16.11,29,80.89,60.29,2.57%,4.68,2415.75,1174,23326.3M
5703,MUHIBAH (5703) [s],MUHIBBAH ENGINEERING (M) BHD,,2.190,-0.010 (-0.45%),0.6628,55,5,13,20.17%,5.79%,7/28/2016,8/11/2016,10.0000,Percentage,1.6634,3.4041,0.6538,0.0539,2.200,2.190,205500,11500 / 28800,2.190 / 2.200,1.620 - 2.480,9.50,12,18.34,7.23,3.30%,1.13,366.04,1,1027.6M
5711,TSTORE (5711) [s],THE STORE CORPORATION BERHAD,,2.600,0.000 (0.00%),0.1667,55,5,2,7.41%,-23.25%,5/11/2016,6/9/2016,3.7500,Percentage,0.2091,0.9317,0.8571,0.0110,2.600,2.600,2200,2000 / 1000,2.600 / 3.100,2.540 - 2.900,1.43,26,9.88,3.94,1.52%,0.38,2198.19,130,178.1M
5738,CHHB (5738) [s],COUNTRY HEIGHTS HOLDINGS BHD,,1.080,-0.020 (-1.82%),0.6154,55,23,0,-29.35%,-3.71%,,,,,0.2237,0.6039,0.4071,-0.3309,1.080,1.080,10000,2000 / 1000,1.030 / 1.080,0.920 - 1.180,-1.01,-32,-3.37,0.00,0.00%,0.32,41.54,3,295.4M
5754,UTUSAN (5754) [s],UTUSAN MELAYU (MALAYSIA) BERHAD,,0.470,0.000 (0.00%),0.0732,55,22,0,-31.09%,-21.00%,7/8/2009,7/24/2009,1.0000,Percentage,1.3151,1.9932,-0.1027,-0.5417,0.470,0.470,-,10000 / 10000,0.460 / 0.500,0.455 - 0.660,-17.44,-2,-23.06,0.00,0.00%,0.36,215.16,0,52.0M
5789,LBS (5789) [s],LBS BINA GROUP BERHAD,,1.570,0.000 (0.00%),0.8286,55,6,25,15.02%,12.75%,8/16/2016,9/5/2016,0.0350,Currency,0.5855,1.3568,0.5503,0.0800,1.580,1.560,340000,82500 / 445700,1.560 / 1.570,1.280 - 1.630,8.40,11,14.75,8.68,5.53%,0.89,136.02,1,865.7M
5797,CHOOBEE (5797) [s],CHOO BEE METAL INDUSTRIES BHD,,1.410,0.000 (0.00%),0.2000,55,5,2,-15.53%,-14.65%,7/20/2016,8/19/2016,4.0000,Percentage,0.0048,0.0576,0.7097,0.0286,1.410,1.410,-,5000 / 4000,1.400 / 1.470,1.340 - 1.690,1.12,32,4.47,5.99,4.25%,0.35,382.83,0,153.6M
5819,HLBANK (5819),+0.020 (+0.15%),,13.200,+0.020 (+0.15%),0.3529,55,0,55,8.54%,8.91%,3/8/2016,3/24/2016,0.1500,Currency,0.4838,8.2334,0.6063,,13.200,13.160,259600,700 / 144200,13.180 / 13.200,12.600 - 14.300,10.54,14,95.50,36.05,2.73%,1.46,201.75,7,27086.4M
5827,OIB (5827) [s],ORIENTAL INTEREST BERHAD,,2.610,+0.080 (+3.16%),0.3132,55,3,19,33.78%,2.99%,7/24/2015,8/10/2015,0.1200,Currency,0.2673,0.6337,,0.2037,2.610,2.600,4600,400 / 5000,2.610 / 2.700,1.844 - 4.290,8.53,12,21.63,9.61,3.68%,1.03,154.48,2,378.1M
5835,DOLMITE (5835),0.000 (0.00%),,0.305,0.000 (0.00%),0.1286,55,24,1,38.03%,50.69%,,,,,1.8580,2.5679,,0.0800,0.305,0.295,265000,50000 / 19200,0.295 / 0.305,0.260 - 0.610,-0.18,-277,-0.11,0.00,0.00%,0.51,31.31,1,82.0M
5843,KPS (5843) [s],KUMPULAN PERANGSANG SELANGOR BERHAD,,1.020,+0.020 (+2.00%),0.1346,55,10,2,18.51%,13.44%,7/21/2016,8/22/2016,0.0200,Currency,0.0001,0.0362,0.6027,1.4737,1.020,1.000,401000,3700 / 24000,1.020 / 1.030,0.950 - 1.470,11.12,3,30.36,1.91,1.87%,0.37,35.78,3,509.0M
5878,KPJ (5878) [s],KPJ HEALTHCARE BERHAD,,4.250,+0.020 (+0.47%),0.5714,55,0,55,1.53%,6.58%,6/28/2016,7/21/2016,0.0180,Currency,1.0320,1.6204,0.5110,0.0497,4.270,4.230,149100,419700 / 1200,4.250 / 4.260,4.050 - 4.400,8.30,33,12.79,8.39,1.97%,2.76,276.64,2,4415.8M
5886,MINTYE (5886) [s],MINTYE INDUSTRIES BHD,,1.160,0.000 (0.00%),0.2963,55,4,0,-13.66%,-8.79%,7/4/2016,7/21/2016,5.0000,Percentage,0.0000,0.0791,0.4312,0.0231,1.160,1.160,-,9300 / 5000,1.160 / 1.230,1.080 - 1.350,2.75,23,5.03,3.01,2.59%,0.63,82.22,1,70.5M
5908,DKSH (5908) [s],DKSH HOLDINGS (MALAYSIA) BERHAD,,3.680,0.000 (0.00%),0.0897,55,5,31,5.11%,11.38%,6/23/2016,7/14/2016,0.0950,Currency,0.3037,2.5937,0.6410,0.0083,3.680,3.680,-,600 / 20000,3.670 / 3.830,3.550 - 5.000,7.08,16,22.76,9.51,2.58%,1.15,3479.59,123,580.2M
5916,MSC (5916),+0.010 (+0.38%),,2.630,+0.010 (+0.38%),0.6625,55,17,1,1,226.09%,-34.97%,5/21/2012,6/8/2012,0.1800,Currency,1.4208,1.9730,0.1892,0.0613,2.630,2.620,10000,2000 / 12000,2.630 / 2.640,2.100 - 2.900,8.88,11,23.03,0.00,0.00%,1.01,1773.51,263,263.0M
5924,MTDACPI (5924) [s],MTD ACPI ENGINEERING BERHAD,,0.270,+0.035 (+14.89%),0.5000,55,33,3,-9.06%,20.86%,10/8/2013,10/31/2013,0.0100,Currency,0.6522,4.2500,,-0.0193,0.270,0.250,30000,25000 / 20000,0.250 / 0.280,0.190 - 0.350,-2.82,-17,-1.59,0.00,0.00%,0.48,116.66,0,62.5M
5932,BPURI (5932),0.000 (0.00%),,0.370,0.000 (0.00%),0.1351,55,2,1,-28.43%,-1.46%,7/8/2015,7/31/2015,0.0200,Currency,2.8265,6.4429,0.4795,0.0059,0.370,0.370,10300,55000 / 189700,0.365 / 0.370,0.345 - 0.530,0.62,31,1.20,2.12,5.73%,0.19,515.46,0,88.3M
5959,A&M (5959) [s],A & M REALTY BERHAD,,0.985,-0.005 (-0.51%),0.5357,55,1,52,8.64%,6.36%,7/22/2015,8/18/2015,0.0150,Currency,0.0011,0.3744,0.6373,0.1680,0.985,0.985,10000,5000 / 10000,0.985 / 1.000,0.760 - 1.180,3.63,15,6.44,1.54,1.56%,0.56,32.55,3,359.6M
5975,ASAS (5975),0.000 (0.00%),,1.710,0.000 (0.00%),,45,2,18,17.63%,8.14%,7/1/2013,7/19/2013,5.0000,Percentage,,,,,1.710,1.710,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,326.2M
5983,MBMR (5983) [s],MBM RESOURCES BHD,,2.010,0.000 (0.00%),0.0261,55,0,55,-10.34%,1.03%,3/9/2016,3/23/2016,0.0300,Currency,0.2358,0.5194,0.7508,0.0561,2.030,2.010,65500,13000 / 38500,2.000 / 2.010,1.970 - 3.500,3.58,12,16.29,12.55,6.24%,0.44,409.22,0,785.3M
6009,P&O (6009),0.000 (0.00%),,1.310,0.000 (0.00%),0.0000,55,20,0,-14.87%,13.96%,5/3/2016,5/25/2016,0.0130,Currency,0.1000,2.4595,0.6216,0.0657,1.310,1.300,22000,3000 / 48000,1.300 / 1.310,1.310 - 1.450,4.59,11,11.87,15.01,11.46%,0.51,173.27,1,313.1M
6012,MAXIS (6012) [s],MAXIS BERHAD,,5.950,+0.060 (+1.02%),0.3169,27,0,27,-7.93%,NA,5/27/2016,6/29/2016,0.0500,Currency,2.1149,3.1957,,0.2491,5.950,5.810,1452500,9900 / 72000,5.930 / 5.950,5.370 - 7.200,42.99,24,24.59,28.08,4.72%,10.40,114.41,5,44684.5M
6017,SHL (6017) [s],SHL CONSOLIDATED BHD,,2.950,+0.030 (+1.03%),0.3030,55,0,55,20.58%,8.60%,6/13/2016,7/1/2016,0.0700,Currency,0.0013,0.2045,,0.4792,2.950,2.920,7000,9000 / 14000,2.920 / 2.950,2.750 - 3.410,11.71,8,34.92,25.20,8.54%,0.99,95.21,3,714.3M
6025,BJMEDIA (6025),0.000 (0.00%),,0.400,0.000 (0.00%),0.3333,56,31,0,-10.32%,9.26%,12/31/2008,1/1/1970,1.0000,Ratio,0.0411,0.1761,-2.4286,-0.3767,0.400,0.400,-,10000 / 14600,0.350 / 0.400,0.360 - 0.480,-30.85,-6,-6.77,0.00,0.00%,1.82,18.94,2,94.0M
6033,PETGAS (6033) [s],PETRONAS GAS BERHAD,,21.920,-0.080 (-0.36%),0.4207,55,0,55,7.16%,5.99%,5/23/2016,6/8/2016,0.1400,Currency,0.0971,0.2438,0.7161,0.3952,22.160,21.820,391000,1300 / 243400,21.920 / 22.000,20.700 - 23.600,17.11,22,100.29,59.96,2.74%,3.74,226.64,10,43379.7M
6041,FARLIM (6041),+0.005 (+0.94%),,0.535,+0.005 (+0.94%),0.6071,55,29,4,20.01%,14.11%,7/11/2016,7/28/2016,0.0200,Currency,0.0022,0.1180,-0.0496,0.2469,0.535,0.530,5000,2000 / 19000,0.530 / 0.535,0.450 - 0.590,10.82,4,12.55,5.13,9.59%,0.46,44.23,1,75.1M
6068,PCCS (6068) [s],PCCS GROUP BERHAD,,0.460,0.000 (0.00%),0.3009,55,18,0,-27.18%,-19.37%,,,,,0.9583,1.8750,0.2917,-0.1569,0.460,0.460,-,15000 / 5000,0.455 / 0.470,0.290 - 0.855,-11.18,-3,-17.94,0.00,0.00%,0.29,883.45,0,27.6M
6076,ENCORP (6076),-0.010 (-1.64%),,0.600,-0.010 (-1.64%),0.0000,55,21,3,-2.58%,14.57%,6/26/2014,7/10/2014,0.0300,Currency,3.1742,3.8308,0.0278,0.0080,0.600,0.600,2200,3100 / 2200,0.600 / 0.605,0.600 - 1.100,0.71,70,0.86,0.00,0.00%,0.50,74.68,1,167.0M
6084,STAR (6084) [s],STAR MEDIA GROUP BERHAD,,2.680,+0.070 (+2.68%),1.0000,55,0,55,-12.18%,-1.70%,3/29/2016,4/18/2016,0.0900,Currency,0.2869,0.6172,0.3007,0.0754,2.690,2.620,160200,13000 / 12100,2.670 / 2.680,2.270 - 2.680,11.72,16,16.52,18.48,6.90%,1.90,135.55,2,1977.7M
6106,SINDORA (6106),0.000 (0.00%),,3.070,0.000 (0.00%),,9,0,9,NA,NA,6/28/2011,8/5/2011,5.0000,Percentage,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,294.5M
6114,MKH (6114) [s],MKH BERHAD,,2.480,-0.070 (-2.75%),0.6250,55,0,55,17.67%,8.35%,12/16/2015,12/31/2015,0.0700,Currency,0.6964,1.2389,0.6283,0.1677,2.550,2.480,296900,31000 / 7000,2.480 / 2.510,1.980 - 2.780,13.25,6,38.68,7.62,3.07%,0.85,284.47,1,1040.2M
