Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
5239,TITIJYA (5239) [s],TITIJAYA LAND BERHAD,,0.305,0.305,0.0043,21,0,21,NA,NA,12/12/2018,12/27/2018,0.0025,Currency,15.8438,0.4414,,,0.1759,0.315,0.305,1615300,701000 / 1685700,0.300 / 0.305,0.300 - 1.450,5.07,6,4.77,0.25,0.82%,0.32,27.00,1,410.1M
5241,SONA (5241),0.475,,0.475,0.475,NaN,7,6,0,NA,NA,,,,,-7.5158,,,,,0.475,0.475,-,0 / 0,0.000 / 0.000,0.475 - 0.475,-357.00,-13,-3.57,0.00,0.00%,47.50,0.00,,670.1M
5242,SOLID (5242) [s],SOLID AUTOMOTIVE BERHAD,,0.315,0.315,0.2667,21,0,21,NA,NA,10/10/2018,10/25/2018,0.0020,Currency,1.7867,0.1060,0.2369,0.1747,0.0206,0.315,0.300,39500,48500 / 30000,0.300 / 0.320,0.295 - 0.370,1.34,57,0.56,0.24,0.76%,0.75,32.26,1,123.5M
5243,VELESTO (5243) [s],VELESTO ENERGY BERHAD,,0.220,0.220,0.0877,21,10,0,NA,NA,12/26/2014,1/15/2015,0.0100,Currency,-55.9403,0.8940,0.5628,-0.7953,-1.9211,0.225,0.195,43933600,2081000 / 3472000,0.220 / 0.225,0.195 - 0.480,-37.48,-2,-12.33,0.00,0.00%,0.67,7.01,3,1807.4M
5245,CARING (5245) [s],CARING PHARMACY GROUP BERHAD,,1.650,1.650,0.2667,20,0,20,NA,NA,10/12/2018,11/14/2018,0.0500,Currency,5.3909,0.0749,0.7788,-0.5015,0.0365,1.650,1.650,-,1000 / 8000,1.610 / 1.640,1.450 - 2.200,13.10,19,8.91,5.00,3.03%,2.43,241.71,1,359.2M
5246,WPRTS (5246) [s],WESTPORTS HOLDINGS BERHAD,,3.770,3.770,0.7882,21,0,21,NA,NA,8/7/2018,8/20/2018,0.0540,Currency,4.6615,0.8077,1.1966,0.5297,0.3119,3.790,3.660,2125100,79400 / 28400,3.770 / 3.790,3.100 - 3.950,27.13,21,17.56,13.35,3.54%,5.82,51.92,7,12855.7M
5247,KAREX (5247),0.530,,0.530,0.530,0.0313,21,1,20,NA,NA,12/5/2018,12/20/2018,0.0050,Currency,1.4722,0.0576,0.2067,0.4067,0.0248,0.570,0.530,1041800,4700 / 74300,0.530 / 0.535,0.500 - 1.460,1.59,68,0.78,0.50,0.94%,1.08,39.17,1,531.3M
5248,BAUTO (5248) [s],BERMAZ AUTO BERHAD,,2.100,2.100,0.4478,20,0,20,NA,NA,10/8/2018,10/26/2018,0.0250,Currency,6.9669,0.0966,0.6209,-0.3037,0.0702,2.110,1.960,3672400,197500 / 3900,2.100 / 2.110,1.800 - 2.470,35.81,14,14.63,11.40,5.43%,5.14,179.48,1,2442.0M
5249,IOIPG (5249) [s],IOI PROPERTIES GROUP BERHAD,,1.630,1.630,0.4941,21,0,21,NA,NA,9/13/2018,9/28/2018,0.0500,Currency,7.2857,0.6534,,,0.2667,1.690,1.570,3139800,81000 / 43800,1.630 / 1.660,1.210 - 2.060,3.57,14,11.85,5.00,3.07%,0.49,45.09,4,8975.0M
5250,SEM (5250),1.290,,1.290,1.290,0.1212,18,0,18,NA,NA,5/7/2018,5/24/2018,0.0270,Currency,3.4336,2.5126,10.7408,0.6864,0.0229,1.300,1.270,6258200,679700 / 100000,1.290 / 1.300,1.250 - 1.580,59.95,29,4.43,2.70,2.09%,17.46,179.03,1,1591.1M
5251,TMAKMUR (5251) [s],TANAH MAKMUR BERHAD,,1.890,1.890,,12,0,12,NA,NA,9/9/2015,9/28/2015,0.0600,Currency,6.0755,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,9.66,16,11.50,0.00,0.00%,1.59,80.72,2,752.5M
5252,SASBADI (5252) [s],SASBADI HOLDINGS BERHAD,,0.240,0.240,0.0762,18,2,0,NA,NA,5/12/2017,5/31/2017,0.0100,Currency,2.0000,0.2729,0.4518,0.1636,0.0228,0.245,0.230,985000,800 / 154800,0.235 / 0.240,0.200 - 0.725,1.30,50,0.48,0.00,0.00%,0.65,20.96,1,100.6M
5253,ECONBHD (5253) [s],ECONPILE HOLDINGS BERHAD,,0.440,0.440,0.0089,19,0,19,NA,NA,6/8/2018,6/26/2018,0.0100,Currency,13.7237,0.1738,0.7626,0.8674,0.1196,0.445,0.415,6743100,106700 / 98100,0.435 / 0.440,0.415 - 3.210,20.86,7,6.05,1.00,2.27%,1.52,56.81,1,588.5M
5254,BPLANT (5254) [s],BOUSTEAD PLANTATIONS BERHAD,,0.860,0.860,0.0108,19,4,0,NA,NA,12/5/2018,1/4/2019,0.0200,Currency,-0.1304,0.0605,0.4968,0.5214,0.8799,0.865,0.850,615200,22000 / 720600,0.845 / 0.860,0.850 - 1.780,-0.09,-791,-0.11,9.91,11.52%,0.69,28.82,3,1926.4M
5255,ICON (5255) [s],ICON OFFSHORE BERHAD,,0.100,0.100,0.0476,19,9,0,NA,NA,,,,,-59.8800,1.3621,1.5277,-0.8123,-0.3035,0.105,0.095,1647100,47600 / 139900,0.095 / 0.100,0.090 - 0.300,-14.97,-2,-6.09,0.00,0.00%,0.25,17.26,1,117.7M
5256,REACH (5256) [s],REACH ENERGY BERHAD,,0.325,0.325,0.3036,14,11,0,NA,NA,,,,,-20.7333,0.7946,1.0172,-0.0295,-0.5591,0.345,0.315,4117400,116500 / 84100,0.325 / 0.330,0.240 - 0.520,-9.33,-5,-6.81,0.00,0.00%,0.45,18.30,2,356.3M
5257,CARIMIN (5257) [s],CARIMIN PETROLEUM BERHAD,,0.275,0.275,0.2456,17,8,1,NA,NA,3/4/2015,3/27/2015,0.0100,Currency,-20.5000,0.4878,0.7878,-0.1184,-0.1797,0.295,0.275,1079800,280000 / 23900,0.270 / 0.275,0.205 - 0.490,-9.02,-5,-5.60,0.00,0.00%,0.44,83.87,0,64.3M
5258,BIMB (5258) [s],BIMB HOLDINGS BERHAD,,3.810,3.810,0.3905,65,6,49,11.62%,9.83%,12/27/2017,1/25/2018,0.1400,Currency,10.3651,1.3686,,,0.1666,3.840,3.740,254300,100 / 1000,3.790 / 3.810,3.400 - 4.450,13.06,10,39.58,0.00,0.00%,1.26,237.81,2,6452.5M
5259,EATECH (5259) [s],E.A.TECHNIQUE (M) BERHAD,,0.480,0.480,0.6154,17,4,4,NA,NA,6/13/2016,6/30/2016,0.0100,Currency,47.8261,2.8608,2.3398,0.3317,-0.3301,0.485,0.460,1332200,15800 / 85200,0.470 / 0.480,0.280 - 0.605,44.00,2,22.88,0.00,0.00%,0.92,53.74,1,241.9M
5260,OWG (5260),0.495,,0.495,0.495,0.0186,17,0,17,NA,NA,10/27/2015,11/16/2015,0.0280,Currency,3.5179,0.4918,0.6228,0.1736,0.0545,0.520,0.495,838800,56800 / 5000,0.495 / 0.505,0.475 - 1.550,1.97,28,1.74,0.00,0.00%,0.56,48.50,1,137.2M
5263,SUNCON (5263) [s],SUNWAY CONSTRUCTION GROUP BERHAD,,1.540,1.540,0.1791,15,0,15,NA,NA,9/5/2018,9/27/2018,0.0350,Currency,7.0279,,,,,1.550,1.540,668300,663100 / 1000,1.540 / 1.550,1.300 - 2.640,25.16,14,10.82,7.50,4.87%,3.58,184.00,1,1991.1M
5264,MALAKOF (5264) [s],MALAKOFF CORPORATION BERHAD,,0.805,0.805,0.0702,15,0,15,NA,NA,9/7/2018,10/11/2018,0.0210,Currency,5.7536,2.8231,3.9490,-0.0022,0.0435,0.815,0.790,4008300,60000 / 11800,0.800 / 0.805,0.785 - 1.070,3.97,17,4.65,5.80,7.20%,0.69,145.09,1,4025.0M
5265,DOLPHIN (5265) [s],DOLPHIN INTERNATIONAL BERHAD,,0.105,0.105,0.1500,15,11,0,NA,NA,,,,,-225.0000,1.2542,2.6716,-2.5070,-5.3696,0.110,0.105,64000,115100 / 80000,0.105 / 0.110,0.090 - 0.190,-294.75,-0,-23.58,0.00,0.00%,1.31,3.98,3,25.6M
5266,EONCAP (5266),,,,,,8,0,8,NA,NA,6/9/2011,6/21/2011,5.1600,Currency,NaN,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,516.00,inf%,0.00,0,,0.0M
5267,XINHWA (5267) [s],XIN HWA HOLDINGS BERHAD,,0.645,0.645,0.0373,15,0,15,NA,NA,7/14/2017,7/28/2017,0.0100,Currency,5.3656,0.5538,0.6777,0.1517,0.0954,0.645,0.645,-,6200 / 6400,0.560 / 0.645,0.620 - 1.290,4.99,19,3.44,0.00,0.00%,0.93,51.78,1,139.3M
5268,IKHMAS (5268) [s],IKHMAS JAYA GROUP BERHAD,,0.145,0.145,0.0200,15,2,0,NA,NA,8/16/2017,9/12/2017,0.0050,Currency,5.7568,0.5816,1.3981,0.1778,0.0229,0.145,0.140,373100,99500 / 19000,0.140 / 0.145,0.135 - 0.635,2.13,17,0.83,0.00,0.00%,0.37,60.55,0,79.1M
5269,ALSREIT (5269) [s],AL-SALAM REAL ESTATE INVESTMENT TRUST,,0.820,0.820,0.2000,13,0,13,NA,NA,12/17/2018,1/14/2019,0.0100,Currency,7.9231,0.5692,,,0.4999,0.820,0.810,4200,3800 / 14700,0.820 / 0.830,0.775 - 1.000,6.18,13,6.50,3.00,3.66%,0.78,13.59,6,475.6M
5270,RSENA (5270),0.490,,0.490,0.490,1.0000,6,6,0,NA,NA,,,,,-3.2248,0.0000,18.5578,-0.9264,0.0000,0.490,0.485,252000,4624200 / 5181000,0.485 / 0.490,0.460 - 0.490,-92.94,-31,-1.58,0.00,0.00%,28.82,0.00,,490.0M
5271,PECCA (5271) [s],PECCA GROUP BERHAD,,0.780,0.780,0.0890,12,0,12,NA,NA,12/12/2018,12/27/2018,0.0300,Currency,7.4318,0.0000,0.1604,0.1167,0.0907,0.790,0.780,703600,11800 / 10000,0.780 / 0.785,0.695 - 1.650,6.54,13,5.80,5.00,6.41%,0.88,60.18,1,146.6M
5272,RANHILL (5272) [s],RANHILL HOLDINGS BERHAD,,1.190,1.190,0.7941,12,1,11,NA,NA,11/27/2018,12/13/2018,0.0200,Currency,6.8579,0.0000,0.1838,-0.0503,-0.0118,1.220,1.170,3119500,1132600 / 72200,1.190 / 1.200,0.650 - 1.330,12.55,15,8.16,6.00,5.04%,1.83,170.46,1,1057.1M
5273,CHINHIN (5273) [s],CHIN HIN GROUP BERHAD,,0.700,0.700,0.0088,12,0,12,NA,NA,3/30/2018,4/16/2018,0.0150,Currency,5.9474,0.9636,1.5956,0.1789,0.0293,0.700,0.695,91000,49500 / 108800,0.695 / 0.700,0.695 - 1.260,5.65,17,4.18,1.50,2.14%,0.95,194.86,0,389.5M
5274,HLCAP (5274),9.600,,9.600,9.600,0.0000,64,5,37,-10.16%,8.34%,11/2/2018,11/23/2018,0.1900,Currency,2.9897,2.8835,,,0.2430,9.600,9.600,-,0 / 0,0.000 / 0.000,9.600 - 9.790,8.73,33,28.71,19.00,1.98%,2.92,120.56,8,2518.3M
5275,MYNEWS (5275),1.500,,1.500,1.500,0.1387,11,0,11,NA,NA,7/25/2018,8/15/2018,0.0100,Currency,2.5137,0.0329,0.1716,0.1866,0.0733,1.500,1.500,670300,50500 / 6500,1.450 / 1.530,1.260 - 2.990,9.20,40,3.77,1.00,0.67%,3.66,54.45,3,1023.2M
5276,DANCO (5276) [s],DANCOMECH HOLDINGS BERHAD,,0.475,0.475,0.5600,11,0,11,NA,NA,9/18/2018,9/28/2018,0.0075,Currency,9.6667,0.0247,0.1016,0.3959,0.1684,0.475,0.465,355200,34500 / 15400,0.465 / 0.475,0.335 - 0.585,11.89,10,4.61,1.55,3.26%,1.23,25.23,2,141.6M
5277,FPGROUP (5277) [s],FOUNDPAC GROUP BERHAD,,0.225,0.225,0.0702,9,0,9,NA,NA,6/6/2018,6/28/2018,0.0100,Currency,6.5438,0.0000,0.0672,0.2487,0.2118,0.235,0.225,988200,624000 / 58500,0.220 / 0.225,0.185 - 0.755,10.47,15,1.47,1.00,4.44%,1.60,7.02,3,116.7M
5278,RHONEMA (5278),0.800,,0.800,0.800,0.1525,9,1,7,NA,NA,6/26/2018,7/13/2018,0.0250,Currency,8.5573,0.0792,0.2840,0.1121,0.1011,0.800,0.780,13000,5000 / 21500,0.775 / 0.800,0.755 - 1.050,11.21,12,6.84,2.50,3.13%,1.31,84.82,1,132.8M
5279,SERBADK (5279) [s],SERBA DINAMIK HOLDINGS BERHAD,,3.600,3.600,0.5177,9,0,9,NA,NA,12/11/2018,12/27/2018,0.0165,Currency,6.7871,0.5102,0.7261,0.2749,0.1132,3.900,3.600,1552800,250300 / 12100,3.600 / 3.800,2.870 - 4.280,17.85,15,24.45,7.30,2.03%,2.63,211.27,2,5286.6M
5280,KIPREIT (5280),0.800,,0.800,0.800,0.5349,8,0,8,NA,NA,10/29/2018,11/13/2018,0.0145,Currency,9.2125,0.1716,,,0.5914,0.805,0.800,214900,80900 / 7600,0.795 / 0.805,0.685 - 0.900,7.37,11,7.37,6.78,8.48%,0.80,12.48,6,404.2M
5281,ADVCON (5281) [s],ADVANCECON HOLDINGS BERHAD,,0.280,0.280,0.0423,7,0,7,NA,NA,12/6/2018,1/3/2019,0.0100,Currency,7.5968,0.6197,1.2997,0.5257,0.0694,0.290,0.280,437300,1000 / 64000,0.285 / 0.290,0.250 - 0.960,4.71,13,2.12,1.00,3.57%,0.62,65.91,0,112.6M
5282,MAMEE (5282),4.320,,4.320,4.320,,10,0,10,NA,NA,6/28/2011,7/27/2011,0.0850,Currency,0.0000,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,8.50,1.97%,2.45,0,,628.6M
5283,EWINT (5283),0.820,,0.820,0.820,0.0704,7,6,1,NA,NA,,,,,-3.4321,0.0505,0.1647,-0.1537,-179.5758,0.825,0.795,1145600,400 / 99500,0.810 / 0.820,0.795 - 1.150,-2.78,-29,-2.81,0.00,0.00%,0.81,0.00,,1968.0M
5284,LCTITAN (5284) [s],LOTTE CHEMICAL TITAN HOLDING BERHAD,,4.880,4.880,0.3070,6,0,6,NA,NA,5/16/2018,6/8/2018,0.2300,Currency,10.2043,0.0000,0.1520,0.4260,0.1360,4.880,4.740,334800,100 / 16600,4.780 / 4.880,4.180 - 6.460,9.49,10,50.02,23.00,4.71%,0.93,391.07,1,11262.0M
5285,SIMEPLT (5285) [s],SIME DARBY PLANTATION BERHAD,,4.700,4.700,0.0845,5,0,5,NA,NA,12/5/2018,1/7/2019,0.1100,Currency,2.5764,0.6387,1.0208,0.8327,0.1202,5.000,4.650,8748700,2131000 / 7300,4.700 / 4.740,4.580 - 6.000,5.90,39,12.10,17.50,3.72%,2.29,203.90,2,31963.9M
5286,MI (5286),2.250,,2.250,2.250,0.4343,3,0,3,NA,NA,11/29/2018,12/21/2018,0.0200,Currency,4.3929,0.0000,0.2089,0.4079,0.3432,2.290,2.220,695000,90000 / 12200,2.250 / 2.260,1.390 - 3.370,14.76,23,9.89,5.00,2.22%,3.36,25.87,9,1125.0M
5288,SIMEPROP (5288) [s],SIME DARBY PROPERTY BERHAD,,0.995,0.995,0.0977,5,0,5,NA,NA,9/26/2018,10/26/2018,0.0300,Currency,3.6571,0.2612,0.4802,0.2980,0.2720,1.000,0.965,15041600,86000 / 314300,0.995 / 1.000,0.910 - 1.780,2.56,27,3.63,5.00,5.03%,0.70,34.19,3,6766.8M
5304,PROTON (5304),5.480,,5.480,5.480,,11,2,0,NA,NA,9/21/2011,10/20/2011,0.1000,Currency,0.0000,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,10.00,1.82%,0.57,0,,3002.3M
5339,NILAI (5339),1.490,,1.490,1.490,,14,7,0,NA,NA,6/29/2012,7/31/2012,2.5000,Percentage,0.0000,,,,,1.490,1.490,-,0 / 0,- / -,,0.00,0,0,2.50,1.68%,0.41,0,,173.3M
5347,TENAGA (5347) [s],TENAGA NASIONAL BHD,,14.240,14.240,0.2500,65,6,28,-0.13%,8.88%,9/26/2018,10/11/2018,0.3027,Currency,5.4929,0.8180,1.4285,0.9029,0.1741,14.280,14.160,9727400,2455500 / 7600,14.240 / 14.260,13.540 - 16.340,7.69,18,78.46,51.68,3.63%,1.40,739.70,2,80981.3M
5355,DAIMAN (5355) [s],DAIMAN DEVELOPMENT BHD,,2.960,2.960,0.9902,65,3,39,-38.98%,-1.25%,12/27/2018,1/18/2019,0.0500,Currency,5.5385,0.0393,,,0.2169,2.960,2.960,174100,40500 / 19500,2.960 / 2.970,1.950 - 2.970,2.88,18,16.23,5.00,1.69%,0.52,71.50,4,628.1M
5371,KIMHIN (5371) [s],KIM HIN INDUSTRY BERHAD,,1.310,1.310,0.4074,65,10,0,-35.90%,-4.06%,5/31/2018,6/26/2018,0.0200,Currency,-10.2105,0.0484,0.2069,0.5861,0.0191,1.310,1.310,-,3000 / 10000,1.180 / 1.310,1.090 - 1.630,-3.88,-10,-13.37,2.00,1.53%,0.38,263.61,0,203.9M
5398,GAMUDA (5398) [s],GAMUDA BERHAD,,2.360,2.360,0.1088,64,1,0,-2.64%,5.99%,7/12/2018,7/31/2018,0.0600,Currency,8.8052,0.7580,1.1177,0.4718,0.1216,2.400,2.330,5106800,120000 / 2663500,2.340 / 2.360,2.000 - 5.310,6.78,11,20.82,12.00,5.08%,0.77,171.27,1,5824.6M
5401,TROP (5401) [s],TROPICANA CORPORATION BERHAD,,0.855,0.855,0.3333,65,4,28,-12.75%,8.31%,2/7/2018,2/22/2018,0.0160,Currency,14.7838,0.5593,,,0.0960,0.875,0.855,324300,28000 / 80000,0.850 / 0.855,0.815 - 0.935,5.47,7,12.80,0.00,0.00%,0.37,112.93,1,1257.2M
5436,PERSTIM (5436) [s],PERUSAHAAN SADUR TIMAH MALAYSIA (PERSTIMA) BHD,,4.750,4.750,0.6341,65,0,65,0.94%,-2.49%,9/5/2018,9/28/2018,0.2000,Currency,8.6210,0.0903,0.1302,0.7836,0.0229,4.850,4.750,3500,200 / 1900,4.750 / 4.850,3.450 - 5.500,10.69,12,40.94,30.00,6.32%,1.24,984.23,0,471.7M
5509,NCB (5509) [s],NCB HOLDINGS BERHAD,,4.380,4.380,,53,3,4,-56.18%,-8.31%,9/14/2015,10/8/2015,0.0200,Currency,1.8767,,,,,4.380,4.380,-,0 / 0,0.000 / 0.000,,2.74,53,8.22,7.00,1.60%,1.46,178.05,2,2059.7M
5517,SHANG (5517),5.670,,5.670,5.670,0.5389,65,3,41,-3.88%,4.74%,10/31/2018,11/23/2018,0.0300,Currency,3.2436,0.1406,0.2538,0.4357,0.1311,5.670,5.570,276500,3500 / 2400,5.570 / 5.670,4.700 - 6.500,7.59,31,18.39,15.00,2.65%,2.34,126.33,4,2494.8M
5533,OCB (5533) [s],OCB BERHAD,,0.360,0.360,0.0286,65,12,1,-67.24%,-46.39%,6/8/2017,6/23/2017,0.0100,Currency,-58.2941,0.2202,0.3655,0.5251,-0.0797,0.360,0.360,-,10000 / 15000,0.330 / 0.500,0.350 - 0.700,-9.91,-2,-21.01,0.00,0.00%,0.17,250.72,0,37.0M
5568,APB (5568) [s],APB RESOURCES BERHAD,,0.810,0.810,0.0625,66,13,0,-170.51%,-331.75%,3/14/2018,3/29/2018,0.0300,Currency,-13.1724,0.0000,0.0498,0.3580,0.0632,0.810,0.810,16000,3000 / 9200,0.800 / 0.810,0.800 - 0.960,-7.64,-8,-10.69,3.00,3.70%,0.58,62.76,1,91.4M
5576,MINHO (5576) [s],MINHO (M) BERHAD,,0.505,0.505,0.4464,65,18,18,-2.63%,8.20%,1/22/2018,2/12/2018,0.0075,Currency,10.8667,0.1089,0.1892,0.1088,0.0421,0.505,0.500,95100,23500 / 17400,0.505 / 0.515,0.380 - 0.660,3.26,9,5.48,0.00,0.00%,0.30,124.67,0,110.9M
5584,YEELEE (5584) [s],YEE LEE CORPORATION BHD,,2.010,2.010,0.1026,65,0,65,5.70%,6.70%,6/29/2018,7/17/2018,0.0450,Currency,10.5645,0.2561,0.5512,0.8032,0.0364,2.040,2.010,79800,10000 / 3000,2.000 / 2.060,1.970 - 2.360,6.55,9,21.22,4.50,2.24%,0.62,572.19,0,385.1M
5592,GCE (5592),0.480,,0.480,0.480,0.4444,65,21,0,-57.74%,-46.57%,4/26/2018,5/25/2018,0.0200,Currency,-5.4651,0.0002,0.0937,0.0993,-0.1681,0.480,0.480,10000,10000 / 3800,0.475 / 0.495,0.400 - 0.580,-2.35,-18,-2.63,0.00,0.00%,0.43,12.39,4,94.6M
5606,IGBB (5606),2.570,,2.570,2.570,0.1635,65,1,31,11.60%,7.84%,9/14/2018,9/28/2018,0.0200,Currency,11.3774,1.2744,1.4221,0.5593,0.1760,2.580,2.570,54000,30700 / 10000,2.550 / 2.600,2.400 - 3.440,6.03,9,29.52,2.00,0.78%,0.53,189.06,1,1772.1M
5614,ILB (5614),0.525,,0.525,0.525,0.1587,65,24,0,-106.05%,-445.31%,3/10/2016,4/8/2016,2.5000,Percentage,-19.6053,0.4712,0.4350,0.0411,-0.5926,0.525,0.525,-,2000 / 1100,0.500 / 0.520,0.475 - 0.790,-7.45,-5,-10.28,0.00,0.00%,0.38,11.90,4,102.4M
5622,PEB (5622),0.770,,0.770,0.770,0.0804,64,10,0,25.75%,13.65%,6/14/2018,7/3/2018,1.9500,Currency,271.0130,1.6036,5.1912,0.6373,0.1473,0.770,0.750,9900,200 / 23800,0.750 / 0.770,0.610 - 2.600,208.68,0,208.68,0.00,0.00%,0.77,66.99,1,53.2M
5649,GPHAROS (5649) [s],GOLDEN PHAROS BERHAD,,0.195,0.195,0.0000,65,36,1,-139.08%,50.13%,9/15/2008,9/30/2008,0.0185,RM,19.5429,0.2272,0.5425,0.0752,0.0079,0.200,0.195,41300,10000 / 14700,0.190 / 0.195,0.195 - 0.325,6.84,5,3.83,0.00,0.00%,0.35,56.61,0,26.5M
5657,PARKSON (5657) [s],PARKSON HOLDINGS BERHAD,,0.280,0.280,0.0390,65,17,0,-67.36%,-72.06%,5/8/2013,5/22/2013,0.0800,Currency,-34.1429,1.1184,1.4800,-0.6799,-0.0250,0.295,0.270,610200,18300 / 26600,0.275 / 0.280,0.265 - 0.650,-4.78,-3,-9.46,0.00,0.00%,0.14,364.69,0,306.3M
5665,SSTEEL (5665),0.795,,0.795,0.795,0.0000,65,18,9,61.66%,-1168.85%,5/28/2018,6/13/2018,0.0350,Currency,46.8286,1.1748,1.6698,0.3570,0.0570,0.900,0.795,2091100,101200 / 50000,0.795 / 0.800,0.795 - 2.400,16.39,2,36.72,3.50,4.40%,0.35,859.57,0,344.7M
5673,IPMUDA (5673) [s],IPMUDA BERHAD,,0.530,0.530,0.0741,65,18,0,-49.53%,-30.34%,7/13/2016,8/12/2016,0.0300,Currency,-77.1250,0.6322,1.2365,0.3365,-0.0835,0.530,0.530,-,5000 / 3000,0.530 / 0.565,0.500 - 0.905,-24.68,-1,-40.72,0.00,0.00%,0.32,279.97,0,38.4M
5681,PETDAG (5681) [s],PETRONAS DAGANGAN BHD,,25.800,25.800,0.5224,65,3,52,10.20%,4.25%,12/10/2018,12/26/2018,0.1600,Currency,4.2254,0.0112,0.6402,0.8316,0.0405,26.560,25.740,1194400,28400 / 19100,25.700 / 25.800,23.000 - 28.360,18.00,24,108.89,94.00,3.64%,4.26,2935.44,1,25631.1M
5703,MUHIBAH (5703) [s],MUHIBBAH ENGINEERING (M) BHD,,2.710,2.710,0.2353,65,5,23,28.57%,10.66%,9/7/2018,9/24/2018,0.0700,Currency,10.9741,0.8811,1.2131,0.3207,0.0942,2.910,2.640,418000,107400 / 1700,2.710 / 2.720,2.510 - 3.360,12.73,9,29.67,7.00,2.58%,1.16,294.68,1,1310.1M
5711,TSTORE (5711) [s],THE STORE CORPORATION BERHAD,,3.630,3.630,,57,6,0,-18.12%,-31.96%,5/11/2016,6/9/2016,3.7500,Percentage,-0.8704,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,-0.47,-114,-3.17,0.00,0.00%,0.54,2096.34,0,248.7M
5754,UTUSAN (5754) [s],UTUSAN MELAYU (MALAYSIA) BERHAD,,0.085,0.085,0.0000,65,31,0,0.84%,-14.88%,7/8/2009,7/24/2009,1.0000,Percentage,-496.6667,1.6392,3.4641,-0.8491,-0.0304,0.085,0.085,4800,5300 / 13300,0.085 / 0.150,0.085 - 0.695,-89.40,-0,-43.00,0.00,0.00%,0.18,194.61,0,9.4M
5789,LBS (5789) [s],LBS BINA GROUP BERHAD,,0.700,0.700,0.0532,65,6,35,-48.49%,8.55%,6/8/2018,7/11/2018,0.0100,Currency,8.4624,0.6723,1.9649,0.3975,0.0759,0.705,0.650,1029000,47900 / 4500,0.695 / 0.700,0.600 - 2.480,7.87,12,5.92,0.94,1.34%,0.93,87.35,1,1091.3M
5797,CHOOBEE (5797) [s],CHOO BEE METAL INDUSTRIES BHD,,1.600,1.600,0.1484,65,5,12,18.40%,2.63%,7/5/2018,7/30/2018,0.0600,Currency,20.5952,0.0000,0.0803,0.7435,0.0912,1.610,1.530,26700,3100 / 3200,1.560 / 1.600,1.410 - 2.690,8.65,5,33.14,4.96,3.10%,0.42,386.65,0,210.7M
5819,HLBANK (5819),20.380,,20.380,20.380,0.8553,65,0,65,4.94%,7.44%,11/1/2018,11/22/2018,0.3200,Currency,6.1287,0.6308,,,0.3210,20.780,20.380,3143200,58400 / 20400,20.380 / 20.460,15.180 - 21.260,10.48,16,124.83,48.00,2.36%,1.71,226.50,9,44178.1M
5827,OIB (5827) [s],ORIENTAL INTEREST BERHAD,,2.250,2.250,0.6667,65,3,29,20.79%,13.23%,9/24/2018,10/5/2018,0.0700,Currency,11.3333,0.6253,0.7314,0.4663,0.1410,2.250,2.250,4500,2500 / 2000,2.040 / 2.240,1.950 - 2.400,9.86,9,25.64,7.00,3.11%,0.87,187.68,1,348.4M
5835,DOLMITE (5835),0.115,,0.115,0.115,0.0000,65,30,0,-43.28%,-13.29%,,,,,-346.0571,5.6406,8.8696,-1.0309,-0.8872,0.115,0.115,-,45000 / 20000,0.115 / 0.145,0.115 - 0.295,-363.36,-0,-39.97,0.00,0.00%,1.05,30.09,0,32.8M
5843,KPS (5843) [s],KUMPULAN PERANGSANG SELANGOR BERHAD,,1.280,1.280,0.1236,65,14,0,-147.88%,-59.01%,6/27/2018,7/20/2018,0.0425,Currency,-33.7903,0.2259,0.6321,0.5694,0.1626,1.310,1.210,2599600,1400 / 8700,1.260 / 1.280,1.170 - 2.060,-20.95,-3,-43.57,3.97,3.10%,0.62,99.46,1,687.9M
5878,KPJ (5878) [s],KPJ HEALTHCARE BERHAD,,1.050,1.050,0.6364,65,0,65,7.98%,4.61%,1/29/2019,2/15/2019,0.0050,Currency,4.1245,0.9223,1.2897,0.4292,0.0521,1.080,1.050,4122800,57300 / 96100,1.050 / 1.060,0.840 - 1.170,10.93,24,4.33,2.03,1.93%,2.65,75.77,1,4543.0M
5886,MBG (5886) [s],MINTYE BERHAD,,0.830,0.830,0.0820,64,5,2,-3.58%,-11.34%,7/5/2018,7/23/2018,0.0300,Currency,3.7556,0.0000,0.0374,0.4108,0.0292,0.830,0.830,-,10000 / 4300,0.755 / 0.950,0.805 - 1.110,1.69,26,3.13,3.00,3.61%,0.45,73.27,1,50.5M
