Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
5172,KSTAR (5172) [s],K-STAR SPORTS LIMITED,,0.085,+0.010 (+13.33%),0.1429,22,12,0,NA,NA,8/22/2011,9/23/2011,0.0160,Currency,0.0848,0.2014,0.5230,-0.1757,Consumer Products - Main Market,0.085,0.085,24900,33300 / 25000,0.075 / 0.090,0.075 - 0.145,-14.91,-1,-9.63,0.00,0.00%,0.13,62.57,0,22.6M
5173,SYSCORP (5173) [s],SHIN YANG SHIPPING CORP BHD,,0.345,-0.015 (-4.17%),0.0488,22,5,0,NA,NA,1/16/2013,2/5/2013,0.0100,Currency,0.5821,0.9503,-0.0799,-0.0298,Trad/Serv - Main Market,0.345,0.340,41700,26300 / 14000,0.340 / 0.360,0.335 - 0.540,0.45,82,0.42,0.00,0.00%,0.37,75.95,0,414.0M
5176,SUNREIT (5176),0.000 (0.00%),,1.550,0.000 (0.00%),0.2857,20,0,20,NA,NA,8/24/2015,9/10/2015,0.0205,Currency,0.5379,0.6148,0.3179,3.1130,Reits - Main Market,1.560,1.530,1840900,30700 / 604600,1.540 / 1.550,1.470 - 1.750,13.80,8,18.42,8.69,5.61%,1.16,15.42,10,4557.0M
5177,DFZ (5177),-3.840 (-100.00%),,,-3.840 (-100.00%),,6,0,6,NA,NA,12/17/2010,12/31/2010,5.0000,Percentage,,,,,Trad/Serv - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
5178,TATGIAP (5178),0.000 (0.00%),,0.110,0.000 (0.00%),0.0938,19,13,0,NA,NA,,,,,4.3714,6.9429,,-0.2056,Ind-Prod - Main Market,0.110,0.110,-,3000 / 5000,0.105 / 0.110,0.095 - 0.255,-81.23,-1,-18.44,0.00,0.00%,0.48,138.78,0,17.1M
5179,BJRTAIL (5179),-0.645 (-100.00%),,,-0.645 (-100.00%),,3,0,3,NA,NA,,,,,,,,,Trad/Serv - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
5180,CMMT (5180),+0.050 (+3.68%),,1.410,+0.050 (+3.68%),0.3947,20,0,20,NA,NA,7/6/2015,8/7/2015,0.0461,Currency,0.4448,0.5047,0.2158,1.1125,Reits - Main Market,1.410,1.360,289100,4600 / 29700,1.380 / 1.410,1.260 - 1.640,8.57,13,10.87,7.82,5.55%,1.11,15.74,9,2855.3M
5181,SIGGAS (5181) [s],SIG GASES BERHAD,,0.470,+0.030 (+6.82%),0.2188,21,0,21,NA,NA,5/27/2015,6/18/2015,0.0070,Currency,0.2522,0.4435,,0.0762,Ind-Prod - Main Market,0.470,0.470,2000,10000 / 21200,0.410 / 0.465,0.400 - 0.720,6.72,11,4.10,0.70,1.49%,0.77,37.04,1,88.1M
5182,MCT (5182) [s],GW PLASTICS HLDG BHD,,1.150,-0.020 (-1.71%),0.7260,21,4,1,NA,NA,9/8/2015,10/9/2015,0.0200,Currency,0.0000,0.0598,0.4368,-Infinity,Properties - Main Market,1.150,1.130,154900,10100 / 48000,1.130 / 1.150,0.620 - 1.350,9.54,24,4.77,0.80,0.70%,2.30,46.35,2,1535.3M
5183,PCHEM (5183) [s],PETRONAS CHEMICALS GROUP BHD,,6.140,+0.040 (+0.66%),0.7592,20,0,20,NA,NA,8/20/2015,9/9/2015,0.0800,Currency,0.0000,0.2379,0.5994,0.1930,Ind-Prod - Main Market,6.170,6.100,5797400,60400 / 175600,6.130 / 6.140,4.690 - 6.600,9.91,21,29.04,15.83,2.58%,2.10,173.69,4,49120.0M
5184,CYPARK (5184) [s],CYPARK RESOURCES BERHAD,,1.700,+0.020 (+1.19%),0.2160,21,0,21,NA,NA,5/18/2015,6/19/2015,0.0500,Currency,1.0315,1.5552,0.3785,0.2055,Trad/Serv - Main Market,1.700,1.670,293000,7000 / 12900,1.690 / 1.700,1.430 - 2.680,11.01,10,17.28,4.16,2.45%,1.08,101.14,2,410.7M
5185,AFFIN (5185),+0.010 (+0.43%),,2.340,+0.010 (+0.43%),0.1797,52,2,48,4.02%,7.22%,12/11/2014,12/30/2014,0.1500,Currency,0.2442,6.9942,0.4857,,Finance - Main Market,2.380,2.340,17800,25400 / 13800,2.340 / 2.360,2.110 - 3.390,6.40,9,26.76,14.99,6.41%,0.56,118.89,2,4546.6M
5186,MHB (5186) [s],MALAYSIA MARINE AND HEAVY ENG,,1.040,+0.020 (+1.96%),0.0670,20,0,20,NA,NA,5/22/2014,6/16/2014,0.0500,Currency,0.0000,0.7077,0.3976,0.0309,Trad/Serv - Main Market,1.060,1.020,928400,30100 / 28000,1.040 / 1.050,0.900 - 2.990,4.08,15,6.85,0.00,0.00%,0.62,146.86,1,1664.0M
5187,HBGLOB (5187),0.000 (0.00%),,0.070,0.000 (0.00%),0.2381,20,10,0,NA,NA,8/29/2012,9/28/2012,0.0380,Currency,0.0261,0.1444,0.6467,-0.3800,Consumer Products - Main Market,0.070,0.070,250000,615000 / 30000,0.065 / 0.080,0.045 - 0.150,-9.56,-1,-8.03,0.00,0.00%,0.08,25.71,0,32.8M
5188,CNOUHUA (5188),0.000 (0.00%),,0.055,0.000 (0.00%),0.0769,20,12,0,NA,NA,7/27/2011,8/24/2011,0.0072,Currency,0.0000,0.1215,0.1806,-2.6714,Consumer Products - Main Market,0.055,0.055,75000,35000 / 677900,0.055 / 0.060,0.050 - 0.115,-57.64,-0,-14.41,0.00,0.00%,0.22,0.74,7,36.7M
5189,MAXWELL (5189),+0.010 (+10.53%),,0.105,+0.010 (+10.53%),0.1290,20,1,1,NA,NA,8/9/2012,9/12/2012,0.0175,Currency,0.0000,0.2013,0.5803,0.0427,Consumer Products - Main Market,0.105,0.095,231000,20000 / 49000,0.095 / 0.105,0.085 - 0.240,2.68,3,3.14,0.00,0.00%,0.09,61.09,0,41.9M
5190,BENALEC (5190) [s],BENALEC HOLDINGS BERHAD,,0.575,0.000 (0.00%),0.1081,20,3,1,NA,NA,1/26/2015,2/23/2015,0.0030,Currency,0.3091,1.5236,0.5659,0.0386,Construction - Main Market,0.575,0.570,125000,29500 / 30200,0.575 / 0.580,0.535 - 0.905,1.43,54,1.06,0.31,0.54%,0.78,22.59,3,459.5M
5191,TAMBUN (5191) [s],TAMBUN INDAH LAND BERHAD,,1.300,-0.010 (-0.76%),0.0909,19,0,19,NA,NA,9/1/2015,9/18/2015,0.0670,Currency,0.4892,0.7602,0.3285,0.2833,Properties - Main Market,1.310,1.300,43900,200 / 68000,1.300 / 1.310,1.180 - 2.500,23.44,6,23.21,7.43,5.72%,1.31,98.40,1,551.3M
5192,KSSC (5192) [s],K. SENG SENG CORPORATION BHD,,0.435,0.000 (0.00%),0.1605,20,1,0,NA,NA,5/29/2015,6/19/2015,4.0000,Percentage,0.4306,0.5972,0.3333,-0.0030,Ind-Prod - Main Market,0.435,0.435,-,10000 / 14000,0.370 / 0.435,0.370 - 0.775,4.60,13,3.45,1.98,4.55%,0.58,101.81,0,41.8M
5194,APFT (5194) [s],APFT BERHAD,,0.205,-0.010 (-4.65%),0.7600,18,11,0,NA,NA,,,,,0.3056,1.7778,-1.4167,-0.2138,Trad/Serv - Main Market,0.210,0.185,23387400,744900 / 113000,0.205 / 0.210,0.110 - 0.235,-61.70,-3,-6.17,0.00,0.00%,2.05,16.36,1,86.8M
5195,CENSOF (5195),+0.005 (+1.89%),,0.270,+0.005 (+1.89%),0.1505,19,1,6,NA,NA,9/12/2013,9/27/2013,0.0100,Currency,0.5839,1.5036,0.2993,0.1591,Technology - Main Market,0.275,0.270,455000,50000 / 349000,0.270 / 0.275,0.200 - 0.665,4.84,20,1.37,0.00,0.00%,0.95,31.10,1,134.1M
5196,BJFOOD (5196),+0.030 (+1.42%),,2.150,+0.030 (+1.42%),0.1288,19,0,19,NA,NA,10/13/2015,10/29/2015,0.0100,Currency,0.4898,0.7817,,0.0417,Trad/Serv - Main Market,2.150,2.150,26000,1000 / 10000,2.140 / 2.150,1.980 - 3.300,46.92,4,49.27,5.61,2.61%,2.05,125.37,2,806.3M
5197,FLBHD (5197) [s],FOCUS LUMBER BERHAD,,1.920,+0.090 (+4.92%),1.0714,18,0,18,NA,NA,8/13/2015,8/28/2015,0.0500,Currency,0.0000,0.0775,0.6268,0.1610,Ind-Prod - Main Market,1.940,1.840,1294600,33800 / 8400,1.910 / 1.920,1.020 - 1.860,13.87,10,19.14,7.99,4.16%,1.39,150.67,1,198.1M
5198,AFUJIYA (5198) [s],ABM FUJIYA BERHAD,,0.370,0.000 (0.00%),0.1556,10,1,1,NA,NA,,,,,0.4113,0.5461,0.3475,0.0248,Ind-Prod - Main Market,0.370,0.370,-,2000 / 5000,0.350 / 0.380,0.335 - 0.560,1.50,32,1.17,0.00,0.00%,0.47,60.81,1,66.6M
5199,HIBISCS (5199),-0.005 (-0.74%),,0.675,-0.005 (-0.74%),0.0578,15,11,0,NA,NA,,,,,0.0004,0.0781,-0.1406,-40.9639,Ind-Prod - Main Market,0.680,0.650,4861400,10000 / 283900,0.670 / 0.675,0.625 - 1.490,-12.09,-10,-6.65,0.00,0.00%,1.23,0.72,94,662.0M
5200,UOADEV (5200) [s],UOA DEVELOPMENT BERHAD,,1.920,+0.050 (+2.67%),0.3019,17,0,17,NA,NA,6/15/2015,7/14/2015,0.1300,Currency,0.0586,0.4119,0.5571,0.2515,Properties - Main Market,1.920,1.870,90800,7000 / 149500,1.870 / 1.920,1.760 - 2.290,11.73,9,22.28,12.09,6.30%,1.01,87.04,2,2918.4M
5201,OLDTOWN (5201) [s],OLDTOWN BERHAD,,1.270,0.000 (0.00%),0.0169,17,0,17,NA,NA,9/28/2015,10/13/2015,0.0300,Currency,0.0554,0.2391,0.3615,0.1035,Trad/Serv - Main Market,1.290,1.270,309600,50900 / 10400,1.270 / 1.280,1.260 - 1.850,12.86,13,10.03,5.92,4.66%,1.63,87.26,1,573.4M
5202,MSM (5202) [s],MSM MALAYSIA HOLDINGS BERHAD,,4.750,+0.010 (+0.21%),0.0135,18,0,18,NA,NA,6/16/2015,7/2/2015,0.1400,Currency,0.1443,0.2415,1.1608,0.1293,Consumer Products - Main Market,4.910,4.750,2000,1800 / 6500,4.750 / 4.980,4.740 - 5.480,13.68,12,38.85,24.01,5.05%,1.67,324.99,1,3339.2M
5204,PRESBHD (5204) [s],PRESTARIANG BERHAD,,1.850,+0.020 (+1.09%),0.3768,18,0,18,NA,NA,9/3/2015,10/1/2015,0.0100,Currency,0.0049,0.2035,0.2849,0.1454,Trad/Serv - Main Market,1.870,1.830,349000,40200 / 22100,1.840 / 1.850,1.330 - 2.710,9.29,56,3.30,2.94,1.59%,5.21,21.57,9,894.2M
5205,SENDAI (5205) [s],EVERSENDAI CORPORATION BERHAD,,0.775,+0.015 (+1.97%),0.5234,18,1,6,NA,NA,7/8/2015,7/24/2015,0.0125,Currency,0.6532,1.3619,0.3226,0.0329,Construction - Main Market,0.780,0.765,196700,34800 / 32000,0.770 / 0.775,0.495 - 1.030,5.31,11,6.80,0.99,1.28%,0.61,178.00,0,599.8M
5207,SBCCORP (5207) [s],SBC CORPORATION BHD,,0.780,+0.030 (+4.00%),0.0789,52,3,45,13.23%,12.30%,10/13/2015,11/3/2015,0.0160,Currency,0.2784,0.5593,0.3789,0.1742,Properties - Main Market,0.785,0.765,171000,475000 / 1000,0.770 / 0.780,0.660 - 2.180,5.36,9,8.85,1.92,2.46%,0.47,66.84,1,183.1M
5208,EITA (5208) [s],EITA RESOURCES BERHAD,,1.210,0.000 (0.00%),0.2973,15,0,15,NA,NA,9/11/2015,9/30/2015,0.0200,Currency,0.1680,0.4400,0.4400,0.0665,Trad/Serv - Main Market,1.210,1.210,-,2000 / 3000,1.110 / 1.190,1.100 - 1.470,10.89,11,10.56,4.01,3.31%,1.25,153.51,1,157.3M
5209,GASMSIA (5209) [s],GAS MALAYSIA BERHAD,,2.480,+0.080 (+3.33%),0.3374,13,0,13,NA,NA,8/27/2015,9/15/2015,0.0350,Currency,0.2058,0.9753,0.3395,0.0428,Trad/Serv - Main Market,2.480,2.400,152100,9600 / 153000,2.480 / 2.490,1.930 - 3.560,14.34,23,10.85,13.06,5.27%,3.28,239.21,1,3184.3M
5210,ARMADA (5210) [s],BUMI ARMADA BERHAD,,0.925,+0.015 (+1.65%),0.1244,17,2,0,NA,NA,6/11/2015,7/3/2015,0.0163,Currency,0.9721,1.2665,0.2729,-0.1612,Trad/Serv - Main Market,0.925,0.905,12163500,467300 / 1137300,0.925 / 0.930,0.785 - 1.910,-2.41,-33,-2.79,2.62,2.83%,0.80,40.40,2,5426.1M
5211,SUNWAY (5211) [s],SUNWAY BERHAD,,3.150,-0.040 (-1.25%),-0.0282,18,0,18,NA,NA,10/15/2015,10/30/2015,5.0000,Percentage,0.6994,1.1997,0.2565,0.2380,Properties - Main Market,3.200,3.100,2741000,509000 / 20000,3.150 / 3.160,3.170 - 3.880,13.36,7,47.44,10.82,3.43%,0.89,265.82,1,5585.0M
5212,PAVREIT (5212),-0.020 (-1.32%),,1.500,-0.020 (-1.32%),0.5769,15,0,15,NA,NA,8/11/2015,9/8/2015,0.0409,Currency,0.1858,0.2213,0.2412,0.5728,Reits - Main Market,1.520,1.490,224600,59000 / 102600,1.490 / 1.500,1.350 - 1.610,13.58,9,17.16,7.95,5.30%,1.19,13.59,11,4527.0M
5213,SNTORIA (5213),+0.015 (+1.60%),,0.955,+0.015 (+1.60%),0.0417,15,0,15,NA,NA,5/13/2015,6/11/2015,0.0100,Currency,0.4095,0.9387,0.4234,0.1017,Properties - Main Market,0.960,0.935,25000,3000 / 2400,0.930 / 0.945,0.930 - 1.530,7.96,16,6.05,1.91,2.00%,1.26,46.65,2,462.3M
5214,CSL (5214),0.000 (0.00%),,0.110,0.000 (0.00%),0.9000,15,1,4,NA,NA,8/15/2013,9/9/2013,0.0160,Currency,0.0000,0.0381,0.8294,0.1563,Consumer Products - Main Market,0.110,0.105,941000,14603700 / 3573100,0.105 / 0.110,0.065 - 0.115,2.26,4,2.96,0.00,0.00%,0.08,14.27,1,135.6M
5215,IJMLAND (5215) [s],IJM LAND BERHAD,,3.500,0.000 (0.00%),0.5522,50,2,31,19.11%,13.17%,6/10/2014,7/1/2014,0.0600,Currency,,,,,Properties - Main Market,3.500,3.500,-,0 / 0,0.000 / 0.000,3.130 - 3.800,0.00,0,0,0,0.00%,1.59,0,,5452.1M
5216,DSONIC (5216) [s],DATASONIC GROUP BERHAD,,1.440,-0.010 (-0.69%),0.6232,13,0,13,NA,NA,6/12/2015,6/25/2015,0.0100,Currency,0.4550,0.5225,0.3919,0.2222,Trad/Serv - Main Market,1.470,1.440,3473600,602500 / 38400,1.430 / 1.440,1.010 - 1.700,19.91,44,3.27,2.00,1.39%,8.77,16.01,9,1944.0M
5218,SKPETRO (5218) [s],SAPURAKENCANA PETROLEUM BHD,,1.880,+0.030 (+1.62%),0.1541,13,0,13,NA,NA,7/29/2015,8/28/2015,0.0135,Currency,1.4241,1.8773,0.2817,0.1623,Trad/Serv - Main Market,1.890,1.820,16321600,24000 / 1105500,1.870 / 1.880,1.470 - 4.130,6.66,13,14.06,1.99,1.06%,0.89,164.66,1,11265.0M
5219,PESTECH (5219) [s],PESTECH INTERNATIONAL BERHAD,,5.810,+0.010 (+0.17%),0.9545,14,0,14,NA,NA,4/14/2015,5/14/2015,0.0400,Currency,0.5574,1.1234,0.2809,0.2697,Trad/Serv - Main Market,5.870,5.810,51100,44400 / 2100,5.810 / 5.850,2.870 - 5.950,20.01,23,25.15,7.72,1.33%,4.62,160.13,4,1079.5M
5220,GLOTEC (5220) [s],GLOBALTEC FORMATION BERHAD,,0.045,+0.005 (+12.50%),0.1000,14,6,0,NA,NA,,,,,0.1286,0.6495,-0.5048,-0.2029,Ind-Prod - Main Market,0.045,0.040,2988000,61398800 / 11879300,0.040 / 0.045,0.040 - 0.090,-13.28,-6,-0.77,0.00,0.00%,0.78,6.13,1,242.2M
5222,FGV (5222) [s],FELDA GLOBAL VENTURES HLDG BHD,,1.500,+0.070 (+4.90%),0.1250,14,1,3,NA,NA,6/26/2015,7/10/2015,0.0400,Currency,0.7240,2.3763,,0.0277,Plantation - Main Market,1.540,1.420,39652800,292700 / 55000,1.500 / 1.510,1.190 - 3.670,0.96,90,1.66,13.64,9.09%,0.87,432.55,0,5472.0M
5223,MENTIGA (5223) [s],MENTIGA CORPORATION BHD,,0.520,0.000 (0.00%),0.0000,52,24,0,29.09%,9.51%,6/25/2014,7/25/2014,0.0400,Currency,0.2041,0.3878,-0.1531,-2.0122,Ind-Prod - Main Market,0.520,0.520,-,900 / 5000,0.515 / 0.590,0.520 - 0.960,3.91,9,5.48,3.87,7.44%,0.37,18.88,3,36.4M
5225,IHH (5225) [s],IHH HEALTHCARE BERHAD,,5.970,+0.030 (+0.51%),0.9028,13,0,13,NA,NA,7/1/2015,7/22/2015,0.0300,Currency,0.2492,0.5027,0.1278,0.1276,Trad/Serv - Main Market,5.980,5.900,10603800,2158200 / 330500,5.960 / 5.970,4.670 - 6.110,3.79,62,9.56,1.99,0.33%,2.37,95.07,6,49091.3M
5226,GBGAQRS (5226) [s],GABUNGAN AQRS BERHAD,,0.845,-0.010 (-1.17%),0.0238,14,0,14,NA,NA,7/13/2015,1/1/1970,1.0000,Ratio,0.7172,1.7843,0.4665,0.0560,Construction - Main Market,0.850,0.840,81100,12800 / 9900,0.840 / 0.845,0.820 - 1.870,11.02,9,9.81,1.80,2.13%,0.95,114.35,1,330.0M
5227,IGBREIT (5227),+0.020 (+1.59%),,1.280,+0.020 (+1.59%),0.2308,12,0,12,NA,NA,8/7/2015,8/28/2015,0.0447,Currency,0.3347,0.4210,-0.1801,0.5455,Reits - Main Market,1.280,1.260,1088800,101600 / 30300,1.270 / 1.280,1.250 - 1.380,9.20,13,9.73,7.73,6.04%,1.21,13.82,9,4436.5M
5228,ELKDESA (5228),-0.020 (-1.56%),,1.260,-0.020 (-1.56%),0.0000,12,0,12,NA,NA,9/7/2015,9/23/2015,0.0750,Currency,0.1922,0.2863,0.1725,0.3514,Finance - Main Market,1.270,1.250,359400,194800 / 10500,1.250 / 1.260,1.260 - 1.550,5.13,12,10.46,5.16,4.10%,0.62,31.76,4,229.1M
5229,CAP (5229),+0.010 (+8.70%),,0.125,+0.010 (+8.70%),0.0260,11,0,11,NA,NA,8/4/2014,9/5/2014,0.0152,Currency,0.0088,0.1015,,0.0466,Ind-Prod - Main Market,0.125,0.115,9824100,5124600 / 3351600,0.115 / 0.125,0.115 - 0.500,5.83,3,4.63,0.78,6.24%,0.16,31.80,0,145.3M
5230,TUNEPRO (5230),+0.020 (+1.56%),,1.300,+0.020 (+1.56%),0.0392,11,0,11,NA,NA,6/3/2015,7/3/2015,0.0404,Currency,0.0000,2.0243,0.3908,0.2394,Finance - Main Market,1.320,1.300,1133300,139500 / 300,1.290 / 1.300,1.260 - 2.280,17.33,14,9.53,3.86,2.97%,2.36,60.47,2,977.3M
5231,PELIKAN (5231) [s],PELIKAN INT.CORPORATION BHD,,0.895,0.000 (0.00%),0.2091,52,25,0,-53.94%,-38.75%,8/23/2012,9/24/2012,0.0100,Currency,1.0520,2.6361,-0.1337,-0.0585,Consumer Products - Main Market,0.910,0.895,6000,11000 / 4000,0.865 / 0.895,0.780 - 1.330,-18.07,-7,-13.19,0.00,0.00%,1.23,238.78,0,490.8M
5232,LEONFB (5232),-0.010 (-2.25%),,0.435,-0.010 (-2.25%),0.0488,10,0,10,NA,NA,7/9/2015,8/5/2015,0.0200,Currency,0.7621,0.9736,0.2907,0.0324,Ind-Prod - Main Market,0.435,0.430,50000,43000 / 27100,0.430 / 0.435,0.425 - 0.630,11.29,5,8.24,2.50,5.75%,0.60,162.37,0,134.9M
5234,CLIQ (5234),+0.005 (+0.74%),,0.680,+0.005 (+0.74%),1.0000,5,5,0,NA,NA,,,,,26.3077,26.3846,-0.7354,-Infinity,SPAC - Main Market,0.685,0.675,800100,908400 / 779500,0.675 / 0.685,0.610 - 0.680,-227.00,-15,-4.54,0.00,0.00%,34.00,0.94,72,429.0M
5236,MATRIX (5236) [s],MATRIX CONCEPTS HOLDINGS BHD,,2.290,0.000 (0.00%),0.1111,10,0,10,NA,NA,9/22/2015,10/9/2015,0.0350,Currency,0.1938,0.4587,0.3811,0.2500,Properties - Main Market,2.320,2.270,134700,17500 / 1000,2.290 / 2.300,2.160 - 3.330,26.87,5,44.87,15.55,6.79%,1.37,134.09,2,1260.2M
5237,MPHBCAP (5237),+0.020 (+1.42%),,1.430,+0.020 (+1.42%),0.0709,10,0,10,NA,NA,,,,,0.0311,0.8788,0.3026,0.1569,Finance - Main Market,1.450,1.410,51400,13000 / 5100,1.410 / 1.430,1.340 - 2.610,4.69,14,9.90,0.00,0.00%,0.68,53.65,3,1022.5M
5238,AAX (5238),+0.005 (+2.63%),,0.195,+0.005 (+2.63%),0.0687,9,8,0,NA,NA,,,,,1.7823,3.6136,-0.9187,-0.2067,Trad/Serv - Main Market,0.200,0.195,9589700,6253700 / 4881400,0.195 / 0.200,0.150 - 0.805,-76.90,-1,-15.38,0.00,0.00%,0.98,71.03,0,808.9M
5239,TITIJYA (5239) [s],TITIJAYA LAND BERHAD,,1.600,+0.050 (+3.23%),0.1111,8,0,8,NA,NA,12/1/2014,12/23/2014,0.0400,Currency,0.3347,1.2211,0.5305,0.2727,Properties - Main Market,1.600,1.520,224300,18100 / 117000,1.560 / 1.600,1.490 - 2.480,16.84,7,22.57,3.94,2.46%,1.19,95.07,2,573.3M
5241,SONA (5241) [s],SONA PETROLEUM BERHAD,,0.440,+0.005 (+1.15%),0.4737,5,4,0,NA,NA,,,,,21.5000,21.5833,-1.7500,-0.6870,SPAC - Main Market,0.440,0.435,1526000,652000 / 7166900,0.435 / 0.440,0.395 - 0.490,-145.00,-15,-2.90,0.00,0.00%,22.00,0.00,,620.8M
5242,SOLID (5242) [s],SOLID AUTOMOTIVE BHD,,1.730,+0.060 (+3.59%),0.9348,9,0,9,NA,NA,11/4/2015,12/3/2015,0.0200,Currency,0.1695,0.3051,0.1695,0.0521,Trad/Serv - Main Market,1.730,1.670,814300,120300 / 17000,1.720 / 1.730,0.870 - 1.790,7.46,33,5.30,4.59,2.65%,2.44,78.86,2,285.5M
5243,UMWOG (5243) [s],UMW OIL & GAS CORPORATION BHD,,1.170,0.000 (0.00%),0.0954,8,0,8,NA,NA,12/26/2014,1/15/2015,0.0100,Currency,0.8697,0.9391,0.1614,0.0230,Trad/Serv - Main Market,1.190,1.150,3675100,10000 / 187400,1.160 / 1.170,0.900 - 3.730,5.09,15,8.04,1.00,0.85%,0.74,49.85,2,2529.5M
5245,CARING (5245) [s],CARING PHARMACY GROUP BERHAD,,1.900,+0.040 (+2.15%),1.0000,7,0,7,NA,NA,10/12/2015,11/13/2015,0.0200,Currency,0.0917,0.8333,-0.8750,0.0242,Trad/Serv - Main Market,1.910,1.850,407000,2000 / 76000,1.880 / 1.900,1.000 - 1.900,10.75,32,5.91,1.50,0.79%,3.45,168.44,1,413.6M
5246,WPRTS (5246) [s],WESTPORTS HOLDINGS BERHAD,,4.240,0.000 (0.00%),0.8405,8,0,8,NA,NA,8/13/2015,8/26/2015,0.0532,Currency,0.6375,1.1863,0.4473,0.3012,Trad/Serv - Main Market,4.280,4.160,4984700,272800 / 10000,4.240 / 4.250,2.870 - 4.500,29.00,28,15.34,11.26,2.66%,8.02,46.74,9,14458.4M
5247,KAREX (5247),+0.020 (+0.62%),,3.250,+0.020 (+0.62%),0.2750,8,1,7,NA,NA,12/10/2014,12/22/2014,0.0250,Currency,0.0532,0.1551,0.3403,0.2152,Consumer Products - Main Market,3.260,3.230,152800,500 / 26700,3.250 / 3.260,2.700 - 4.700,13.80,36,8.97,1.52,0.47%,5.00,44.51,7,2171.8M
5248,BJAUTO (5248) [s],BERJAYA AUTO BERHAD,,1.960,0.000 (0.00%),0.0000,8,0,8,NA,NA,10/6/2015,10/21/2015,0.0225,Currency,0.0000,0.7462,-0.2820,0.1072,Trad/Serv - Main Market,2.000,1.920,6117500,81400 / 1478000,1.930 / 1.960,1.960 - 4.200,45.87,11,18.55,12.12,6.18%,4.85,160.92,1,2234.4M
5249,IOIPG (5249) [s],IOI PROPERTIES GROUP BERHAD,,1.980,+0.020 (+1.02%),0.1837,8,0,8,NA,NA,9/15/2015,9/30/2015,0.0600,Currency,0.2085,0.3733,0.4088,0.6580,Properties - Main Market,1.980,1.900,2584300,1000 / 86100,1.950 / 1.980,1.800 - 2.780,6.64,8,23.64,6.88,3.47%,0.56,50.61,4,7458.7M
5250,SEM (5250),+0.010 (+0.68%),,1.480,+0.010 (+0.68%),0.4407,5,0,5,NA,NA,3/13/2015,3/31/2015,0.0250,Currency,0.0213,2.7020,-6.5000,0.0228,Trad/Serv - Main Market,1.480,1.450,179900,800 / 13100,1.480 / 1.490,1.220 - 1.810,30.70,30,4.94,10.32,6.97%,9.20,160.70,1,1801.2M
5251,TMAKMUR (5251) [s],TANAH MAKMUR BERHAD,,1.400,+0.050 (+3.70%),0.2206,6,0,6,NA,NA,9/9/2015,9/28/2015,0.0600,Currency,0.1188,0.4252,0.4252,0.1683,Plantation - Main Market,1.420,1.380,278500,22000 / 17500,1.370 / 1.400,1.250 - 1.930,13.18,10,13.97,11.65,8.32%,1.32,100.22,1,557.4M
5252,SASBADI (5252) [s],SASBADI HOLDINGS BHD,,2.600,+0.010 (+0.39%),0.8639,5,0,5,NA,NA,2/25/2015,3/23/2015,0.0300,Currency,0.0570,0.2718,0.1165,0.1611,Consumer Products - Main Market,2.670,2.600,417100,25000 / 52200,2.600 / 2.660,1.330 - 2.800,13.91,23,11.27,3.00,1.15%,3.21,66.81,4,330.2M
5253,ECONBHD (5253) [s],ECONPILE HOLDINGS BHD,,0.945,+0.005 (+0.53%),0.4941,6,0,6,NA,NA,6/4/2015,6/23/2015,0.0150,Currency,0.1150,0.6700,0.3200,0.1346,Construction - Main Market,0.960,0.935,314900,17800 / 30000,0.935 / 0.940,0.735 - 1.160,23.54,11,8.71,2.50,2.65%,2.55,80.18,1,505.6M
5254,BPLANT (5254) [s],BOUSTEAD PLANTATIONS BHD,,1.370,+0.010 (+0.74%),0.5263,6,1,2,NA,NA,9/4/2015,9/29/2015,0.0500,Currency,0.3686,0.4565,0.3782,0.0850,Plantation - Main Market,1.380,1.360,345000,9000 / 130600,1.360 / 1.370,1.170 - 1.550,3.22,30,4.60,8.01,5.85%,0.96,38.46,4,2192.0M
5255,ICON (5255) [s],ICON OFFSHORE BERHAD,,0.335,-0.005 (-1.47%),0.0576,6,0,6,NA,NA,,,,,0.6134,0.6336,0.1726,0.0662,Trad/Serv - Main Market,0.350,0.335,1980000,45300 / 4400,0.335 / 0.340,0.265 - 1.480,3.60,10,3.33,0.00,0.00%,0.36,24.55,1,394.3M
5256,REACH (5256) [s],REACH ENERGY BHD,,0.605,0.000 (0.00%),0.4286,3,2,0,NA,NA,,,,,,27.4815,-0.7037,,SPAC - Main Market,0.605,0.605,10000,390000 / 865200,0.605 / 0.610,0.575 - 0.645,-4.78,-21,-2.88,0.00,0.00%,1.00,2.18,28,773.2M
