Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
5789,LBS (5789) [s],LBS BINA GROUP BERHAD,,1.790,-0.010 (-0.56%),0.3469,60,6,30,2.38%,11.82%,8/11/2017,8/30/2017,0.0200,Currency,8.4300,0.5448,1.5198,0.2962,0.1039,1.800,1.750,991600,12000 / 72800,1.780 / 1.790,1.620 - 2.110,8.43,12,15.01,8.54,4.77%,1.00,172.63,1,1214.2M
5797,CHOOBEE (5797) [s],CHOO BEE METAL INDUSTRIES BHD,,2.320,+0.010 (+0.43%),0.8256,60,5,7,9.45%,-9.21%,7/19/2017,8/18/2017,0.0900,Currency,11.7636,0.0109,0.0870,0.7261,0.0618,2.330,2.300,104200,15100 / 2000,2.320 / 2.340,1.610 - 2.470,6.47,8,27.32,4.00,1.72%,0.55,341.15,1,252.7M
5819,HLBANK (5819),+0.080 (+0.51%),,15.860,+0.080 (+0.51%),0.8721,60,0,60,3.75%,8.01%,10/27/2017,11/15/2017,0.3000,Currency,6.6084,0.2623,7.6203,0.6285,,15.940,15.780,1694100,71300 / 23600,15.860 / 15.880,12.860 - 16.300,9.45,15,104.53,40.88,2.58%,1.43,221.77,7,32544.7M
5827,OIB (5827) [s],ORIENTAL INTEREST BERHAD,,2.520,0.000 (0.00%),0.3514,60,3,24,24.18%,12.35%,8/18/2017,8/30/2017,0.0700,Currency,0.0000,0.2346,0.6246,0.5748,0.2447,2.520,2.520,-,10000 / 3000,2.400 / 2.500,2.260 - 3.000,0.00,0,0,0,0.00%,1.07,0,,365.1M
5835,DOLMITE (5835),-0.010 (-3.70%),,0.260,-0.010 (-3.70%),0.1538,60,27,0,-335.63%,49.85%,,,,,-4.9583,1.7613,2.7032,0.1161,-0.0957,0.260,0.260,17000,30000 / 30000,0.265 / 0.270,0.230 - 0.425,-2.38,-20,-1.29,0.00,0.00%,0.48,40.31,1,74.1M
5843,KPS (5843) [s],KUMPULAN PERANGSANG SELANGOR BERHAD,,1.430,-0.010 (-0.69%),0.5862,60,12,2,-6.04%,8.79%,7/19/2017,8/18/2017,0.0425,Currency,0.2885,0.2191,0.4029,0.6037,0.4737,1.450,1.430,101900,15100 / 27000,1.430 / 1.440,1.090 - 1.670,0.15,340,0.42,1.98,1.38%,0.52,50.42,3,713.6M
5878,KPJ (5878) [s],KPJ HEALTHCARE BERHAD,,1.040,-0.010 (-0.95%),0.0030,60,0,60,2.30%,4.86%,9/19/2017,10/12/2017,0.0150,Currency,3.4848,0.9563,1.4924,0.5434,0.0391,1.070,1.040,1829000,196900 / 100,1.030 / 1.040,1.030 - 4.370,9.20,29,3.62,1.79,1.72%,2.64,72.39,1,4451.9M
5886,MBG (5886) [s],MINTYE BERHAD,,1.060,-0.010 (-0.93%),0.2000,60,4,5,-13.65%,-11.87%,7/5/2017,7/21/2017,0.0300,Currency,5.6949,,,,,1.060,1.060,10000,7000 / 8000,1.030 / 1.090,1.000 - 1.300,3.36,18,6.03,2.99,2.82%,0.59,84.29,1,64.4M
5908,DKSH (5908) [s],DKSH HOLDINGS (MALAYSIA) BERHAD,,4.700,+0.050 (+1.08%),0.1244,60,5,36,-10.34%,9.80%,6/28/2017,7/13/2017,0.0950,Currency,6.0886,0.0552,2.4751,0.6630,0.0115,4.700,4.700,13000,2000 / 1500,4.650 / 4.880,4.420 - 6.670,9.62,16,28.66,9.51,2.02%,1.58,3391.34,157,741.0M
5916,MSC (5916),+0.030 (+0.83%),,3.650,+0.030 (+0.83%),0.2821,60,18,4,68.57%,2.30%,6/13/2017,7/11/2017,0.0800,Currency,12.1789,1.0642,1.6149,0.2635,0.0293,3.650,3.610,18000,12000 / 14000,3.610 / 3.650,3.320 - 4.490,14.98,8,44.44,0.00,0.00%,1.23,1387.75,365,365.0M
5924,MTDACPI (5924) [s],MTD ACPI ENGINEERING BERHAD,,0.305,+0.005 (+1.67%),0.1250,60,37,0,9.76%,13.63%,10/8/2013,10/31/2013,0.0100,Currency,-4.2838,0.7403,4.2468,-3.3896,-0.0757,0.305,0.305,30000,16800 / 30000,0.300 / 0.320,0.290 - 0.410,-3.17,-23,-1.30,0.00,0.00%,0.74,109.61,0,70.6M
5932,BPURI (5932),0.000 (0.00%),,0.355,0.000 (0.00%),0.1515,60,3,3,-28.58%,-15.82%,7/8/2015,7/31/2015,0.0200,Currency,0.1500,2.7863,6.3419,0.4573,0.0064,0.355,0.350,47000,6500 / 50000,0.355 / 0.360,0.330 - 0.495,0.06,710,0.05,0.00,0.00%,0.40,381.14,0,94.6M
5959,A&M (5959) [s],A & M REALTY BERHAD,,1.280,0.000 (0.00%),0.3452,60,1,57,-3.47%,3.79%,7/22/2015,8/18/2015,0.0150,Currency,4.1600,0.0013,0.3981,0.6517,0.1481,1.280,1.280,-,14300 / 15000,1.270 / 1.370,0.990 - 1.830,3.12,24,5.32,0.00,0.00%,0.75,34.08,4,467.3M
5975,ASAS (5975),0.000 (0.00%),,1.710,0.000 (0.00%),,45,2,18,17.63%,8.14%,7/1/2013,7/19/2013,5.0000,Percentage,,,,,,1.710,1.710,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,326.2M
5983,MBMR (5983) [s],MBM RESOURCES BHD,,2.040,-0.010 (-0.49%),-0.0161,60,0,60,-21.86%,-2.81%,9/11/2017,9/27/2017,0.0150,Currency,7.5510,0.2000,0.4564,0.7595,0.0446,2.060,2.030,49200,5400 / 7300,2.030 / 2.040,2.050 - 2.670,3.70,13,15.45,6.00,2.94%,0.49,435.33,0,797.4M
6009,P&O (6009),-0.010 (-0.78%),,1.270,-0.010 (-0.78%),0.2222,60,22,0,-27.33%,12.38%,10/12/2017,11/1/2017,0.0150,Currency,3.6145,0.0987,2.1387,0.5920,0.0692,1.270,1.270,5000,5000 / 42800,1.270 / 1.280,1.250 - 1.340,3.00,28,4.59,8.05,6.34%,0.83,140.31,1,303.5M
6012,MAXIS (6012) [s],MAXIS BERHAD,,5.800,+0.010 (+0.17%),0.2870,32,0,32,-2.73%,NA,8/28/2017,9/28/2017,0.0500,Currency,4.6069,1.4289,2.0997,0.6309,0.2638,5.800,5.780,2962900,1507200 / 1216600,5.790 / 5.800,5.490 - 6.570,32.11,22,26.71,19.29,3.33%,6.97,111.37,5,45303.8M
6017,SHL (6017) [s],SHL CONSOLIDATED BHD,,2.840,+0.020 (+0.71%),0.2500,60,0,60,15.95%,8.71%,9/14/2017,10/5/2017,0.0600,Currency,11.6444,0.0013,0.2070,0.5573,0.3529,2.840,2.840,6000,8500 / 4000,2.820 / 2.840,2.780 - 3.020,10.48,9,33.25,19.00,6.69%,0.90,79.73,4,687.6M
6033,PETGAS (6033) [s],PETRONAS GAS BERHAD,,17.900,-0.100 (-0.56%),-0.0244,60,0,60,1.63%,4.99%,8/28/2017,9/14/2017,0.1600,Currency,5.0172,0.2333,0.4116,0.7343,0.3629,18.260,17.840,418800,3200 / 15900,17.880 / 17.900,18.000 - 22.100,14.55,20,89.76,63.00,3.52%,2.90,235.19,8,35424.1M
6041,FARLIM (6041),-0.005 (-0.98%),,0.505,-0.005 (-0.98%),0.1481,60,29,9,11.32%,3.70%,7/12/2017,7/28/2017,0.0200,Currency,9.8293,0.0027,0.1228,0.0118,0.1041,0.505,0.505,5000,21000 / 10000,0.505 / 0.520,0.485 - 0.620,4.03,10,4.96,2.01,3.98%,0.41,15.96,3,70.9M
6068,PCCS (6068) [s],PCCS GROUP BERHAD,,0.535,0.000 (0.00%),0.6818,60,20,3,-17.48%,-12.17%,,,,,-9.2500,0.9670,2.3187,0.3407,0.0247,0.535,0.535,-,5000 / 10000,0.500 / 0.570,0.310 - 0.640,-3.33,-11,-5.00,0.00,0.00%,0.36,881.75,0,32.1M
6076,ENCORP (6076),-0.010 (-1.28%),,0.770,-0.010 (-1.28%),0.5938,60,21,8,-0.13%,12.80%,6/26/2014,7/10/2014,0.0300,Currency,15.2308,2.4885,3.9817,0.1216,0.0730,0.775,0.770,15000,3000 / 15000,0.770 / 0.785,0.580 - 0.900,7.92,7,11.73,0.00,0.00%,0.52,127.91,1,226.0M
6084,STAR (6084) [s],STAR MEDIA GROUP BERHAD,,1.710,+0.050 (+3.01%),0.0581,60,0,60,-18.97%,-5.42%,9/27/2017,10/17/2017,0.3600,Currency,5.2137,0.0959,0.4749,0.3045,-0.0115,1.730,1.660,1510300,67700 / 29100,1.700 / 1.720,1.660 - 2.520,6.10,19,8.93,18.04,10.55%,1.17,105.61,2,1261.9M
6106,SINDORA (6106),0.000 (0.00%),,3.070,0.000 (0.00%),,9,0,9,NA,NA,6/28/2011,8/5/2011,5.0000,Percentage,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,294.5M
6114,MKH (6114) [s],MKH BERHAD,,2.190,+0.010 (+0.46%),0.0982,60,0,60,14.23%,9.47%,12/14/2016,12/30/2016,0.0700,Currency,14.1461,0.5680,1.2279,0.5721,0.1227,2.200,2.150,27200,1600 / 10000,2.160 / 2.190,2.080 - 3.200,12.59,7,31.05,5.22,2.38%,0.89,215.36,1,1232.8M
6139,TAKAFUL (6139) [s],SYARIKAT TAKAFUL MALAYSIA BERHAD,,3.800,+0.020 (+0.53%),0.2667,60,4,28,10.30%,10.79%,1/4/2017,1/20/2017,0.1200,Currency,5.9390,0.0000,8.5437,0.6299,0.1169,3.870,3.780,191800,10100 / 45700,3.790 / 3.800,3.600 - 4.350,22.39,17,22.59,11.98,3.15%,3.77,250.62,2,3128.0M
6149,METROD (6149),0.000 (0.00%),,1.740,0.000 (0.00%),0.4286,60,6,4,-27.60%,-23.21%,6/28/2017,7/14/2017,0.0600,Currency,7.9756,1.7896,2.2057,0.8558,0.0004,1.750,1.740,79800,500 / 10000,1.740 / 1.750,1.650 - 1.860,3.27,13,13.74,5.99,3.44%,0.41,1702.83,174,208.8M
6157,KONSORT (6157),0.000 (0.00%),,,0.000 (0.00%),,45,13,0,-86.60%,14.03%,1/3/2013,1/28/2013,0.1000,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
6165,SUNRISE (6165),-3.120 (-100.00%),,,-3.120 (-100.00%),,6,0,6,NA,NA,11/18/2010,12/16/2010,0.2667,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
6173,BDB (6173) [s],BINA DARULAMAN BERHAD,,0.620,0.000 (0.00%),0.0238,60,2,38,2.60%,7.21%,3/28/2017,4/27/2017,0.0450,Currency,16.0000,0.3257,0.6169,0.3659,0.0054,0.620,0.610,67100,2900 / 25000,0.620 / 0.625,0.615 - 0.825,5.60,6,9.80,4.58,7.39%,0.35,126.35,0,188.4M
6181,MALTON (6181) [s],MALTON BERHAD,,1.180,-0.020 (-1.67%),0.4850,60,6,36,-0.74%,9.42%,11/29/2016,12/30/2016,2.5000,Percentage,10.0548,0.6916,2.0092,0.3924,0.1463,1.210,1.170,2008000,800 / 569000,1.180 / 1.190,0.615 - 1.780,7.34,10,11.84,2.14,1.81%,0.73,154.79,1,622.9M
6203,KHEESAN (6203) [s],KHEE SAN BERHAD,,0.755,+0.015 (+2.03%),0.1765,60,13,37,1.72%,8.34%,2/6/2017,3/3/2017,1.0000,Percentage,5.0000,0.4125,0.5500,0.1875,0.0268,0.755,0.745,58800,35000 / 290700,0.720 / 0.750,0.725 - 0.895,2.45,20,3.79,1.01,1.34%,0.49,137.35,1,78.5M
6211,KIALIM (6211) [s],KIA LIM BERHAD,,0.305,-0.005 (-1.61%),0.0000,60,26,0,-115.49%,-52.58%,,,,,-61.1852,0.1086,0.3000,0.0099,-0.1967,0.305,0.305,1000,9000 / 3000,0.305 / 0.330,0.305 - 0.485,-16.52,-2,-18.66,0.00,0.00%,0.27,64.88,0,18.9M
6238,HSL (6238) [s],HOCK SENG LEE BERHAD,,1.460,-0.010 (-0.68%),0.0323,60,0,60,-12.45%,3.67%,9/15/2017,10/10/2017,0.0100,Currency,6.0982,0.0000,0.2045,0.8866,0.0900,1.460,1.450,59500,16300 / 44900,1.460 / 1.470,1.450 - 1.760,6.83,16,8.90,2.40,1.64%,1.12,83.86,2,802.3M
6246,KHSB (6246),0.000 (0.00%),,,0.000 (0.00%),,44,21,0,-11.62%,16.89%,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
6254,PDZ (6254) [s],PDZ HOLDINGS BHD,,0.050,0.000 (0.00%),0.2500,59,28,0,-14.08%,-14.47%,12/31/2008,1/14/2009,3.5000,Percentage,3.8011,0.0000,0.2761,-3.1071,-0.1296,0.055,0.050,796900,16328400 / 1804800,0.050 / 0.055,0.040 - 0.080,6.88,26,0.19,0.00,0.00%,1.81,4.83,1,43.5M
6262,INNO (6262) [s],INNOPRISE PLANTATIONS BERHAD,,1.280,+0.010 (+0.79%),0.7470,60,15,16,27.24%,11.54%,10/2/2017,10/26/2017,0.0200,Currency,6.6915,0.1411,0.2975,0.2638,0.2958,1.280,1.250,35600,2000 / 5900,1.270 / 1.280,0.660 - 1.490,6.29,15,8.54,2.00,1.56%,0.94,28.28,5,612.9M
6289,SUNCITY (6289),0.000 (0.00%),,,0.000 (0.00%),,8,0,8,NA,NA,9/7/2010,10/7/2010,0.3100,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
6297,BOXPAK (6297),+0.010 (+0.68%),,1.470,+0.010 (+0.68%),0.0211,60,8,0,-1439.19%,-12.47%,4/22/2014,5/6/2014,7.5000,Percentage,-14.6563,0.5771,1.0645,0.4014,-0.0321,1.470,1.470,3500,3000 / 1700,1.460 / 1.570,1.450 - 2.400,-4.69,-7,-21.83,0.00,0.00%,0.32,858.59,0,88.2M
6327,TWSPLNT (6327),0.000 (0.00%),,4.980,0.000 (0.00%),,42,10,14,12.24%,NA,12/21/2012,1/8/2013,0.0500,Currency,,,,,,4.980,4.980,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,3126.7M
6351,AMWAY (6351) [s],AMWAY (MALAYSIA) HOLDINGS BERHAD,,7.320,0.000 (0.00%),0.1645,59,0,59,-17.67%,-2.04%,9/8/2017,9/27/2017,0.0500,Currency,4.5378,0.0000,0.9851,0.1832,0.0595,7.320,7.300,61200,57600 / 100,7.320 / 7.400,7.070 - 8.590,27.00,22,33.24,30.01,4.10%,5.95,609.48,1,1203.3M
6378,WMG (6378),0.000 (0.00%),,0.345,0.000 (0.00%),0.1159,60,29,1,39.17%,-12.54%,10/14/2011,10/28/2011,2.0000,Percentage,,,0.0261,-2.4783,-Infinity,0.345,0.345,-,20000 / 40000,0.335 / 0.345,0.305 - 0.650,,-4,-8.37,0.00,0.00%,,0.66,52,48.3M
6394,JERNEH (6394),0.000 (0.00%),,1.440,0.000 (0.00%),,10,1,0,NA,NA,7/19/2011,8/4/2011,1.8900,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,351.5M
6399,ASTRO (6399),+0.110 (+4.06%),,2.820,+0.110 (+4.06%),0.7727,20,0,20,NA,NA,9/29/2017,10/13/2017,0.0300,Currency,5.0241,5.8171,8.8230,-8.9115,0.1725,2.820,2.720,3652300,340700 / 1267400,2.810 / 2.820,2.480 - 2.920,108.62,20,14.17,12.49,4.43%,21.62,106.86,3,14692.2M
6432,APOLLO (6432),0.000 (0.00%),,4.980,0.000 (0.00%),0.0081,60,0,60,-10.14%,0.70%,12/8/2017,1/9/2018,0.2500,Currency,3.9808,0.0000,0.0898,0.6719,0.0589,4.990,4.980,7100,10900 / 8000,4.980 / 5.040,4.970 - 6.200,6.21,25,19.87,29.97,6.02%,1.56,257.09,2,398.4M
6459,MNRB (6459),+0.020 (+0.81%),,2.490,+0.020 (+0.81%),0.4403,60,12,5,-23.64%,-7.65%,9/26/2014,10/29/2014,16.5000,Percentage,11.3333,0.2183,4.2858,0.7149,0.0893,2.490,2.470,35700,7000 / 5600,2.480 / 2.490,1.900 - 3.240,6.12,9,28.07,0.00,0.00%,0.54,795.83,0,795.8M
6483,KENANGA (6483),0.000 (0.00%),,0.540,0.000 (0.00%),0.3962,60,19,7,25.25%,-80.48%,5/24/2017,6/9/2017,0.0225,Currency,3.6364,0.1107,6.6541,0.6747,0.0484,0.540,0.535,78200,33000 / 14500,0.535 / 0.540,0.435 - 0.700,1.60,28,1.95,2.26,4.19%,0.44,87.78,1,390.2M
6491,KFIMA (6491) [s],KUMPULAN FIMA BERHAD,,1.690,0.000 (0.00%),0.1000,60,0,60,-13.01%,2.30%,9/7/2017,9/25/2017,0.0900,Currency,9.0323,0.0468,0.5390,0.5961,0.0777,1.700,1.690,118800,15600 / 2000,1.690 / 1.720,1.660 - 1.960,5.60,11,15.33,8.85,5.24%,0.62,192.59,1,477.0M
6505,DELLOYD (6505) [s],,,5.130,0.000 (0.00%),,50,3,5,-10.25%,3.61%,10/1/2014,10/17/2014,5.0000,Percentage,,,,,,5.130,5.130,-,0 / 0,0.000 / 0.000,,,0,0,0,0.00%,,0,,497.1M
6521,SURIA (6521) [s],SURIA CAPITAL HOLDINGS BERHAD,,2.080,+0.010 (+0.48%),0.3750,60,3,26,3.57%,-4.20%,6/7/2017,6/30/2017,0.0400,Currency,9.7414,0.0824,0.3052,0.6521,0.2083,2.080,2.050,67400,4400 / 700,2.060 / 2.170,1.960 - 2.280,5.65,10,20.21,6.99,3.36%,0.58,86.09,2,599.4M
6548,MPCORP (6548),0.000 (0.00%),,0.150,0.000 (0.00%),0.5714,61,53,1,-28.05%,-27.91%,,,,,-23.9032,0.9496,2.5827,-1.0719,0.4619,0.000,0.000,-,0 / 1600,0.000 / 0.220,0.090 - 0.195,-7.41,-4,-3.56,0.00,0.00%,0.31,3.50,4,43.1M
6556,ANNJOO (6556) [s],ANN JOO RESOURCES BERHAD,,3.550,0.000 (0.00%),0.8729,60,13,6,40.89%,-66.58%,9/6/2017,9/21/2017,0.0600,Currency,9.4348,0.8352,1.0335,0.5709,0.0570,0.000,0.000,-,31500 / 2400,3.500 / 3.560,1.970 - 3.780,15.19,11,33.57,14.75,4.15%,1.61,349.64,1,1813.2M
6572,KWANTAS (6572) [s],KWANTAS CORPORATION BERHAD,,1.430,0.000 (0.00%),0.3256,60,9,0,-1063.42%,-584.84%,2/24/2015,3/20/2015,0.0500,Currency,9.5143,0.4476,0.7187,0.8353,-0.0077,0.000,0.000,-,5000 / 2500,1.420 / 1.510,1.290 - 1.720,3.33,10,13.65,0.00,0.00%,0.35,442.73,0,445.7M
6599,AEON (6599) [s],AEON CO. (M) BHD,,2.050,0.000 (0.00%),0.0659,60,0,60,-21.37%,0.91%,6/13/2017,7/13/2017,0.0300,Currency,2.7852,0.4647,1.2562,0.6053,0.0248,0.000,0.000,-,3500 / 5000,2.000 / 2.080,1.990 - 2.900,4.15,36,5.69,3.96,1.93%,1.49,289.76,1,2878.2M
6602,BCB (6602),0.000 (0.00%),,0.455,0.000 (0.00%),0.2800,60,2,0,5.35%,10.91%,1/16/2015,2/16/2015,0.0300,Currency,5.4048,1.0491,1.6205,0.5313,-0.1214,0.000,0.000,-,100 / 13000,0.415 / 0.455,0.420 - 0.545,2.27,18,2.47,0.00,0.00%,0.42,55.74,1,182.2M
6637,PNEPCB (6637) [s],PNE PCB BERHAD,,0.540,0.000 (0.00%),0.7500,60,32,7,-9.30%,49.71%,3/14/2013,4/15/2013,0.0100,Currency,5.3654,0.0000,0.3623,0.6232,0.0121,0.000,0.000,-,5000 / 10000,0.470 / 0.540,0.465 - 0.565,5.58,19,2.91,0.00,0.00%,1.04,78.97,1,71.0M
6645,LITRAK (6645) [s],LINGKARAN TRANS KOTA HOLDINGS BERHAD,,5.800,0.000 (0.00%),0.3636,60,1,21,13.22%,6.05%,9/18/2017,9/28/2017,0.1500,Currency,7.0228,1.4477,1.8452,0.7058,0.4264,5.800,5.800,-,500 / 200,5.750 / 5.880,5.600 - 6.150,27.74,14,40.76,24.91,4.29%,3.95,99.91,6,3060.3M
6653,KASSETS (6653),0.000 (0.00%),,0.070,0.000 (0.00%),,42,1,34,32.47%,NA,1/16/2013,2/6/2013,2.6000,Currency,,,,,,0.070,0.070,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,36.6M
6661,OSKPROP (6661) [s],,,1.950,0.000 (0.00%),,52,5,23,26.97%,14.17%,4/16/2015,5/8/2015,0.0500,Currency,19.4609,,,,,1.950,1.950,-,0 / 0,0.000 / 0.000,,22.38,5,37.87,7.48,3.84%,1.15,241.66,1,639.1M
6688,HWANG (6688),0.000 (0.00%),,2.610,0.000 (0.00%),0.0000,60,5,34,-19.47%,4.84%,11/30/2016,12/20/2016,0.0300,Currency,5.3636,,0.0101,0.6743,0.7079,0.000,0.000,-,0 / 0,0.000 / 0.000,2.610 - 2.640,4.13,19,14.03,3.00,1.15%,0.77,21.94,12,666.0M
6718,CRESNDO (6718) [s],CRESCENDO CORPORATION BERHAD,,1.520,0.000 (0.00%),0.3824,60,0,60,-10.44%,7.27%,10/27/2017,11/21/2017,0.0300,Currency,12.2432,0.3677,0.5694,0.6790,0.2069,0.000,0.000,-,15000 / 2000,1.490 / 1.540,1.390 - 1.730,4.53,8,18.36,6.14,4.04%,0.37,128.21,1,345.7M
6769,JKGLAND (6769),0.000 (0.00%),,0.100,0.000 (0.00%),0.0000,60,3,2,-27.29%,-0.08%,3/10/2017,3/31/2017,0.0030,Currency,2.8018,0.4148,0.4760,0.4934,0.2863,0.100,0.100,-,12430900 / 2134200,0.100 / 0.105,0.100 - 0.205,3.11,36,0.28,0.22,2.20%,1.11,2.54,4,227.5M
6807,PUNCAK (6807) [s],PUNCAK NIAGA HOLDINGS BERHAD,,0.715,0.000 (0.00%),0.0333,60,11,0,-148.10%,-275.11%,12/4/2015,12/23/2015,1.0000,Currency,-82.5000,0.0042,0.1533,0.4996,-1.1000,0.715,0.715,-,80700 / 195000,0.710 / 0.720,0.700 - 1.150,-19.80,-1,-59.98,0.00,0.00%,0.24,22.45,3,319.8M
6815,EUPE (6815) [s],EUPE CORPORATION BERHAD,,1.130,+0.010 (+0.89%),0.8298,59,4,1,-114.15%,-15.43%,11/11/2014,12/12/2014,0.0150,Currency,-4.6078,0.5461,1.1064,0.5248,0.0529,1.150,1.130,91500,1000 / 39000,1.140 / 1.160,0.740 - 1.210,-2.35,-22,-5.20,0.00,0.00%,0.51,146.31,1,144.6M
6831,UBG (6831),-2.480 (-100.00%),,,-2.480 (-100.00%),,6,0,6,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
6866,BERNAS (6866),0.000 (0.00%),,,0.000 (0.00%),,46,8,20,16.77%,6.71%,1/4/2013,1/29/2013,12.0000,Percentage,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
6874,KUB (6874) [s],KUB MALAYSIA BERHAD,,0.485,0.000 (0.00%),0.5593,60,28,7,79.27%,30.30%,6/2/2017,6/30/2017,0.0100,Currency,10.1954,0.1961,0.6752,0.2830,0.0559,0.485,0.485,103000,68200 / 1400,0.480 / 0.485,0.320 - 0.615,8.87,10,4.97,1.00,2.06%,0.87,93.74,1,269.9M
6888,AXIATA (6888) [s],AXIATA GROUP BERHAD,,5.230,-0.010 (-0.19%),0.8595,38,3,2,-19.38%,NA,10/10/2017,11/9/2017,0.0500,Currency,1.2637,0.7853,1.7866,0.4255,0.0791,5.250,5.220,63800,22300 / 32300,5.230 / 5.240,4.190 - 5.400,2.30,79,6.59,16.71,3.20%,1.82,257.68,2,47059.5M
6904,SUBUR (6904) [s],SUBUR TIASA HOLDINGS BERHAD,,1.300,0.000 (0.00%),0.2222,60,7,0,-96.38%,-89.88%,2/4/2015,3/4/2015,5.0000,Percentage,-6.8205,0.7890,0.9968,0.6554,-0.0125,1.300,1.300,-,15300 / 5000,1.300 / 1.320,1.240 - 1.510,-2.66,-15,-8.90,0.00,0.00%,0.39,265.09,0,244.6M
6912,PASDEC (6912) [s],PASDEC HOLDINGS BERHAD,,0.610,0.000 (0.00%),0.6818,60,33,0,-48.48%,-29.95%,8/27/2014,9/18/2014,0.0400,Currency,-14.5593,0.3969,0.7446,0.0985,-0.0185,0.610,0.610,-,20000 / 10000,0.610 / 0.630,0.460 - 0.680,-8.59,-7,-8.94,0.00,0.00%,0.59,46.63,1,174.4M
6939,FIAMMA (6939) [s],FIAMMA HOLDINGS BERHAD,,0.520,0.000 (0.00%),0.0909,60,7,48,1.66%,7.70%,3/10/2017,4/7/2017,0.0150,Currency,9.3810,0.4144,0.6296,0.3380,0.0796,0.520,0.520,6000,53100 / 13000,0.520 / 0.545,0.510 - 0.620,5.91,11,4.88,1.47,2.83%,0.63,57.61,1,269.8M
6947,DIGI (6947) [s],DIGI.COM BERHAD,,4.880,-0.020 (-0.41%),0.4231,60,0,60,3.45%,5.09%,8/29/2017,9/29/2017,0.0460,Currency,4.0719,5.2749,10.6881,-0.5010,0.2313,4.900,4.860,10700,500 / 2700,4.860 / 4.880,4.660 - 5.180,284.14,25,19.87,25.29,5.18%,69.78,82.51,6,37942.0M
6963,VS (6963) [s],V.S. INDUSTRY BERHAD,,2.680,+0.020 (+0.75%),1.0077,60,6,24,19.76%,9.38%,10/12/2017,10/27/2017,0.0100,Currency,4.8123,0.6682,1.7382,0.6503,0.0397,2.680,2.660,245100,73600 / 401600,2.670 / 2.680,1.370 - 2.670,14.87,21,12.88,5.38,2.01%,3.09,270.29,1,3253.5M
6971,KOBAY (6971) [s],KOBAY TECHNOLOGY BERHAD,,0.840,0.000 (0.00%),0.0349,60,15,5,17.99%,5.92%,12/29/2015,1/20/2016,0.0300,Currency,5.5085,0.0822,0.3082,0.2945,0.0290,0.840,0.840,-,13000 / 29300,0.840 / 0.855,0.810 - 1.670,3.25,18,4.64,0.00,0.00%,0.59,122.89,1,85.7M
6998,BINTAI (6998),+0.005 (+3.03%),,0.170,+0.005 (+3.03%),0.0000,60,27,0,-40.24%,-12.54%,,,,,-35.2154,4.3036,7.9464,-0.0664,-0.0559,0.170,0.170,33000,277000 / 149000,0.165 / 0.175,0.170 - 0.265,-22.89,-3,-5.97,0.00,0.00%,0.65,226.35,0,48.9M
7000,TRANMIL (7000),0.000 (0.00%),,,0.000 (0.00%),,7,6,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7002,NAKA (7002),0.000 (0.00%),,0.140,0.000 (0.00%),0.5526,60,48,0,49.03%,6.26%,,,,,-120.9394,0.0000,-1.0000,4.9167,-Infinity,0.140,0.140,-,100000 / 3000,0.005 / 0.150,0.035 - 0.225,39.91,-1,-17.16,0.00,0.00%,-0.33,0.00,,7.8M
7003,Y&G (7003) [s],Y&G CORPORATION BHD,,0.955,0.000 (0.00%),0.1279,60,24,26,11.78%,14.58%,12/21/2016,1/10/2017,0.0500,Currency,6.8261,0.0042,0.2036,0.2073,0.0829,0.955,0.955,-,900 / 3300,0.955 / 1.030,0.900 - 1.330,4.71,15,6.49,5.02,5.26%,0.69,54.25,2,190.4M
7004,MCEHLDG (7004) [s],MCE HOLDINGS BERHAD,,0.780,0.000 (0.00%),0.6818,60,12,0,-341.98%,3.39%,4/26/2017,5/12/2017,0.0150,Currency,3.6053,0.0401,0.1957,0.5217,0.0260,0.780,0.780,-,20000 / 14000,0.770 / 0.830,0.630 - 0.850,1.37,28,2.82,1.50,1.92%,0.38,180.53,0,34.6M
