Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
5190,BENALEC (5190) [s],BENALEC HOLDINGS BERHAD,,0.595,-0.005 (-0.83%),0.1143,19,3,0,NA,NA,1/26/2015,2/23/2015,0.0030,Currency,0.0533,1.3268,0.5915,0.0948,Construction - Main Market,0.595,0.590,161600,233900 / 400,0.590 / 0.595,0.535 - 1.060,-1.62,-52,-1.15,0.31,0.52%,0.84,19.10,3,475.5M
5191,TAMBUN (5191) [s],TAMBUN INDAH LAND BERHAD,,1.650,-0.020 (-1.20%),0.1709,18,0,18,NA,NA,9/1/2015,9/18/2015,0.0670,Currency,0.3854,0.6675,0.2997,0.2206,Properties - Main Market,1.690,1.650,293000,57600 / 200,1.650 / 1.680,1.450 - 2.620,24.99,7,25.24,7.45,4.52%,1.63,114.71,1,698.0M
5192,KSSC (5192) [s],K. SENG SENG CORPORATION BHD,,0.470,0.000 (0.00%),0.1333,19,0,19,NA,NA,5/29/2015,6/19/2015,4.0000,Percentage,0.2568,0.4459,0.3514,0.0485,Ind-Prod - Main Market,0.470,0.470,-,22000 / 6000,0.455 / 0.500,0.420 - 0.795,6.60,9,5.08,3.96,8.43%,0.61,112.97,0,45.1M
5194,APFT (5194) [s],APFT BERHAD,,0.225,0.000 (0.00%),1.0000,17,10,0,NA,NA,,,,,0.4138,2.3793,-1.7241,-0.1882,Trad/Serv - Main Market,0.230,0.220,18542600,6443500 / 1547700,0.220 / 0.225,0.110 - 0.225,-73.22,-3,-6.59,0.00,0.00%,2.50,22.99,1,82.8M
5195,CENSOF (5195),+0.005 (+1.59%),,0.320,+0.005 (+1.59%),0.0417,18,1,5,NA,NA,9/12/2013,9/27/2013,0.0100,Currency,0.6316,1.5564,0.3008,0.1676,Technology - Main Market,0.320,0.310,1372000,1076200 / 486100,0.310 / 0.320,0.305 - 0.665,5.13,20,1.58,0.00,0.00%,1.04,31.22,1,155.7M
5196,BJFOOD (5196),-0.050 (-2.10%),,2.330,-0.050 (-2.10%),0.0000,18,0,18,NA,NA,7/9/2015,7/28/2015,0.0200,Currency,0.4763,0.7681,,0.4801,Trad/Serv - Main Market,2.370,2.320,306400,12500 / 2000,2.330 / 2.370,2.330 - 3.300,46.03,5,49.25,5.45,2.34%,2.18,100.64,2,873.7M
5197,FLBHD (5197) [s],FOCUS LUMBER BERHAD,,1.660,+0.020 (+1.22%),0.9412,17,0,17,NA,NA,8/13/2015,8/28/2015,0.0500,Currency,0.0000,0.0821,0.6045,0.1067,Ind-Prod - Main Market,1.690,1.640,1184000,5000 / 58600,1.650 / 1.660,1.020 - 1.700,11.38,11,14.79,7.99,4.81%,1.28,138.21,1,171.3M
5198,AFUJIYA (5198) [s],ABM FUJIYA BERHAD,,0.410,0.000 (0.00%),0.0000,9,1,0,NA,NA,,,,,0.3546,0.5035,0.3475,0.0449,Ind-Prod - Main Market,0.410,0.410,-,4000 / 10000,0.395 / 0.420,0.410 - 0.570,2.00,26,1.56,0.00,0.00%,0.53,60.67,1,73.8M
5199,HIBISCS (5199),0.000 (0.00%),,0.830,0.000 (0.00%),0.1694,14,10,0,NA,NA,,,,,0.0004,0.0690,-0.0709,0.2608,Ind-Prod - Main Market,0.835,0.825,884800,191000 / 125000,0.825 / 0.830,0.675 - 1.590,-7.26,-20,-4.21,0.00,0.00%,1.43,0.93,89,785.2M
5200,UOADEV (5200) [s],UOA DEVELOPMENT BERHAD,,1.950,-0.100 (-4.88%),0.0000,16,0,16,NA,NA,6/15/2015,7/14/2015,0.1300,Currency,0.0371,0.3079,0.5752,0.3312,Properties - Main Market,2.070,1.950,7131200,29500 / 5500,1.940 / 1.950,1.950 - 2.290,11.63,8,23.02,12.09,6.20%,0.98,80.04,2,2964.0M
5201,OLDTOWN (5201) [s],OLDTOWN BERHAD,,1.700,+0.040 (+2.41%),0.3158,16,0,16,NA,NA,3/20/2015,4/16/2015,0.0300,Currency,0.0601,0.3123,-0.3243,0.1307,Trad/Serv - Main Market,1.700,1.640,170300,14700 / 303200,1.640 / 1.700,1.460 - 2.220,14.32,16,10.74,6.12,3.60%,2.27,89.96,2,751.6M
5202,MSM (5202) [s],MSM MALAYSIA HOLDINGS BERHAD,,5.020,0.000 (0.00%),0.4026,17,0,17,NA,NA,6/16/2015,7/2/2015,0.1400,Currency,0.0848,0.1706,1.1592,0.1398,Consumer Products - Main Market,5.020,4.920,1149100,3100 / 700,4.900 / 5.020,4.710 - 5.480,13.52,13,38.79,24.01,4.78%,1.75,326.00,2,3529.0M
5204,PRESBHD (5204) [s],PRESTARIANG BERHAD,,2.400,+0.030 (+1.27%),0.7754,17,0,17,NA,NA,6/9/2015,7/2/2015,0.0075,Currency,0.0055,0.1988,0.2749,0.1003,Trad/Serv - Main Market,2.410,2.330,2636200,50000 / 2500,2.380 / 2.400,1.330 - 2.710,10.50,65,3.70,4.07,1.70%,6.81,20.31,12,1161.6M
5205,SENDAI (5205) [s],EVERSENDAI CORPORATION BERHAD,,0.995,+0.005 (+0.51%),0.9174,17,1,5,NA,NA,7/8/2015,7/24/2015,0.0125,Currency,0.6000,1.1879,0.3253,0.0359,Construction - Main Market,1.000,0.980,1972400,2400 / 173500,0.995 / 1.000,0.495 - 1.040,4.70,17,5.92,0.99,0.99%,0.79,151.81,1,770.0M
5207,SBCCORP (5207) [s],SBC CORPORATION BHD,,0.870,-0.010 (-1.14%),0.0112,51,3,44,12.48%,12.33%,10/14/2014,11/3/2014,0.0475,Currency,0.2137,0.5092,0.3615,0.1208,Properties - Main Market,0.875,0.870,70600,7800 / 19800,0.870 / 0.880,0.855 - 2.200,4.89,11,7.88,1.92,2.21%,0.54,63.62,1,204.2M
5208,EITA (5208) [s],EITA RESOURCES BERHAD,,1.230,+0.010 (+0.82%),0.3421,14,0,14,NA,NA,4/8/2015,4/28/2015,0.0200,Currency,0.1613,0.4758,0.4435,0.0813,Trad/Serv - Main Market,1.230,1.230,18000,5000 / 4500,1.200 / 1.230,1.100 - 1.480,12.01,11,11.53,5.00,4.07%,1.28,164.79,1,159.9M
5209,GASMSIA (5209) [s],GAS MALAYSIA BERHAD,,2.490,+0.010 (+0.40%),0.0169,12,0,12,NA,NA,5/20/2015,6/12/2015,0.0406,Currency,0.0691,0.7680,0.3662,0.0606,Trad/Serv - Main Market,2.500,2.480,85900,1400 / 2800,2.480 / 2.490,2.470 - 3.650,15.60,21,12.03,13.35,5.36%,3.23,230.10,1,3197.2M
5210,ARMADA (5210) [s],BUMI ARMADA BERHAD,,1.110,+0.020 (+1.83%),0.0458,16,1,1,NA,NA,6/11/2015,7/3/2015,0.0163,Currency,0.8659,1.1150,0.3074,0.0901,Trad/Serv - Main Market,1.110,1.080,3488700,100000 / 410100,1.090 / 1.110,1.000 - 3.400,3.21,29,3.85,2.62,2.36%,0.93,42.63,3,6511.3M
5211,SUNWAY (5211) [s],SUNWAY BERHAD,,3.470,-0.010 (-0.29%),0.5341,17,0,17,NA,NA,5/6/2015,1/1/1970,1.0000,Ratio,0.6616,1.1659,0.2345,0.1792,Properties - Main Market,3.500,3.450,467700,35200 / 4000,3.470 / 3.490,3.000 - 3.880,12.68,8,44.65,9.80,2.82%,0.99,277.05,1,6107.2M
5212,PAVREIT (5212),+0.010 (+0.65%),,1.550,+0.010 (+0.65%),0.7692,15,0,15,NA,NA,8/11/2015,9/8/2015,0.0409,Currency,0.1888,0.2232,0.2293,1.2687,Reits - Main Market,1.560,1.540,561700,25500 / 759200,1.540 / 1.550,1.350 - 1.610,13.59,9,17.17,7.95,5.13%,1.23,13.60,11,4674.8M
5213,SNTORIA (5213),+0.010 (+0.99%),,1.020,+0.010 (+0.99%),0.0345,14,0,14,NA,NA,5/13/2015,6/11/2015,0.0100,Currency,0.4708,1.0308,0.4369,0.1376,Properties - Main Market,1.020,1.010,50000,12000 / 63000,0.990 / 1.020,1.000 - 1.580,9.09,15,6.91,1.89,1.85%,1.34,49.84,2,483.6M
5214,CSL (5214),0.000 (0.00%),,0.080,0.000 (0.00%),0.0769,14,1,3,NA,NA,8/15/2013,9/9/2013,0.0160,Currency,0.0000,0.0420,0.8288,0.2388,Consumer Products - Main Market,0.085,0.080,739500,1563000 / 3544500,0.080 / 0.085,0.075 - 0.140,-13.35,-0,-17.09,0.00,0.00%,0.06,16.33,0,98.6M
5215,IJMLAND (5215) [s],IJM LAND BERHAD,,3.500,0.000 (0.00%),0.5522,50,2,31,19.11%,13.17%,6/10/2014,7/1/2014,0.0600,Currency,,,,,Properties - Main Market,3.500,3.500,-,0 / 0,0.000 / 0.000,3.130 - 3.800,0.00,0,0,0,0.00%,1.59,0,,5452.1M
5216,DSONIC (5216) [s],DATASONIC GROUP BERHAD,,1.260,-0.030 (-2.33%),0.2551,12,0,12,NA,NA,6/12/2015,6/25/2015,0.0100,Currency,0.6009,0.6413,0.3946,0.1408,Trad/Serv - Main Market,1.290,1.250,1738500,275300 / 133000,1.260 / 1.270,1.010 - 1.990,26.71,29,4.41,3.01,2.39%,7.63,17.28,7,1701.0M
5218,SKPETRO (5218) [s],SAPURAKENCANA PETROLEUM BHD,,2.450,+0.050 (+2.08%),0.1616,12,0,12,NA,NA,7/29/2015,8/28/2015,0.0135,Currency,1.4144,1.8836,0.2775,0.1156,Trad/Serv - Main Market,2.450,2.400,6954400,100000 / 119000,2.430 / 2.450,2.080 - 4.370,9.73,12,19.76,4.34,1.77%,1.21,162.84,2,14680.4M
5219,PESTECH (5219) [s],PESTECH INTERNATIONAL BERHAD,,5.950,+0.080 (+1.36%),1.0000,13,0,13,NA,NA,4/14/2015,5/14/2015,0.0400,Currency,0.6741,1.0370,0.3037,0.1004,Trad/Serv - Main Market,5.950,5.900,196500,2000 / 41800,5.940 / 5.950,2.870 - 5.950,15.75,40,14.88,4.59,0.77%,6.30,143.57,4,1105.5M
5220,GLOTEC (5220) [s],GLOBALTEC FORMATION BERHAD,,0.055,0.000 (0.00%),0.0000,13,5,2,NA,NA,,,,,0.1605,0.4327,-0.7077,0.0059,Ind-Prod - Main Market,0.060,0.055,2034000,39050900 / 21270300,0.055 / 0.060,0.055 - 0.125,-8.64,-10,-0.57,0.00,0.00%,0.83,6.68,1,296.0M
5222,FGV (5222) [s],FELDA GLOBAL VENTURES HLDG BHD,,1.680,0.000 (0.00%),0.0518,13,1,2,NA,NA,6/26/2015,7/10/2015,0.0400,Currency,0.7376,2.2502,-0.1040,0.0337,Plantation - Main Market,1.730,1.670,1826300,12700 / 300000,1.680 / 1.690,1.550 - 4.060,2.61,37,4.56,13.64,8.12%,0.96,429.62,0,6128.6M
5223,MENTIGA (5223) [s],MENTIGA CORPORATION BHD,,0.705,0.000 (0.00%),0.1383,51,23,2,27.45%,11.10%,6/25/2014,7/25/2014,0.0400,Currency,0.2000,0.4421,-0.2000,0.0630,Ind-Prod - Main Market,0.705,0.705,-,5000 / 1000,0.685 / 0.900,0.640 - 1.110,5.10,10,7.29,3.87,5.49%,0.49,20.98,3,49.4M
5225,IHH (5225) [s],IHH HEALTHCARE BERHAD,,6.010,+0.070 (+1.18%),1.0000,12,0,12,NA,NA,7/1/2015,7/22/2015,0.0300,Currency,0.2195,0.4724,0.1157,0.1284,Trad/Serv - Main Market,6.020,5.940,10525400,15600 / 279800,6.000 / 6.010,4.670 - 6.010,3.84,64,9.33,1.99,0.33%,2.47,92.31,7,49414.2M
5226,GBGAQRS (5226) [s],GABUNGAN AQRS BERHAD,,1.000,+0.010 (+1.01%),0.0222,13,0,13,NA,NA,7/13/2015,1/1/1970,1.0000,Ratio,0.7278,1.6686,0.4704,0.0476,Construction - Main Market,1.000,0.990,171800,1600 / 11200,0.995 / 1.000,0.980 - 1.880,13.80,8,12.01,1.80,1.80%,1.15,125.86,1,390.8M
5227,IGBREIT (5227),+0.030 (+2.27%),,1.350,+0.030 (+2.27%),0.7857,12,0,12,NA,NA,8/7/2015,8/28/2015,0.0447,Currency,0.3342,0.4076,-0.1744,0.6883,Reits - Main Market,1.360,1.330,1102100,51900 / 4000,1.340 / 1.350,1.240 - 1.380,9.22,14,9.75,7.74,5.73%,1.28,13.85,10,4669.7M
5228,ELKDESA (5228),+0.030 (+2.11%),,1.450,+0.030 (+2.11%),0.2759,11,0,11,NA,NA,9/7/2015,9/23/2015,0.0750,Currency,0.2192,0.2923,0.1885,0.3276,Finance - Main Market,1.450,1.420,33500,1500 / 27400,1.440 / 1.450,1.370 - 1.660,7.24,10,15.05,7.51,5.18%,0.70,46.12,3,181.1M
5229,CAP (5229),-0.005 (-1.64%),,0.300,-0.005 (-1.64%),0.3103,10,0,10,NA,NA,8/4/2014,9/5/2014,0.0152,Currency,0.0089,0.0549,0.4061,0.1882,Ind-Prod - Main Market,0.310,0.300,7540400,1247000 / 221100,0.295 / 0.300,0.210 - 0.500,14.21,3,10.80,1.49,4.97%,0.39,58.96,1,183.4M
5230,TUNEINS (5230),+0.030 (+2.00%),,1.530,+0.030 (+2.00%),0.0300,10,0,10,NA,NA,6/3/2015,7/3/2015,0.0404,Currency,0.0000,1.7506,0.4118,0.2674,Finance - Main Market,1.540,1.520,724500,16000 / 174700,1.520 / 1.530,1.500 - 2.500,16.30,16,9.29,3.86,2.52%,2.68,58.64,3,1150.2M
5231,PELIKAN (5231) [s],PELIKAN INT.CORPORATION BHD,,1.050,-0.020 (-1.87%),0.2113,51,24,0,-62.40%,-49.36%,8/23/2012,9/24/2012,0.0100,Currency,0.8767,2.1278,-0.0717,-0.0275,Consumer Products - Main Market,1.050,1.020,6000,3000 / 15000,1.040 / 1.050,0.975 - 1.330,-7.43,-17,-6.02,0.00,0.00%,1.30,246.47,0,575.8M
5232,LEONFB (5232),+0.010 (+1.79%),,0.570,+0.010 (+1.79%),0.5333,9,0,9,NA,NA,7/9/2015,8/5/2015,0.0200,Currency,0.7948,0.9913,0.3013,0.0552,Ind-Prod - Main Market,0.570,0.555,424300,9800 / 29400,0.560 / 0.570,0.490 - 0.640,13.04,6,9.65,2.50,4.39%,0.77,167.14,0,176.7M
5234,CLIQ (5234),0.000 (0.00%),,0.660,0.000 (0.00%),0.7143,5,5,0,NA,NA,,,,,26.3077,26.3846,-2.5385,-Infinity,SPAC - Main Market,0.660,0.660,132700,3059400 / 191400,0.660 / 0.665,0.610 - 0.680,-227.00,-15,-4.54,0.00,0.00%,33.00,0.94,70,416.4M
5236,MATRIX (5236) [s],MATRIX CONCEPTS HOLDINGS BHD,,2.540,+0.040 (+1.60%),0.2685,9,0,9,NA,NA,6/24/2015,7/9/2015,0.0425,Currency,0.1175,0.5617,0.2997,0.3038,Properties - Main Market,2.550,2.500,233300,19600 / 37000,2.520 / 2.550,2.250 - 3.330,29.26,5,47.99,13.11,5.16%,1.55,144.45,2,1373.6M
5237,MPHBCAP (5237),+0.020 (+1.15%),,1.760,+0.020 (+1.15%),0.0762,9,0,9,NA,NA,,,,,0.0412,0.8988,0.2106,0.1910,Finance - Main Market,1.760,1.730,72300,93600 / 23800,1.760 / 1.770,1.680 - 2.730,19.36,5,36.20,0.00,0.00%,0.94,52.24,3,1258.4M
5238,AAX (5238),0.000 (0.00%),,0.205,0.000 (0.00%),0.0288,8,7,0,NA,NA,,,,,2.8131,5.3149,-1.0986,-0.2026,Trad/Serv - Main Market,0.210,0.205,1949100,8881100 / 3801800,0.205 / 0.210,0.185 - 0.880,-63.67,-1,-15.28,0.00,0.00%,0.85,71.48,0,850.3M
5239,TITIJYA (5239) [s],TITIJAYA LAND BERHAD,,1.800,+0.060 (+3.45%),0.1927,7,0,7,NA,NA,12/1/2014,12/23/2014,0.0400,Currency,0.2434,1.0899,0.5132,0.2500,Properties - Main Market,1.800,1.740,25000,5000 / 20000,1.710 / 1.740,1.590 - 2.680,18.13,8,23.39,4.00,2.22%,1.40,101.04,2,636.0M
5241,SONA (5241) [s],SONA PETROLEUM BERHAD,,0.430,0.000 (0.00%),0.2593,4,3,0,NA,NA,,,,,16.2903,16.6452,0.1158,-2.0925,SPAC - Main Market,0.435,0.430,342000,583000 / 502000,0.430 / 0.435,0.395 - 0.530,-123.50,-17,-2.47,0.00,0.00%,21.50,0.00,,606.7M
5242,SOLID (5242) [s],SOLID AUTOMOTIVE BHD,,1.680,-0.010 (-0.59%),0.8842,8,0,8,NA,NA,5/25/2015,6/17/2015,0.0100,Currency,0.2474,0.4124,0.2062,0.0711,Trad/Serv - Main Market,1.710,1.660,302800,14900 / 10000,1.670 / 1.690,0.840 - 1.790,8.88,29,5.77,3.63,2.16%,2.58,80.78,2,277.2M
5243,UMWOG (5243) [s],UMW OIL & GAS CORPORATION BHD,,1.380,0.000 (0.00%),0.0000,7,0,7,NA,NA,12/26/2014,1/15/2015,0.0100,Currency,0.8944,0.9833,0.1624,0.1058,Trad/Serv - Main Market,1.420,1.370,1318300,5100 / 466800,1.380 / 1.390,1.380 - 4.070,6.84,13,10.63,1.00,0.72%,0.89,52.42,3,2983.6M
5245,CARING (5245) [s],CARING PHARMACY GROUP BERHAD,,1.140,-0.060 (-5.00%),0.1505,7,0,7,NA,NA,11/18/2014,12/17/2014,0.0150,Currency,0.0868,0.7632,-0.9737,0.0473,Trad/Serv - Main Market,1.180,1.110,148600,20900 / 6000,1.130 / 1.170,1.000 - 1.930,10.75,19,5.91,1.50,1.32%,2.07,168.44,1,248.2M
5246,WPRTS (5246) [s],WESTPORTS HOLDINGS BERHAD,,4.010,-0.170 (-4.07%),0.7101,8,0,8,NA,NA,8/13/2015,8/26/2015,0.0532,Currency,0.6866,1.2603,0.4084,0.3348,Trad/Serv - Main Market,4.140,3.990,7096000,17900 / 44300,3.990 / 4.010,2.810 - 4.500,29.00,26,15.34,11.26,2.81%,7.58,46.74,9,13674.1M
5247,KAREX (5247),-0.030 (-0.86%),,3.470,-0.030 (-0.86%),0.3850,7,1,6,NA,NA,12/10/2014,12/22/2014,0.0250,Currency,0.0920,0.2058,0.3123,0.1591,Consumer Products - Main Market,3.510,3.460,143000,600 / 900,3.470 / 3.490,2.700 - 4.700,8.82,42,8.20,1.52,0.44%,3.73,42.15,8,2318.8M
5248,BJAUTO (5248) [s],BERJAYA AUTO BERHAD,,2.600,+0.070 (+2.77%),0.1209,7,0,7,NA,NA,7/6/2015,7/22/2015,0.0325,Currency,,0.5346,-0.2327,0.1213,Trad/Serv - Main Market,2.620,2.510,2756000,1104300 / 3600,2.600 / 2.610,2.380 - 4.200,32.26,14,18.90,8.59,3.30%,4.44,160.52,2,2964.0M
5249,IOIPG (5249) [s],IOI PROPERTIES GROUP BERHAD,,1.910,+0.010 (+0.53%),0.1122,7,0,7,NA,NA,9/26/2014,10/29/2014,0.0800,Currency,0.1836,0.3145,0.4335,0.2393,Properties - Main Market,1.910,1.890,1997300,40800 / 353100,1.880 / 1.910,1.800 - 2.780,7.04,8,23.95,6.88,3.60%,0.56,45.38,4,7195.0M
5250,SEM (5250),+0.020 (+1.21%),,1.670,+0.020 (+1.21%),0.7031,4,0,4,NA,NA,3/13/2015,3/31/2015,0.0250,Currency,0.0299,2.7819,-6.8989,0.0338,Trad/Serv - Main Market,1.670,1.600,321000,200 / 2000,1.620 / 1.660,1.220 - 1.860,35.09,31,5.34,5.08,3.04%,10.97,157.80,1,2059.1M
5251,TMAKMUR (5251) [s],TANAH MAKMUR BERHAD,,1.410,+0.010 (+0.71%),0.1442,5,0,5,NA,NA,5/11/2015,5/29/2015,0.0600,Currency,0.1183,0.4269,0.4408,0.2317,Plantation - Main Market,1.410,1.380,151200,9000 / 1800,1.400 / 1.410,1.260 - 2.300,12.78,10,13.80,5.60,3.97%,1.31,95.17,1,561.4M
5252,SASBADI (5252) [s],SASBADI HOLDINGS BHD,,2.550,+0.050 (+2.00%),0.8322,5,0,5,NA,NA,2/25/2015,3/23/2015,0.0300,Currency,0.0641,0.2234,0.0335,0.2606,Consumer Products - Main Market,2.570,2.420,617000,10000 / 7000,2.550 / 2.630,1.310 - 2.800,13.91,23,11.27,3.00,1.18%,3.15,66.81,4,323.9M
5253,ECONBHD (5253) [s],ECONPILE HOLDINGS BHD,,1.030,0.000 (0.00%),0.6941,5,0,5,NA,NA,6/4/2015,6/23/2015,0.0150,Currency,0.1134,0.6753,0.2990,0.0716,Construction - Main Market,1.040,1.030,107500,144500 / 35500,1.030 / 1.040,0.735 - 1.160,20.28,14,7.30,1.00,0.97%,2.86,79.44,1,551.1M
5254,BPLANT (5254) [s],BOUSTEAD PLANTATIONS BHD,,1.380,0.000 (0.00%),0.1795,5,1,1,NA,NA,6/3/2015,6/30/2015,0.0200,Currency,0.3784,0.4568,0.3736,0.0725,Plantation - Main Market,1.380,1.370,46800,8500 / 49700,1.370 / 1.380,1.310 - 1.700,1.51,64,2.15,6.01,4.36%,0.97,40.66,3,2208.0M
5255,ICON (5255) [s],ICON OFFSHORE BERHAD,,0.385,-0.010 (-2.53%),0.0034,5,0,5,NA,NA,,,,,0.6179,0.6485,0.1674,0.0423,Trad/Serv - Main Market,0.395,0.385,1093000,543300 / 106600,0.380 / 0.385,0.380 - 1.850,3.93,11,3.62,0.00,0.00%,0.42,25.69,1,453.1M
5256,REACH (5256) [s],REACH ENERGY BHD,,0.610,0.000 (0.00%),0.2917,2,1,1,NA,NA,,,,,0.0000,0.0044,0.9378,-Infinity,SPAC - Main Market,0.610,0.610,722100,7900 / 424200,0.610 / 0.615,0.575 - 0.695,-4.06,-25,-2.40,0.00,0.00%,1.03,0.98,62,779.6M
5257,CARIMIN (5257) [s],CARIMIN PETROLEUM BERHAD,,0.840,-0.050 (-5.62%),0.0000,3,0,3,NA,NA,3/4/2015,3/27/2015,0.0100,Currency,0.4421,1.1579,0.9895,0.0894,Trad/Serv - Main Market,0.885,0.840,161000,12000 / 19900,0.830 / 0.860,0.840 - 1.180,6.63,14,5.81,1.00,1.19%,0.96,63.84,1,196.5M
5258,BIMB (5258) [s],BIMB HOLDINGS BHD,,4.120,-0.080 (-1.90%),0.4909,51,6,35,18.20%,18.38%,12/12/2014,1/13/2015,14.7000,Percentage,0.0000,15.4581,-0.1009,,Finance - Main Market,4.240,4.090,2336100,170100 / 20000,4.120 / 4.140,3.850 - 4.400,16.58,12,35.32,22.87,5.55%,1.93,197.77,2,6353.0M
5259,EATECH (5259) [s],E.A.TECHNIQUE (M) BERHAD,,1.280,-0.020 (-1.54%),0.9762,3,0,3,NA,NA,6/26/2015,7/13/2015,0.0100,Currency,1.2296,1.4556,0.3741,0.0897,Trad/Serv - Main Market,1.300,1.280,273100,29000 / 2800,1.270 / 1.280,0.460 - 1.300,5.73,41,3.15,0.00,0.00%,2.33,30.30,4,645.1M
5260,OWG (5260),-0.050 (-1.70%),,2.890,-0.050 (-1.70%),0.9758,3,0,3,NA,NA,,,,,0.1831,0.2746,0.1479,0.1807,Trad/Serv - Main Market,2.950,2.890,582400,5300 / 6900,2.880 / 2.890,0.870 - 2.940,7.91,47,6.09,0.00,0.00%,3.75,35.94,8,534.7M
5263,SUNCON (5263) [s],,,1.180,0.000 (0.00%),NaN,1,0,1,NA,NA,,,,,,,,,-,1.180,1.150,14863900,342100 / 1831700,1.170 / 1.180,1.180 - 1.180,0.00,0,0,0,0.00%,3.47,0,,1524.5M
5264,MALAKOF (5264) [s],,,1.730,+0.040 (+2.37%),0.3636,1,0,1,NA,NA,6/10/2015,7/8/2015,0.0300,Currency,4.5981,6.4006,-0.0071,0.0763,Trad/Serv - Main Market,1.740,1.670,3930600,5400 / 312000,1.720 / 1.730,1.650 - 1.870,0.19,83,2.08,0.00,0.00%,0.15,26.93,6,8650.0M
5265,DOLPHIN (5265),-0.020 (-2.44%),,0.800,-0.020 (-2.44%),0.5676,1,0,1,NA,NA,,,,,0.0000,0.3008,-0.6260,0.2827,Ind-Prod - Main Market,0.825,0.800,2073400,101500 / 90700,0.800 / 0.805,0.695 - 0.880,4.55,57,1.40,0.00,0.00%,2.60,4.78,17,177.6M
5266,EONCAP (5266),0.000 (0.00%),,,0.000 (0.00%),,8,0,8,NA,NA,6/9/2011,6/21/2011,5.1600,Currency,,,,,Finance - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
5267,XINHWA (5267) [s],,,1.280,-0.060 (-4.48%),0.8000,1,0,1,NA,NA,,,,,0.5233,0.7674,0.7674,0.1441,-,1.350,1.260,1735100,24800 / 17100,1.280 / 1.290,0.880 - 1.380,4.17,48,2.67,0.00,0.00%,2.00,16.17,8,230.4M
5268,IKHMAS (5268) [s],,,0.765,+0.005 (+0.66%),0.7143,1,0,1,NA,NA,,,,,0.3988,1.1043,-0.0251,0.0714,-,0.780,0.750,13889100,108200 / 410200,0.760 / 0.765,0.740 - 0.775,0.00,0,0,0,0.00%,2.83,0,,300.8M
5274,HLCAP (5274),0.000 (0.00%),,10.200,0.000 (0.00%),0.3415,51,5,24,21.86%,11.34%,11/3/2014,11/19/2014,0.1500,Currency,0.0000,6.1860,0.6047,0.4577,Finance - Main Market,10.200,10.200,-,0 / 0,0.000 / 0.000,8.250 - 13.960,15.58,25,40.67,14.65,1.44%,3.91,112.16,9,2518.3M
5282,MAMEE (5282),0.000 (0.00%),,4.320,0.000 (0.00%),,10,0,10,NA,NA,6/28/2011,7/27/2011,0.0850,Currency,,,,,Consumer Products - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,2.45,0,,628.6M
5304,PROTON (5304),0.000 (0.00%),,5.480,0.000 (0.00%),,11,2,0,NA,NA,9/21/2011,10/20/2011,0.1000,Currency,,,,,Consumer Products - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.57,0,,3002.3M
5339,NILAI (5339),0.000 (0.00%),,1.490,0.000 (0.00%),,14,7,0,NA,NA,6/29/2012,7/31/2012,2.5000,Percentage,,,,,Properties - Main Market,1.490,1.490,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.41,0,,173.3M
5347,TENAGA (5347) [s],TENAGA NASIONAL BHD,,12.200,+0.080 (+0.66%),0.0705,51,6,14,17.25%,8.18%,5/18/2015,5/29/2015,0.1000,Currency,0.6990,1.4357,0.8707,0.1468,Trad/Serv - Main Market,12.200,12.000,10990200,40300 / 4026900,12.180 / 12.200,11.980 - 15.100,14.24,10,117.88,28.99,2.38%,1.47,766.59,2,68856.8M
5355,DAIMAN (5355) [s],DAIMAN DEVELOPMENT BHD,,2.430,-0.020 (-0.82%),0.0355,51,3,25,0.33%,3.82%,12/5/2014,12/30/2014,8.0000,Percentage,0.0645,0.3788,0.6912,0.2349,Properties - Main Market,2.430,2.400,4000,2000 / 7000,2.430 / 2.480,2.380 - 3.790,2.65,18,13.62,8.00,3.29%,0.47,102.36,2,511.7M
5371,KIMHIN (5371) [s],KIM HIN INDUSTRY BHD,,2.130,-0.020 (-0.93%),0.9364,51,5,7,1.50%,-2.77%,6/22/2015,7/23/2015,3.0000,Percentage,0.0219,0.1969,0.5799,0.0639,Ind-Prod - Main Market,2.150,2.110,154000,4700 / 2000,2.130 / 2.140,1.100 - 2.200,6.76,9,22.72,5.97,2.80%,0.63,237.36,1,298.7M
5398,GAMUDA (5398) [s],GAMUDA BHD,,4.820,+0.160 (+3.43%),0.3026,51,0,51,14.49%,8.93%,7/13/2015,7/29/2015,0.0600,Currency,0.4624,0.8913,0.4750,0.4013,Construction - Main Market,4.880,4.660,5037600,120000 / 548900,4.800 / 4.820,4.590 - 5.350,11.83,16,30.52,11.61,2.41%,1.87,98.45,5,11596.9M
