Code,Company,CompanyFullName,Summary,Price,PriceChange,Price52WRate,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
5195,CENSOF (5195),CENSOF HOLDINGS BERHAD,,0.425,+0.010 (+2.41%),0.04,Technology - Main Market,0.430,0.410,5600800,137800 / 4000,0.420 / 0.425,0.415 - 0.665,-0.73,-202.38,-0.21,0.00,0.00%,1.49,24.82,1.71,192.0M
5196,BJFOOD (5196),BERJAYA FOOD BERHAD,,2.990,-0.010 (-0.33%),0.839378238341969,Trad/Serv - Main Market,3.000,2.990,216000,2000 / 30600,2.980 / 2.990,1.370 - 3.300,12.56,39.34,7.60,3.68,1.23%,4.94,48.33,6.19,936.0M
5197,FLBHD (5197),FOCUS LUMBER BERHAD,,1.150,+0.030 (+2.68%),0.333333333333333,Ind-Prod - Main Market,1.150,1.110,39300,5900 / 19000,1.130 / 1.150,0.980 - 1.490,10.85,7.73,14.87,8.01,6.97%,0.84,143.72,0.8,118.7M
5198,AFUJIYA (5198) [s],ABM FUJIYA BERHAD,,0.490,0.000 (0.00%),0.0833333333333334,Ind-Prod - Main Market,0.490,0.490,-,30000 / 7900,0.445 / 0.490,0.480 - 0.600,4.18,15.22,3.22,0.00,0.00%,0.64,61.54,0.8,88.2M
5199,HIBISCS (5199),HIBISCUS PETROLEUM BHD,,1.000,0.000 (0.00%),0.00591715976331361,Ind-Prod - Main Market,1.010,0.985,237200,2600 / 27200,0.990 / 1.000,0.990 - 2.680,-1.75,-100,-1.00,0.00,0.00%,1.75,1.96,51.02,891.6M
5200,UOADEV (5200) [s],UOA DEVELOPMENT BERHAD,,2.110,-0.020 (-0.94%),0.53448275862069,Properties - Main Market,2.110,2.090,44000,10000 / 69500,2.110 / 2.130,1.800 - 2.380,11.88,9.55,22.10,12.84,6.09%,1.13,76.60,2.75,3019.4M
5201,OLDTOWN (5201) [s],OLDTOWN BERHAD,,1.520,+0.040 (+2.70%),0.03125,Trad/Serv - Main Market,1.530,1.510,603800,12700 / 14000,1.510 / 1.520,1.480 - 2.760,14.81,14.06,10.81,6.09,4.01%,2.08,86.19,1.76,679.4M
5202,MSM (5202) [s],MSM MALAYSIA HOLDINGS BERHAD,,4.900,0.000 (0.00%),0.48888888888889,Consumer Products - Main Market,4.900,4.900,-,10000 / 4000,4.890 / 4.900,4.680 - 5.130,11.17,16.49,29.72,34.01,6.94%,1.84,311.64,1.57,3444.6M
5204,PRESBHD (5204) [s],PRESTARIANG BERHAD,,1.580,+0.020 (+1.28%),0.0671641791044777,Trad/Serv - Main Market,1.580,1.560,464400,26900 / 32900,1.570 / 1.580,1.400 - 4.080,16.99,26.16,6.04,5.53,3.50%,4.44,20.02,7.89,764.7M
5205,SENDAI (5205) [s],EVERSENDAI CORPORATION BERHAD,,0.595,-0.025 (-4.03%),0,Construction - Main Market,0.600,0.595,338500,59000 / 221700,0.595 / 0.600,0.595 - 1.210,1.25,43.12,1.38,0.99,1.66%,0.54,120.50,0.49,460.5M
5207,SBCCORP (5207) [s],SBC CORPORATION BHD,,1.010,-0.010 (-0.98%),0,Properties - Main Market,1.020,1.000,232300,11600 / 19100,1.010 / 1.020,1.010 - 2.430,6.99,5.2,19.43,2.35,2.33%,0.36,93.42,1.08,158.1M
5208,EITA (5208) [s],EITA RESOURCES BERHAD,,1.320,0.000 (0.00%),0.636363636363636,Trad/Serv - Main Market,1.320,1.280,34900,5100 / 5000,1.300 / 1.320,0.900 - 1.560,10.87,13.5,9.78,5.00,3.79%,1.47,153.01,0.86,171.6M
5209,GASMSIA (5209) [s],GAS MALAYSIA BERHAD,,3.150,-0.010 (-0.32%),0,Trad/Serv - Main Market,3.200,3.150,153600,98400 / 9600,3.150 / 3.200,3.150 - 4.000,18.64,21.92,14.37,12.36,3.92%,4.09,202.27,1.56,4044.6M
5210,ARMADA (5210),BUMI ARMADA BERHAD,,1.040,0.000 (0.00%),0.00977198697068405,Trad/Serv - Main Market,1.050,1.020,20151100,2182800 / 94100,1.030 / 1.040,1.010 - 4.080,3.90,16.97,6.13,2.62,2.52%,0.66,38.39,2.71,6100.9M
5211,SUNWAY (5211) [s],SUNWAY BERHAD,,3.360,+0.060 (+1.82%),0.814432989690722,Properties - Main Market,3.380,3.290,2144600,8700 / 167200,3.340 / 3.360,2.570 - 3.540,27.78,3.69,91.11,10.01,2.98%,1.02,273.31,1.23,5786.1M
5212,PAVREIT (5212),PAVILION REAL ESTATE INV TRUST,,1.420,-0.020 (-1.39%),0.620689655172413,Reits - Main Market,1.440,1.420,192900,205100 / 145600,1.410 / 1.420,1.240 - 1.530,9.88,12.47,11.39,7.55,5.32%,1.23,13.20,10.76,4279.6M
5213,SNTORIA (5213),SENTORIA GROUP BERHAD,,1.310,-0.020 (-1.50%),0.723076923076923,Properties - Main Market,1.310,1.300,20000,1000 / 6100,1.300 / 1.320,0.605 - 1.580,8.95,19.79,6.62,2.00,1.53%,1.77,49.64,2.64,576.5M
5214,CSL (5214),CHINA STATIONERY LIMITED,,0.085,+0.005 (+6.25%),0.0714285714285715,Consumer Products - Main Market,0.085,0.080,2420700,675700 / 2853700,0.085 / 0.090,0.075 - 0.215,-13.03,-0.6,-14.07,0.00,0.00%,0.08,39.83,0.21,104.8M
5215,IJMLAND (5215) [s],IJM LAND BERHAD,,3.250,-0.040 (-1.22%),0.768518518518518,Properties - Main Market,3.290,3.240,345600,17800 / 13000,3.250 / 3.280,2.420 - 3.500,15.21,9.99,32.54,6.01,1.85%,1.52,134.55,2.42,5066.2M
5216,DSONIC (5216) [s],DATASONIC GROUP BERHAD,,1.220,+0.180 (+17.31%),0.0201793721973094,Trad/Serv - Main Market,1.240,1.030,19020800,254600 / 96000,1.220 / 1.230,1.040 - 9.960,35.38,22.76,5.36,5.75,4.71%,8.05,18.48,6.6,1647.0M
5218,SKPETRO (5218),SAPURAKENCANA PETROLEUM BHD,,2.510,+0.020 (+0.80%),0.0277777777777777,Trad/Serv - Main Market,2.530,2.470,23020400,331300 / 20000,2.500 / 2.510,2.440 - 4.960,14.42,9.78,25.67,2.35,0.94%,1.41,156.94,1.6,15040.3M
5219,PESTECH (5219) [s],PESTECH INTERNATIONAL BERHAD,,3.720,+0.070 (+1.92%),0.348127600554785,Trad/Serv - Main Market,3.730,3.720,9000,3000 / 46000,3.660 / 3.720,2.214 - 6.540,18.44,26.22,14.19,7.31,1.97%,4.83,140.83,2.64,618.3M
5220,GLOTEC (5220) [s],GLOBALTEC FORMATION BERHAD,,0.065,+0.005 (+8.33%),0.2,Ind-Prod - Main Market,0.065,0.060,2442100,25861600 / 8748900,0.060 / 0.065,0.050 - 0.125,-10.77,-9.29,-0.70,0.00,0.00%,1.00,6.71,0.97,349.8M
5222,FGV (5222) [s],FELDA GLOBAL VENTURES HLDG BHD,,2.990,-0.070 (-2.29%),0,Plantation - Main Market,3.050,2.960,2722800,38500 / 184000,2.990 / 3.000,2.990 - 4.700,12.58,13.9,21.51,19.63,6.57%,1.75,433.33,0.69,10908.0M
5223,MENTIGA (5223) [s],MENTIGA CORPORATION BHD,,0.800,+0.045 (+5.96%),0.145833333333333,Ind-Prod - Main Market,0.800,0.800,2000,1000 / 11000,0.700 / 0.800,0.730 - 1.210,22.22,2.67,30.00,3.87,4.84%,0.59,16.64,4.81,56.0M
5225,IHH (5225) [s],IHH HEALTHCARE BERHAD,,4.800,-0.020 (-0.41%),0.810126582278481,Trad/Serv - Main Market,4.830,4.750,3814500,980500 / 98600,4.780 / 4.800,3.520 - 5.100,4.01,52.69,9.11,2.00,0.42%,2.11,87.87,5.46,39257.1M
5226,GBGAQRS (5226) [s],GABUNGAN AQRS BERHAD,,1.410,-0.090 (-6.00%),0.459770114942529,Construction - Main Market,1.500,1.380,569100,1000 / 3800,1.390 / 1.410,1.010 - 1.880,14.53,11.69,12.06,1.80,1.28%,1.70,134.92,1.05,549.9M
5227,IGBREIT (5227),IGB REAL ESTATE INV TRUST,,1.310,-0.010 (-0.76%),0.863636363636364,Reits - Main Market,1.320,1.310,565100,531200 / 593600,1.310 / 1.320,1.120 - 1.340,11.23,10.75,12.19,7.46,5.69%,1.21,13.26,9.88,4508.2M
5228,ELKDESA (5228),ELK-DESA RESOURCES BERHAD,,1.450,0.000 (0.00%),0.32258064516129,Finance - Main Market,1.450,1.430,239600,41400 / 183000,1.430 / 1.450,1.350 - 1.660,6.62,10.96,13.23,14.00,9.66%,0.73,43.59,3.33,181.3M
5229,CAP (5229),CHINA AUTOMOBILE PARTS HLD LTD,,0.280,0.000 (0.00%),0.0294117647058824,Ind-Prod - Main Market,0.285,0.270,1056400,13000 / 173800,0.270 / 0.280,0.275 - 0.445,19.35,2.22,12.60,113.04,403.71%,0.43,67.20,0.42,168.0M
5230,TUNEINS (5230),TUNE INS HOLDINGS BERHAD,,1.840,+0.010 (+0.55%),0.0547945205479453,Finance - Main Market,1.860,1.810,1158900,61800 / 85400,1.820 / 1.840,1.800 - 2.530,18.61,19.39,9.49,3.86,2.10%,3.61,57.51,3.2,1383.2M
5231,PELIKAN (5231) [s],PELIKAN INT.CORPORATION BHD,,1.080,-0.050 (-4.42%),0.533678756476684,Consumer Products - Main Market,1.140,1.080,622900,29100 / 11000,1.080 / 1.090,0.565 - 1.530,0.02,5400,0.02,0.00,0.00%,1.02,259.41,0.42,592.2M
5232,LEONFB (5232),LEON FUAT BERHAD,,0.545,+0.005 (+0.93%),0.5,Ind-Prod - Main Market,0.545,0.540,85000,25000 / 8800,0.540 / 0.550,0.450 - 0.640,12.76,6.02,9.06,3.00,5.50%,0.77,153.82,0.35,169.0M
5234,CLIQ (5234),CLIQ ENERGY BERHAD,,0.620,0.000 (0.00%),0.105263157894737,SPAC - Main Market,0.620,0.610,2699700,355700 / 170500,0.620 / 0.625,0.610 - 0.705,-129.33,-15.98,-3.88,0.00,0.00%,20.67,0.94,65.96,391.2M
5236,MATRIX (5236) [s],MATRIX CONCEPTS HOLDINGS BHD,,2.760,+0.010 (+0.36%),0.108695652173913,Properties - Main Market,2.760,2.700,348300,7300 / 30700,2.700 / 2.760,2.560 - 4.400,25.88,7.56,36.49,19.22,6.96%,1.96,129.48,2.13,1261.1M
5237,MPHBCAP (5237),MPHB Capital Berhad,,2.170,+0.040 (+1.88%),0.476635514018692,Finance - Main Market,2.170,2.140,196800,4300 / 9700,2.160 / 2.170,1.660 - 2.730,18.83,6.3,34.45,0.00,0.00%,1.19,49.86,4.35,1551.6M
5238,AAX (5238),AIRASIA X BERHAD,,0.665,+0.010 (+1.53%),0.11764705882353,Trad/Serv - Main Market,0.670,0.645,9783200,289900 / 210100,0.665 / 0.670,0.615 - 1.040,-54.97,-3.27,-20.34,0.00,0.00%,1.80,118.10,0.56,1576.3M
5239,TITIJYA (5239) [s],TITIJAYA LAND BERHAD,,1.870,0.000 (0.00%),0.321167883211679,Properties - Main Market,1.870,1.860,16000,5000 / 5600,1.860 / 1.920,1.430 - 2.800,17.88,8.57,21.81,0.00,0.00%,1.53,86.28,2.17,660.7M
5241,SONA (5241) [s],SONA PETROLEUM BERHAD,,0.400,0.000 (0.00%),0.0232558139534884,SPAC - Main Market,0.410,0.395,7601900,2185400 / 264500,0.400 / 0.405,0.395 - 0.610,-27.25,-36.7,-1.09,0.00,0.00%,10.00,0.00,,564.3M
5242,SOLID (5242) [s],SOLID AUTOMOTIVE BHD,,1.420,+0.040 (+2.90%),1,Trad/Serv - Main Market,1.430,1.380,157600,2400 / 4900,1.410 / 1.420,0.650 - 1.420,9.16,25,5.68,0.60,0.42%,2.29,81.64,1.74,213.0M
5243,UMWOG (5243) [s],UMW OIL & GAS CORPORATION BHD,,2.500,-0.060 (-2.34%),0.0755555555555555,Trad/Serv - Main Market,2.580,2.500,2995400,210200 / 100000,2.500 / 2.510,2.330 - 4.580,7.65,23.41,10.68,0.00,0.00%,1.79,41.38,6.04,5405.0M
5245,CARING (5245) [s],CARING PHARMACY GROUP BERHAD,,1.180,-0.010 (-0.84%),0,Trad/Serv - Main Market,1.200,1.180,104400,17600 / 22300,1.180 / 1.190,1.180 - 2.230,8.91,25,4.72,1.49,1.26%,2.23,157.76,0.75,256.9M
5246,WPRTS (5246) [s],WESTPORTS HOLDINGS BERHAD,,3.300,+0.030 (+0.92%),0.870967741935484,Trad/Serv - Main Market,3.350,3.240,1774200,38200 / 108700,3.270 / 3.300,2.490 - 3.420,31.00,22.34,14.77,10.32,3.13%,6.93,49.27,6.7,11253.0M
5247,KAREX (5247),KAREX BERHAD,,3.030,0.000 (0.00%),0.191860465116279,Consumer Products - Main Market,3.050,3.000,284100,14000 / 11000,3.030 / 3.060,2.700 - 4.420,20.38,25.63,11.82,0.00,0.00%,5.22,71.62,4.23,1227.2M
5248,BJAUTO (5248) [s],BERJAYA AUTO BERHAD,,3.270,0.000 (0.00%),0.799043062200957,Trad/Serv - Main Market,3.290,3.240,1395000,30900 / 222400,3.240 / 3.270,1.600 - 3.690,43.32,16.28,20.09,5.20,1.59%,7.05,189.14,1.73,2642.5M
5249,IOIPG (5249) [s],IOI PROPERTIES GROUP BERHAD,,2.390,+0.110 (+4.82%),0.152777777777778,Properties - Main Market,2.410,2.260,4794800,20700 / 5000,2.390 / 2.400,2.280 - 3.000,7.97,8.57,27.89,0.00,0.00%,0.68,47.83,5,7741.3M
5250,SEM (5250),,,1.490,-0.030 (-1.97%),0,Trad/Serv - Main Market,1.520,1.490,98300,44700 / 45000,1.490 / 1.510,1.490 - 1.950,15.38,54.78,2.72,0.00,0.00%,8.43,77.80,1.92,1837.8M
5251,TMAKMUR (5251) [s],,,1.600,-0.010 (-0.62%),0,Plantation - Main Market,1.690,1.570,5400,5000 / 2000,1.610 / 1.670,1.600 - 2.300,8.77,16.29,9.82,0.00,0.00%,1.43,71.31,2.24,637.1M
5252,SASBADI (5252) [s],,,1.460,-0.030 (-2.01%),0.357142857142857,Consumer Products - Main Market,1.480,1.460,45000,31000 / 25500,1.460 / 1.480,1.310 - 1.730,6.89,28.63,5.10,0.00,0.00%,1.97,27.94,5.23,185.4M
5253,ECONBHD (5253) [s],,,0.925,-0.005 (-0.54%),0.464285714285715,Construction - Main Market,0.930,0.915,389100,182300 / 123700,0.925 / 0.930,0.730 - 1.150,12.12,23.13,4.00,0.00,0.00%,2.80,54.90,1.68,494.9M
5254,BPLANT (5254) [s],,,1.460,0.000 (0.00%),0.111111111111111,Plantation - Main Market,1.460,1.450,1111700,19800 / 22000,1.460 / 1.470,1.430 - 1.700,2.50,40.22,3.63,2.00,1.37%,1.01,34.39,4.25,2336.0M
5255,ICON (5255) [s],,,1.180,-0.010 (-0.84%),0.0136986301369863,Trad/Serv - Main Market,1.190,1.170,454200,2200 / 125600,1.190 / 1.200,1.170 - 1.900,4.34,29.95,3.94,0.00,0.00%,1.30,20.54,5.74,1389.1M
5256,REACH (5256) [s],,,0.600,+0.010 (+1.69%),0.208333333333334,SPAC - Main Market,0.600,0.590,3817100,691400 / 503000,0.600 / 0.605,0.575 - 0.695,480.95,-29.7,-2.02,0.00,0.00%,-142.86,0.02,3000,766.7M
5257,CARIMIN (5257) [s],,,1.030,+0.020 (+1.98%),0.11764705882353,Trad/Serv - Main Market,1.060,1.000,1264000,17000 / 6500,1.030 / 1.050,1.010 - 1.180,0.00,0,0,0,0.00%,1.58,0,,178.5M
5258,BIMB (5258) [s],BIMB HOLDINGS BHD,,4.190,0.000 (0.00%),0.46969696969697,Finance - Main Market,4.210,4.190,1812900,48000 / 6000,4.190 / 4.200,3.880 - 4.540,13.55,15.08,27.78,11.04,2.63%,2.04,196.56,2.13,6257.8M
5266,EONCAP (5266),EON CAPITAL BERHAD,,,0.000 (0.00%),,Finance - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
5274,HLCAP (5274),HONG LEONG CAPITAL BERHAD,,13.780,0.000 (0.00%),0.845283018867924,Finance - Main Market,13.780,10.040,1600,2000 / 1000,10.700 / 13.780,9.300 - 14.600,17.58,30.15,45.71,0.00,0.00%,5.30,108.01,12.76,3402.3M
5282,MAMEE (5282),MAMEE-DOUBLE DECKER (M) BERHAD,,4.320,0.000 (0.00%),,Consumer Products - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,2.45,0,,628.6M
5304,PROTON (5304),PROTON HOLDINGS BERHAD,,5.480,0.000 (0.00%),,Consumer Products - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.57,0,,3002.3M
5339,NILAI (5339),NILAI RESOURCES GROUP BERHAD,,1.490,0.000 (0.00%),,Properties - Main Market,1.490,1.490,-,0 / 0,- / -,,6.01,6.83,21.82,2.48,1.66%,0.41,0.00,,174.9M
5347,TENAGA (5347) [s],TENAGA NASIONAL BHD,,13.600,+0.500 (+3.82%),0.751351351351351,Trad/Serv - Main Market,13.800,13.080,12458500,871300 / 1600,13.600 / 13.720,10.820 - 14.520,14.97,11.86,114.67,25.00,1.84%,1.78,758.87,1.79,76753.1M
5355,DAIMAN (5355) [s],DAIMAN DEVELOPMENT BHD,,2.880,+0.040 (+1.41%),0.026086956521739,Properties - Main Market,2.930,2.860,171600,24400 / 7700,2.860 / 2.880,2.850 - 4.000,3.15,17.69,16.28,12.01,4.17%,0.56,91.51,3.15,606.5M
5371,KIMHIN (5371) [s],KIM HIN INDUSTRY BHD,,1.310,+0.030 (+2.34%),0.21875,Ind-Prod - Main Market,1.310,1.300,33000,3000 / 200,1.300 / 1.310,1.170 - 1.810,4.30,9.43,13.89,2.97,2.27%,0.41,209.52,0.63,183.7M
5398,GAMUDA (5398) [s],GAMUDA BHD,,5.040,+0.140 (+2.86%),0.737864077669903,Construction - Main Market,5.110,4.880,5620400,50000 / 9700,5.010 / 5.040,4.280 - 5.310,13.12,16.28,30.96,11.91,2.36%,2.14,95.94,5.25,11713.0M
5401,TROP (5401) [s],TROPICANA CORPORATION BERHAD,,1.140,-0.010 (-0.87%),0,Properties - Main Market,1.150,1.130,1408100,22300 / 45200,1.130 / 1.140,1.140 - 1.640,14.32,4.08,27.92,7.68,6.74%,0.58,105.83,1.08,1565.0M
5436,PERSTIM (5436) [s],PSAHAAN SADUR TIMAH MSIA,,3.900,0.000 (0.00%),0.0234374999999998,Ind-Prod - Main Market,3.910,3.900,20500,4000 / 8500,3.890 / 3.900,3.870 - 5.150,10.84,11.03,35.35,40.00,10.26%,1.20,649.39,0.6,387.3M
5509,NCB (5509) [s],NCB HOLDINGS BHD,,2.400,+0.050 (+2.13%),0.076923076923077,Trad/Serv - Main Market,2.400,2.330,113000,4100 / 1500,2.360 / 2.400,2.300 - 3.600,0.18,444.44,0.54,7.81,3.25%,0.81,177.85,1.35,1128.6M
5517,SHANG (5517),SHANGRI-LA HOTELS (M) BHD,,6.990,-0.010 (-0.14%),0.595238095238095,Hotels - Main Market,6.990,6.990,120000,1200 / 4400,6.790 / 6.980,6.240 - 7.500,14.51,22.43,31.17,18.00,2.58%,3.25,118.27,5.91,3075.6M
5533,OCB (5533) [s],OCB BHD,,0.800,0.000 (0.00%),0.477272727272727,Trad/Serv - Main Market,0.800,0.800,-,5000 / 4900,0.730 / 0.800,0.590 - 1.030,1.65,21.8,3.67,1.50,1.88%,0.36,250.59,0.32,82.3M
5568,APB (5568) [s],APB RESOURCES BHD,,1.030,0.000 (0.00%),0.131147540983607,Ind-Prod - Main Market,1.030,1.020,12300,1600 / 5000,1.030 / 1.050,0.950 - 1.560,6.83,9.36,11.00,6.48,6.29%,0.64,156.25,0.66,114.2M
5576,MINHO (5576) [s],MINHO (M) BHD,,0.815,+0.055 (+7.24%),0.24390243902439,Ind-Prod - Main Market,0.815,0.765,50000,9000 / 1300,0.765 / 0.815,0.665 - 1.280,5.69,4.92,16.57,0.00,0.00%,0.28,201.85,0.4,89.5M
5584,YEELEE (5584) [s],YEE LEE CORPORATION BHD,,1.400,-0.010 (-0.71%),0.246575342465753,Consumer Products - Main Market,1.410,1.390,158000,13000 / 20000,1.390 / 1.400,1.220 - 1.950,8.93,8.18,17.11,2.98,2.13%,0.73,382.95,0.37,252.9M
5592,GCE (5592),GRAND CENTRAL ENTERPRISES BHD,,0.985,+0.065 (+7.07%),0.921052631578947,Hotels - Main Market,0.985,0.985,100,2000 / 3000,0.780 / 0.950,0.810 - 1.000,0.40,189.42,0.52,4.01,4.07%,0.76,16.42,6,194.0M
5606,GOLDIS (5606),GOLDIS BHD,,2.440,+0.010 (+0.41%),0.582278481012658,Consumer Products - Main Market,2.440,2.440,4000,4500 / 10800,2.440 / 2.550,1.980 - 2.770,3.86,21.42,11.39,0.00,0.00%,0.83,200.72,1.22,1482.6M
5614,ILB (5614) [s],INTEGRATED LOGISTICS BHD,,0.705,+0.005 (+0.71%),0.0289855072463768,Trad/Serv - Main Market,0.705,0.690,54000,10000 / 11000,0.695 / 0.710,0.695 - 1.040,41.03,0.97,72.62,93.14,132.11%,0.40,28.34,2.49,124.6M
5622,TRIPLC (5622),TRIPLC BHD,,1.230,0.000 (0.00%),0.277777777777778,Construction - Main Market,1.230,1.230,4000,4300 / 10000,1.230 / 1.300,1.080 - 1.620,15.81,3.64,33.83,0.00,0.00%,0.57,141.22,0.87,79.5M
5649,GPHAROS (5649) [s],GOLDEN PHAROS BHD,,0.460,0.000 (0.00%),0.284848484848485,Consumer Products - Main Market,0.460,0.460,-,20000 / 10000,0.435 / 0.500,0.225 - 1.050,19.42,3.43,13.40,0.00,0.00%,0.67,80.21,0.57,61.9M
5657,PARKSON (5657) [s],PARKSON HOLDINGS BHD,,2.380,-0.010 (-0.42%),0.0476190476190475,Trad/Serv - Main Market,2.400,2.320,4247600,13700 / 200100,2.370 / 2.400,2.330 - 3.380,4.81,20.29,11.73,0.00,0.00%,0.98,327.56,0.73,2592.6M
5665,SSTEEL (5665),SOUTHERN STEEL BHD,,1.300,0.000 (0.00%),0,Ind-Prod - Main Market,1.300,1.300,-,1000 / 3000,1.260 / 1.340,1.300 - 1.660,0.17,371.43,0.35,4.15,3.19%,0.65,654.78,0.2,545.2M
5673,IPMUDA (5673) [s],IPMUDA BHD,,0.900,-0.050 (-5.26%),0.277777777777778,Trad/Serv - Main Market,0.900,0.900,14000,10000 / 7200,0.900 / 0.940,0.650 - 1.550,6.59,6.29,14.31,3.00,3.33%,0.41,893.60,0.1,65.2M
5681,PETDAG (5681) [s],PETRONAS DAGANGAN BHD,,16.800,+0.800 (+5.00%),0.125727590221187,Trad/Serv - Main Market,17.500,16.000,820900,54900 / 2300,16.800 / 16.820,14.640 - 31.820,13.43,25.58,65.68,61.08,3.64%,3.44,3349.36,560,16690.0M
5703,MUHIBAH (5703) [s],MUHIBBAH ENGINEERING (M) BHD,,2.040,+0.040 (+2.00%),0.04,Construction - Main Market,2.060,2.010,2051800,93900 / 100,2.030 / 2.040,1.980 - 3.480,14.27,10.07,20.26,4.50,2.21%,1.44,440.43,0.46,865.1M
5711,TSTORE (5711) [s],THE STORE CORPORATION BHD,,2.690,0.000 (0.00%),0.49438202247191,Trad/Serv - Main Market,2.690,2.690,-,500 / 2100,2.610 / 3.100,2.250 - 3.140,4.56,8.81,30.53,3.79,1.41%,0.40,2580.86,134.5,184.3M
5738,CHHB (5738),COUNTRY HEIGHTS HOLDINGS BHD,,1.200,+0.010 (+0.84%),0.256756756756757,Properties - Main Market,1.200,1.110,9000,3600 / 1000,1.130 / 1.190,1.010 - 1.750,4.51,9.04,13.28,0.00,0.00%,0.41,96.04,1.25,330.7M
5754,UTUSAN (5754) [s],UTUSAN MELAYU (M) BHD,,0.565,0.000 (0.00%),0.0526315789473681,Trad/Serv - Main Market,0.565,0.565,-,25000 / 5000,0.550 / 0.650,0.550 - 0.835,-17.42,-1.51,-37.38,0.00,0.00%,0.26,275.11,0.21,62.6M
5789,LBS (5789) [s],LBS BINA GROUP BHD,,1.570,-0.030 (-1.88%),0.27027027027027,Properties - Main Market,1.580,1.560,372800,2400 / 25000,1.570 / 1.580,1.470 - 1.840,7.13,12.17,12.90,9.29,5.92%,0.87,128.85,1.22,798.9M
5797,CHOOBEE (5797) [s],CHOO BEE METAL INDUSTRIES BHD,,1.680,-0.010 (-0.59%),0.1875,Ind-Prod - Main Market,1.680,1.680,5000,6000 / 5000,1.570 / 1.680,1.500 - 2.460,3.66,11.64,14.43,5.99,3.57%,0.43,438.93,0.38,183.0M
5819,HLBANK (5819),HONG LEONG BANK BHD,,14.000,+0.040 (+0.29%),0.240740740740741,Finance - Main Market,14.100,13.800,263500,910300 / 391000,13.980 / 14.000,13.740 - 14.820,13.66,11.96,117.04,44.05,3.15%,1.63,223.72,6.26,25183.3M
5827,OIB (5827) [s],ORIENTAL INTEREST BHD,,2.380,-0.010 (-0.42%),0,Properties - Main Market,2.380,2.200,7600,2200 / 2000,2.380 / 2.390,2.380 - 2.620,4.28,18.55,12.83,9.99,4.20%,0.79,127.38,1.87,215.5M
5835,DOLMITE (5835),DOLOMITE CORPORATION BHD,,0.350,+0.010 (+2.94%),0.27027027027027,Ind-Prod - Main Market,0.350,0.350,251700,3300 / 20000,0.350 / 0.355,0.300 - 0.485,1.76,34.65,1.01,0.00,0.00%,0.61,32.75,1.07,92.2M
5843,KPS (5843) [s],KUMPULAN PERANGSANG SELANGOR,,1.330,+0.060 (+4.72%),0.076923076923077,Trad/Serv - Main Market,1.330,1.270,646800,4000 / 65000,1.320 / 1.330,1.270 - 2.050,6.07,9.45,14.08,29.84,22.44%,0.57,63.64,2.09,663.7M
5878,KPJ (5878) [s],KPJ HEALTHCARE BHD,,3.740,+0.020 (+0.54%),0.238244514106583,Trad/Serv - Main Market,3.800,3.660,18400,2000 / 11500,3.680 / 3.790,2.980 - 6.170,10.43,30.14,12.41,4.69,1.25%,3.14,252.13,1.48,3793.1M
5886,MINTYE (5886) [s],MINTYE INDUSTRIES BHD,,1.160,+0.040 (+3.57%),0.181818181818181,Consumer Products - Main Market,1.190,1.130,332300,40000 / 10000,1.160 / 1.180,1.100 - 1.430,3.94,16.81,6.90,5.98,5.16%,0.66,85.41,1.36,70.5M
5908,DKSH (5908) [s],DKSH HOLDINGS(M)BHD,,5.950,0.000 (0.00%),0,Trad/Serv - Main Market,5.950,5.950,-,300 / 200,5.910 / 6.090,5.950 - 9.000,37.39,5.5,108.23,22.50,3.78%,2.06,3317.02,198.33,938.1M
5916,MSC (5916),MALAYSIA SMELTING CORPORATION,,2.750,-0.050 (-1.79%),0.0495049504950493,Ind-Prod - Main Market,2.810,2.750,17200,6000 / 4000,2.760 / 2.920,2.700 - 3.710,8.71,14.04,19.59,0.00,0.00%,1.22,1725.90,275,275.0M
5924,MTDACPI (5924) [s],MTD ACPI ENGINEERING BHD,,0.325,-0.005 (-1.52%),0.0263157894736842,Construction - Main Market,0.330,0.325,60300,23300 / 20000,0.325 / 0.345,0.320 - 0.510,-108.88,-0.75,-43.55,-2.97,-9.14%,0.81,143.78,0.23,75.3M
5932,BPURI (5932),BINA PURI HOLDINGS BHD,,0.560,+0.005 (+0.90%),0.0212765957446809,Construction - Main Market,0.610,0.555,145300,25700 / 11000,0.560 / 0.570,0.555 - 0.790,2.80,18.42,3.04,1.49,2.66%,0.52,662.11,0.08,99.6M
5959,A&M (5959) [s],A & M REALTY BHD,,0.990,+0.010 (+1.02%),0.147826086956522,Properties - Main Market,0.995,0.980,109000,5000 / 23800,0.985 / 1.000,0.905 - 1.480,6.30,10.13,9.77,0,0.00%,0.64,43.65,2.27,361.4M
5975,ASAS (5975),ASAS DUNIA BHD,,1.710,0.000 (0.00%),,Properties - Main Market,1.710,1.710,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.78,0,,326.2M
