Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
5250,SEM (5250),1.470,,1.470,1.470,0.5294,16,0,16,NA,NA,5/7/2018,5/24/2018,0.0270,Currency,2.8160,2.5126,8.5272,1.0958,0.0229,1.480,1.460,117700,29300 / 170000,1.460 / 1.470,1.290 - 1.630,61.22,36,4.14,4.25,2.89%,21.74,178.39,1,1813.1M
5251,TMAKMUR (5251) [s],TANAH MAKMUR BERHAD,,1.890,1.890,,12,0,12,NA,NA,9/9/2015,9/28/2015,0.0600,Currency,6.0692,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,9.65,16,11.50,0.00,0.00%,1.59,80.72,2,752.5M
5252,SASBADI (5252) [s],SASBADI HOLDINGS BERHAD,,0.350,0.350,0.0463,17,1,3,NA,NA,5/12/2017,5/31/2017,0.0100,Currency,3.8602,0.2524,0.4140,0.2012,0.0864,0.355,0.350,323400,55500 / 146600,0.350 / 0.355,0.300 - 1.380,3.59,26,1.35,0.00,0.00%,0.93,21.01,2,146.7M
5253,ECONBHD (5253) [s],ECONPILE HOLDINGS BERHAD,,0.920,0.920,0.1391,17,0,17,NA,NA,6/8/2018,6/26/2018,0.0100,Currency,7.1971,0.1511,0.7111,0.8652,0.1388,0.940,0.910,5334500,66500 / 250200,0.920 / 0.925,0.550 - 3.210,24.47,14,6.62,2.70,2.93%,3.40,51.87,2,1230.5M
5254,BPLANT (5254) [s],BOUSTEAD PLANTATIONS BERHAD,,1.270,1.270,0.0706,17,2,9,NA,NA,6/6/2018,6/27/2018,0.0250,Currency,22.1194,0.0605,0.2411,0.5335,0.8799,1.280,1.270,106200,110500 / 222800,1.270 / 1.280,1.229 - 1.810,14.82,5,27.98,15.15,11.93%,0.67,32.40,4,2844.8M
5255,ICON (5255) [s],ICON OFFSHORE BERHAD,,0.145,0.145,0.2245,17,7,0,NA,NA,,,,,-36.5588,1.3621,1.5039,-0.7980,-0.3035,0.150,0.145,3277900,1147100 / 4630700,0.145 / 0.150,0.090 - 0.335,-12.43,-3,-5.25,0.00,0.00%,0.34,17.95,1,170.7M
5256,REACH (5256) [s],REACH ENERGY BERHAD,,0.275,0.275,0.1296,12,10,0,NA,NA,,,,,-Infinity,0.7946,0.9685,-0.0441,-0.5591,0.280,0.275,80000,347000 / 63000,0.270 / 0.275,0.240 - 0.510,-0.14,-3,-9.82,0.00,0.00%,0.00,14.13,2,301.5M
5257,CARIMIN (5257) [s],CARIMIN PETROLEUM BERHAD,,0.285,0.285,0.0694,15,7,0,NA,NA,3/4/2015,3/27/2015,0.0100,Currency,-11.3556,0.5099,0.6397,0.0020,-0.0369,0.295,0.280,556100,400 / 100000,0.285 / 0.290,0.260 - 0.620,-5.11,-9,-3.27,0.00,0.00%,0.45,50.55,1,66.7M
5258,BIMB (5258) [s],BIMB HOLDINGS BERHAD,,3.990,3.990,0.3288,63,6,47,12.38%,9.70%,12/27/2017,1/25/2018,0.1400,Currency,9.5070,1.3686,,,0.1666,3.990,3.950,68000,13500 / 9900,3.980 / 3.990,3.750 - 4.480,13.50,11,37.84,13.87,3.48%,1.42,224.46,2,6757.3M
5259,EATECH (5259) [s],E.A.TECHNIQUE (M) BERHAD,,0.440,0.440,0.5714,15,4,2,NA,NA,6/13/2016,6/30/2016,0.0100,Currency,-19.0155,2.8608,4.0505,0.0045,-0.3301,0.450,0.435,138500,46600 / 82400,0.435 / 0.440,0.280 - 0.560,-24.53,-5,-8.35,0.00,0.00%,1.29,66.32,1,221.8M
5260,OWG (5260),0.975,,0.975,0.975,0.1901,15,0,15,NA,NA,10/27/2015,11/16/2015,0.0280,Currency,2.5888,0.4378,0.6796,0.1719,0.0467,0.975,0.960,250600,1600 / 22000,0.975 / 0.980,0.840 - 1.550,2.77,39,2.53,0.00,0.00%,1.07,45.87,2,260.4M
5263,SUNCON (5263) [s],SUNWAY CONSTRUCTION GROUP BERHAD,,1.930,1.930,0.2283,13,0,13,NA,NA,3/21/2018,4/19/2018,0.0400,Currency,5.5748,,,,,1.980,1.920,356900,11000 / 56700,1.930 / 1.940,1.720 - 2.640,23.86,18,10.75,5.50,2.85%,4.28,169.08,1,2495.3M
5264,MALAKOF (5264) [s],MALAKOFF CORPORATION BERHAD,,0.965,0.965,0.4058,13,0,13,NA,NA,5/14/2018,6/1/2018,0.0370,Currency,5.4625,2.8231,3.7087,0.0188,0.0435,0.975,0.960,506300,103900 / 17800,0.965 / 0.970,0.825 - 1.170,4.37,18,5.28,6.00,6.22%,0.80,139.07,1,4825.0M
5265,DOLPHIN (5265) [s],DOLPHIN INTERNATIONAL BERHAD,,0.115,0.115,0.1471,13,9,0,NA,NA,,,,,-208.0000,1.2542,2.7011,-1.4681,-5.3696,0.115,0.115,365000,9000 / 425500,0.115 / 0.120,0.090 - 0.260,-243.36,-0,-23.83,0.00,0.00%,1.17,4.18,3,28.1M
5266,EONCAP (5266),,,,,,8,0,8,NA,NA,6/9/2011,6/21/2011,5.1600,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
5267,XINHWA (5267) [s],XIN HWA HOLDINGS BERHAD,,0.900,0.900,0.1489,13,0,13,NA,NA,7/14/2017,7/28/2017,0.0100,Currency,5.3481,0.5537,0.7005,0.1456,0.0952,0.900,0.900,-,2900 / 21500,0.875 / 0.900,0.830 - 1.300,7.22,19,4.81,1.00,1.11%,1.35,50.49,2,194.4M
5268,IKHMAS (5268) [s],IKHMAS JAYA GROUP BERHAD,,0.300,0.300,0.1429,13,1,4,NA,NA,8/16/2017,9/12/2017,0.0050,Currency,13.0000,0.5816,1.7281,0.1730,0.0229,0.305,0.295,674700,269000 / 121900,0.295 / 0.300,0.230 - 0.720,9.75,8,3.90,0.48,1.60%,0.75,56.96,1,163.6M
5269,ALSREIT (5269) [s],AL-SALAM REAL ESTATE INVESTMENT TRUST,,0.880,0.880,0.2273,11,0,11,NA,NA,6/13/2018,7/9/2018,0.0100,Currency,7.7143,0.5692,,,0.4999,0.880,0.850,10200,4000 / 19600,0.850 / 0.880,0.830 - 1.050,6.48,13,6.79,6.00,6.82%,0.84,13.67,6,510.4M
5270,RSENA (5270),0.475,,0.475,0.475,0.8333,5,5,0,NA,NA,,,,,-3.2005,0.0000,18.5578,-0.9264,0.0000,0.480,0.475,32200,17638700 / 1185600,0.475 / 0.480,0.450 - 0.480,-72.62,-31,-1.52,0.00,0.00%,22.69,0.00,,475.0M
5271,PECCA (5271) [s],PECCA GROUP BERHAD,,0.835,0.835,0.0632,10,0,10,NA,NA,3/27/2018,4/9/2018,0.0200,Currency,6.6633,0.0000,0.1302,0.1225,0.1202,0.840,0.835,49000,93400 / 38000,0.830 / 0.835,0.780 - 1.650,6.53,15,5.56,2.97,3.56%,0.98,61.31,1,157.0M
5272,RANHILL (5272) [s],RANHILL HOLDINGS BERHAD,,0.685,0.685,0.1892,10,1,9,NA,NA,5/16/2018,5/30/2018,0.0200,Currency,13.2286,0.0000,0.1838,-0.0503,-0.0118,0.685,0.680,109800,33600 / 49300,0.680 / 0.685,0.650 - 0.835,13.89,8,9.04,5.01,7.31%,1.05,167.10,0,608.5M
5273,CHINHIN (5273) [s],CHIN HIN GROUP BERHAD,,0.800,0.800,0.1045,10,0,10,NA,NA,3/30/2018,4/16/2018,0.0150,Currency,5.6909,0.9636,1.5432,0.1679,0.0293,0.805,0.800,121200,52800 / 14300,0.800 / 0.805,0.730 - 1.400,6.26,18,4.56,3.70,4.63%,1.10,183.21,0,445.1M
5274,HLCAP (5274),9.790,,9.790,9.790,0.0000,62,5,35,-0.80%,8.90%,10/31/2017,11/17/2017,0.1900,Currency,2.8610,3.2834,,,0.2655,9.790,9.790,-,0 / 0,0.000 / 0.000,9.790 - 9.980,9.47,35,28.00,17.82,1.82%,3.31,118.51,8,2518.3M
5275,MYNEWS (5275),1.530,,1.530,1.530,0.1561,10,0,10,NA,NA,7/25/2018,8/15/2018,0.0100,Currency,2.3608,0.0329,0.1684,0.1753,0.0733,1.560,1.530,345200,4900 / 6000,1.500 / 1.530,1.260 - 2.990,9.75,42,3.61,0.91,0.59%,4.13,52.08,3,1043.7M
5276,DANCO (5276) [s],DANCOMECH HOLDINGS BERHAD,,0.395,0.395,0.1935,9,0,9,NA,NA,4/26/2018,5/11/2018,0.0075,Currency,9.5905,0.0247,0.0948,0.3886,0.1684,0.395,0.395,-,16000 / 10000,0.380 / 0.390,0.335 - 0.645,10.07,10,3.80,1.79,4.53%,1.05,22.19,2,117.7M
5277,FPGROUP (5277) [s],FOUNDPAC GROUP BERHAD,,0.370,0.370,0.2500,7,0,7,NA,NA,6/6/2018,6/28/2018,0.0100,Currency,4.5115,0.0000,0.0727,0.2845,0.2842,0.375,0.365,1141500,1537200 / 535000,0.365 / 0.370,0.185 - 0.925,11.73,22,1.67,0.68,1.84%,2.60,7.10,5,191.8M
5278,RHONEMA (5278),0.860,,0.860,0.860,0.2000,7,1,5,NA,NA,6/26/2018,7/13/2018,0.0250,Currency,9.6738,0.0792,0.3112,0.0929,0.1011,0.860,0.860,-,12500 / 10000,0.850 / 0.865,0.755 - 1.280,13.64,10,8.31,4.50,5.23%,1.41,89.43,1,142.8M
5279,SERBADK (5279) [s],SERBA DINAMIK HOLDINGS BERHAD,,3.890,3.890,0.9619,7,0,7,NA,NA,6/11/2018,6/29/2018,0.0190,Currency,5.6791,0.5102,0.5728,0.2500,0.1132,3.950,3.810,992900,1000 / 14000,3.950 / 3.840,1.870 - 3.970,18.23,18,22.09,6.28,1.61%,3.21,192.80,2,5712.5M
5280,KIPREIT (5280),0.850,,0.850,0.850,0.6226,7,0,7,NA,NA,8/8/2018,8/23/2018,0.0180,Currency,0.0000,0.1708,,,0.5373,0.855,0.840,268100,5200 / 61300,0.850 / 0.855,0.685 - 0.950,0.00,0,0,0,0.00%,0.85,0,,429.5M
5281,ADVCON (5281) [s],ADVANCECON HOLDINGS BERHAD,,0.540,0.540,0.2118,5,0,5,NA,NA,9/14/2017,10/16/2017,0.0100,Currency,0.0000,0.6197,1.2113,0.5159,0.0694,0.550,0.535,978400,4100 / 80000,0.540 / 0.545,0.360 - 1.210,0.00,0,0,0,0.00%,1.23,0,,217.1M
5282,MAMEE (5282),4.320,,4.320,4.320,,10,0,10,NA,NA,6/28/2011,7/27/2011,0.0850,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,628.6M
5283,EWINT (5283),1.090,,1.090,1.090,0.7959,6,6,0,NA,NA,,,,,-3.8889,0.0505,0.1172,-0.1585,-179.5758,1.090,1.060,903400,41500 / 30000,1.090 / 1.080,0.895 - 1.140,-4.20,-26,-4.25,0.00,0.00%,1.08,0.01,18475,2616.0M
5284,LCTITAN (5284) [s],LOTTE CHEMICAL TITAN HOLDING BERHAD,,5.190,5.190,0.4526,4,0,4,NA,NA,5/16/2018,6/8/2018,0.2300,Currency,8.0952,0.0000,0.1468,0.4482,0.1360,5.190,5.170,263400,500 / 3300,5.250 / 5.170,4.140 - 6.460,8.50,12,41.87,0.00,0.00%,1.05,352.02,1,11977.4M
5285,SIMEPLT (5285) [s],SIME DARBY PLANTATION BERHAD,,5.260,5.260,0.4789,3,0,3,NA,NA,4/18/2018,5/4/2018,0.0350,Currency,6.3320,0.9082,0.9293,0.8640,0.2373,5.270,5.220,259000,600 / 2500,5.470 / 4.970,4.580 - 6.000,16.40,16,33.27,0.00,0.00%,2.59,165.94,3,35772.4M
5286,MI (5286),2.130,,2.130,2.130,0.8916,1,0,1,NA,NA,8/8/2018,8/30/2018,0.0300,Currency,0.0000,0.0000,,,,2.160,2.120,374100,2500 / 800,2.130 / 2.110,1.390 - 2.220,0.00,0,0,0,0.00%,5.92,0,,1065.0M
5288,SIMEPROP (5288) [s],SIME DARBY PROPERTY BERHAD,,1.390,1.390,0.4730,3,0,3,NA,NA,4/12/2018,4/26/2018,0.0200,Currency,0.0000,0.5123,0.4523,0.3013,0.2371,1.400,1.380,206300,400 / 10000,1.470 / 1.390,1.040 - 1.780,0.00,0,0,0,0.00%,0.99,0,,9453.2M
5304,PROTON (5304),5.480,,5.480,5.480,,11,2,0,NA,NA,9/21/2011,10/20/2011,0.1000,Currency,0.0000,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.57,0,,3002.3M
5339,NILAI (5339),1.490,,1.490,1.490,,14,7,0,NA,NA,6/29/2012,7/31/2012,2.5000,Percentage,,,,,,1.490,1.490,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,173.3M
5347,TENAGA (5347) [s],TENAGA NASIONAL BHD,,15.140,15.140,0.5714,63,6,26,4.52%,8.99%,4/4/2018,4/19/2018,0.2141,Currency,7.6577,0.8180,1.4496,0.9007,0.1741,15.280,14.980,3100800,29900 / 108300,15.140 / 15.160,13.540 - 16.340,11.41,13,116.14,43.86,2.90%,1.49,714.40,2,85967.7M
5355,DAIMAN (5355) [s],DAIMAN DEVELOPMENT BHD,,2.050,2.050,0.2041,63,3,37,-28.60%,-3.11%,12/6/2017,12/29/2017,0.0550,Currency,6.8108,0.0855,,,0.1200,2.050,2.030,49000,10000 / 30000,2.050 / 2.060,1.950 - 2.440,2.52,15,13.79,5.46,2.66%,0.37,90.10,2,435.0M
5371,KIMHIN (5371) [s],KIM HIN INDUSTRY BERHAD,,1.360,1.360,0.1609,63,8,0,11.46%,5.33%,5/31/2018,6/26/2018,0.0200,Currency,0.1190,0.0484,0.2105,0.5903,0.0191,1.360,1.340,2000,2000 / 2000,1.340 / 1.380,1.220 - 2.090,0.05,882,0.15,5.41,3.98%,0.42,273.05,0,211.6M
5398,GAMUDA (5398) [s],GAMUDA BERHAD,,3.920,3.920,0.3755,63,0,63,3.40%,7.33%,7/12/2018,7/31/2018,0.0600,Currency,0.0000,0.7014,1.1283,0.4922,0.1875,3.960,3.910,1707900,184600 / 277800,3.910 / 3.920,3.000 - 5.450,0.00,0,0,0,0.00%,1.25,0,,9674.5M
5401,TROP (5401) [s],TROPICANA CORPORATION BERHAD,,0.875,0.875,0.2449,63,4,26,-9.52%,9.40%,2/7/2018,2/22/2018,0.0160,Currency,15.6923,0.5593,,,0.0960,0.880,0.875,105600,11200 / 8500,0.875 / 0.880,0.815 - 1.060,6.12,6,13.90,3.58,4.09%,0.39,134.65,1,1286.6M
5436,PERSTIM (5436) [s],PERUSAHAAN SADUR TIMAH MALAYSIA (PERSTIMA) BHD,,4.680,4.680,0.2617,63,0,63,2.32%,-3.35%,9/5/2018,9/28/2018,0.2000,Currency,4.8770,0.0903,0.2433,0.8001,0.0229,4.730,4.630,12900,1000 / 1500,4.650 / 4.730,3.450 - 8.150,5.95,21,22.79,19.99,4.27%,1.22,945.44,0,464.7M
5509,NCB (5509) [s],NCB HOLDINGS BERHAD,,4.380,4.380,,53,3,4,-56.18%,-8.31%,9/14/2015,10/8/2015,0.0200,Currency,1.8759,,,,,4.380,4.380,-,0 / 0,0.000 / 0.000,,2.72,53,8.22,7.01,1.60%,1.45,178.05,2,2059.7M
5517,SHANG (5517),5.850,,5.850,5.850,0.6389,63,3,39,-2.85%,4.45%,6/5/2018,7/2/2018,0.1200,Currency,3.0422,0.1406,0.2282,0.4465,0.1311,5.910,5.850,31700,1800 / 12600,5.850 / 5.860,4.700 - 6.500,7.21,33,17.80,14.00,2.39%,2.37,129.98,5,2574.0M
5533,OCB (5533) [s],OCB BERHAD,,0.480,0.480,0.0000,63,11,1,-93.98%,-74.67%,6/8/2017,6/23/2017,0.0100,Currency,-43.5652,0.2202,0.3901,0.5278,-0.0797,0.480,0.480,-,8000 / 1000,0.480 / 0.580,0.480 - 0.740,-10.02,-2,-21.28,1.00,2.08%,0.23,254.34,0,49.4M
5568,APB (5568) [s],APB RESOURCES BERHAD,,0.820,0.820,0.0556,64,12,1,-70.15%,-42.77%,3/14/2018,3/29/2018,0.0300,Currency,-2.3654,0.0000,0.0578,0.3498,0.0632,0.820,0.820,-,100000 / 5700,0.820 / 1.050,0.800 - 1.160,-1.23,-43,-1.93,2.95,3.60%,0.52,52.17,2,92.6M
5576,MINHO (5576) [s],MINHO (M) BERHAD,,0.440,0.440,0.3529,63,18,16,-8.32%,5.95%,1/22/2018,2/12/2018,0.0075,Currency,11.4074,0.1089,0.2038,0.0995,0.0421,0.440,0.440,-,12600 / 60000,0.440 / 0.450,0.380 - 0.550,3.08,9,5.09,0.75,1.70%,0.27,128.04,0,96.7M
5584,YEELEE (5584) [s],YEE LEE CORPORATION BHD,,2.210,2.210,0.4286,63,0,63,7.50%,7.11%,6/29/2018,7/17/2018,0.0450,Currency,9.8143,0.2561,0.5617,0.8023,0.0364,2.210,2.200,18400,24500 / 1600,2.200 / 2.210,2.030 - 2.450,6.87,10,21.85,4.46,2.02%,0.70,569.28,0,423.4M
5592,GCE (5592),0.500,,0.500,0.500,0.3043,63,19,0,-71.18%,-58.66%,4/26/2018,5/25/2018,0.0200,Currency,-4.5227,0.0002,0.1109,0.1096,-0.1681,0.500,0.500,7000,8000 / 2000,0.490 / 0.520,0.465 - 0.580,-1.99,-22,-2.26,2.00,4.00%,0.44,12.78,4,98.5M
5606,IGBB (5606),2.900,,2.900,2.900,0.3571,63,1,29,12.09%,8.40%,7/19/2017,8/11/2017,0.0200,Currency,8.8462,1.2744,1.4843,0.5541,0.1760,2.900,2.900,-,2000 / 2500,2.850 / 2.900,2.600 - 3.440,5.75,11,25.53,1.76,0.61%,0.65,176.09,2,1999.6M
5614,ILB (5614),0.650,,0.650,0.650,0.4561,63,22,0,-255.99%,-22.01%,3/10/2016,4/8/2016,2.5000,Percentage,-4.2045,0.4712,0.4297,0.0562,-0.5926,0.650,0.650,16000,10000 / 12000,0.640 / 0.650,0.520 - 0.805,-1.85,-24,-2.73,0.00,0.00%,0.44,9.69,7,126.8M
5622,PEB (5622),0.805,,0.805,0.805,0.0980,62,9,51,-5.86%,9.50%,6/14/2018,7/3/2018,1.9500,Currency,,1.6036,5.1912,0.6373,0.1473,0.805,0.805,10000,10000 / 10000,0.795 / 0.805,0.610 - 2.600,,3,27.30,0.00,0.00%,,158.89,1,55.6M
5649,GPHAROS (5649) [s],GOLDEN PHAROS BERHAD,,0.260,0.260,0.2963,63,35,3,-165.03%,11.95%,9/15/2008,9/30/2008,0.0185,RM,13.4444,0.2272,0.4972,0.0827,0.0079,0.260,0.260,-,10000 / 1000,0.255 / 0.260,0.220 - 0.355,6.05,7,3.49,0.00,0.00%,0.45,54.34,0,35.0M
5657,PARKSON (5657) [s],PARKSON HOLDINGS BERHAD,,0.625,0.625,0.8305,63,15,1,-98.55%,-137.50%,8/16/2016,8/29/2016,1 : 20,Ratio,-18.5517,1.1277,1.4736,-0.0789,-0.0305,0.625,0.610,618200,125500 / 42900,0.620 / 0.625,0.380 - 0.675,-5.38,-5,-11.71,0.00,0.00%,0.29,367.11,0,683.7M
5665,SSTEEL (5665),1.800,,1.800,1.800,0.3810,63,18,7,60.15%,-200.90%,5/28/2018,6/13/2018,0.0350,Currency,23.1325,1.9834,2.0596,0.4057,0.0354,1.810,1.740,234200,14600 / 10800,1.800 / 1.810,1.320 - 2.580,19.20,4,41.79,2.96,1.64%,0.83,798.92,0,780.6M
5673,IPMUDA (5673) [s],IPMUDA BERHAD,,0.770,0.770,0.4255,63,16,0,-56.09%,-38.31%,7/13/2016,8/12/2016,0.0300,Currency,-43.2857,0.6347,1.3135,0.4000,-0.0252,0.770,0.770,-,3000 / 1000,0.735 / 0.840,0.670 - 0.905,-18.18,-2,-33.46,0.00,0.00%,0.42,560.36,0,55.8M
5681,PETDAG (5681) [s],PETRONAS DAGANGAN BHD,,27.000,27.000,0.8357,63,3,50,11.52%,4.59%,6/1/2018,6/14/2018,0.1300,Currency,5.6098,0.0112,0.5925,0.8250,0.0405,27.200,26.960,176200,19200 / 27300,26.980 / 27.000,21.000 - 28.180,26.31,18,151.47,96.99,3.59%,4.69,2744.39,1,26823.3M
5703,MUHIBAH (5703) [s],MUHIBBAH ENGINEERING (M) BHD,,3.070,3.070,0.6588,63,5,21,29.18%,10.09%,9/7/2018,9/24/2018,0.0700,Currency,9.3333,0.8811,1.2638,0.3108,0.0942,3.150,3.040,62800,12400 / 17100,3.040 / 3.070,2.510 - 3.360,13.72,11,28.72,5.48,1.79%,1.47,289.53,1,1480.1M
5711,TSTORE (5711) [s],THE STORE CORPORATION BERHAD,,3.630,3.630,,57,6,0,-18.12%,-31.96%,5/11/2016,6/9/2016,3.7500,Percentage,-0.8704,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,-0.47,-114,-3.17,3.57,0.98%,0.54,2096.34,0,248.7M
5738,CHHB (5738) [s],COUNTRY HEIGHTS HOLDINGS BHD,,1.440,1.440,0.7333,63,29,0,-88.37%,-59.52%,,,,,0.6538,0.2966,,,-0.0255,1.480,1.440,43500,36500 / 5700,1.440 / 1.480,1.000 - 1.600,0.34,152,0.95,0.00,0.00%,0.52,34.44,4,397.0M
5754,UTUSAN (5754) [s],UTUSAN MELAYU (MALAYSIA) BERHAD,,0.245,0.245,0.0909,63,29,0,7.63%,-15.83%,7/8/2009,7/24/2009,1.0000,Percentage,36.0000,1.6392,3.7118,-0.7943,-0.0304,0.245,0.240,1000,9600 / 6400,0.245 / 0.275,0.200 - 0.695,10.80,3,8.77,0.00,0.00%,0.30,233.69,0,27.1M
5789,LBS (5789) [s],LBS BINA GROUP BERHAD,,0.900,0.900,0.0482,63,6,33,-16.17%,10.53%,6/8/2018,7/11/2018,0.0100,Currency,7.2439,0.6723,1.8642,0.3888,0.0759,0.910,0.895,359600,9500 / 14500,0.900 / 0.905,0.820 - 2.480,11.88,14,6.53,6.02,6.69%,1.64,86.96,1,1402.2M
5797,CHOOBEE (5797) [s],CHOO BEE METAL INDUSTRIES BHD,,1.890,1.890,0.0279,63,5,10,17.67%,1.16%,7/5/2018,7/30/2018,0.0600,Currency,16.1176,0.0000,0.0768,0.7416,0.0912,1.890,1.890,16300,10100 / 1300,1.850 / 1.890,1.867 - 2.690,8.22,6,30.74,7.44,3.94%,0.51,359.62,1,249.3M
5819,HLBANK (5819),18.900,,18.900,18.900,0.7813,63,0,63,4.81%,7.68%,3/12/2018,3/28/2018,0.1600,Currency,6.0739,0.5035,,,0.2754,18.900,18.500,382900,1500 / 9600,18.880 / 18.900,14.900 - 20.020,10.69,16,115.10,43.41,2.30%,1.76,222.13,9,40969.9M
5827,OIB (5827) [s],ORIENTAL INTEREST BERHAD,,2.100,2.100,0.1250,63,3,27,23.13%,13.04%,8/18/2017,8/30/2017,0.0700,Currency,13.7529,0.2355,0.7126,0.4446,0.1553,2.100,2.100,5000,10000 / 10000,2.080 / 2.400,2.040 - 2.520,11.69,7,28.73,6.55,3.12%,0.85,176.11,1,325.2M
5835,DOLMITE (5835),0.170,,0.170,0.170,0.1333,63,28,2,-99.98%,108.88%,,,,,-29.6563,1.6534,2.4507,0.4446,-0.1654,0.170,0.170,-,36000 / 26100,0.170 / 0.180,0.150 - 0.300,-9.49,-3,-5.01,0.00,0.00%,0.32,38.51,0,48.4M
5843,KPS (5843) [s],KUMPULAN PERANGSANG SELANGOR BERHAD,,1.940,1.940,0.8652,63,13,1,-31.62%,6.36%,6/27/2018,7/20/2018,0.0425,Currency,4.7333,0.2259,0.5484,0.5662,0.1626,1.950,1.920,1267500,200 / 235500,1.940 / 1.950,1.170 - 2.060,3.55,21,9.24,3.91,2.02%,0.75,70.92,3,1042.5M
5878,KPJ (5878) [s],KPJ HEALTHCARE BERHAD,,1.060,1.060,0.0623,63,0,63,5.72%,4.80%,6/27/2018,7/20/2018,0.0050,Currency,3.6654,0.9223,1.2957,0.4244,0.0521,1.060,1.030,10701000,100 / 500000,1.130 / 1.040,0.840 - 4.370,9.42,27,3.89,3.36,3.17%,2.57,75.92,1,4541.8M
5886,MBG (5886) [s],MINTYE BERHAD,,0.900,0.900,0.3115,63,5,1,-16.64%,-11.14%,7/5/2018,7/23/2018,0.0300,Currency,2.0000,0.0000,0.0367,0.4132,0.0292,0.900,0.900,-,3200 / 3000,0.900 / 0.950,0.805 - 1.110,0.96,50,1.78,2.99,3.32%,0.48,76.93,1,54.7M
5908,DKSH (5908) [s],DKSH HOLDINGS (MALAYSIA) BERHAD,,3.830,3.830,0.2695,63,5,39,-29.05%,8.05%,6/27/2018,7/12/2018,0.1000,Currency,8.7692,0.0535,2.5130,0.6857,0.0095,3.830,3.800,5400,9700 / 1200,3.830 / 3.900,3.380 - 5.050,9.12,11,33.46,9.49,2.48%,1.04,3549.68,0,603.8M
5916,MSC (5916),3.670,,3.670,3.670,0.6575,63,19,1,71.65%,23.08%,6/8/2018,7/9/2018,0.0400,Currency,2.1429,1.5573,1.9373,0.2628,0.0112,3.670,3.570,66500,1000 / 16000,3.640 / 3.670,2.710 - 4.170,2.70,47,7.89,8.05,2.19%,1.26,1386.52,0,367.0M
5924,MTDACPI (5924) [s],MTD ACPI ENGINEERING BERHAD,,0.215,0.215,0.2813,63,39,0,45.02%,9.33%,10/8/2013,10/31/2013,0.0100,Currency,14.2308,0.6589,3.2568,-3.5171,0.0258,0.215,0.215,-,60000 / 129300,0.190 / 0.300,0.170 - 0.330,7.40,7,3.05,0.00,0.00%,0.52,118.16,0,49.8M
5932,BPURI (5932) [s],BINA PURI HOLDINGS BHD,,0.250,0.250,0.1250,63,3,6,-21.58%,-15.10%,7/8/2015,7/31/2015,0.0200,Currency,4.6333,2.4899,3.7064,0.2762,0.0028,0.260,0.250,1027200,497400 / 277000,0.250 / 0.260,0.230 - 0.390,1.39,22,1.16,0.00,0.00%,0.30,335.89,0,72.1M
5959,AMVERTON (5959) [s],AMVERTON BERHAD,,1.030,1.030,0.2281,63,1,60,-6.42%,3.97%,7/22/2015,8/18/2015,0.0150,Currency,7.0000,0.0011,0.3253,0.6372,0.1505,1.030,1.030,-,4000 / 10000,0.960 / 1.030,0.900 - 1.470,4.13,14,7.25,0.00,0.00%,0.59,45.70,2,376.0M
5975,ASAS (5975),1.710,,1.710,1.710,,45,2,18,17.63%,8.14%,7/1/2013,7/19/2013,5.0000,Percentage,,,,,,1.710,1.710,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,326.2M
5983,MBMR (5983) [s],MBM RESOURCES BHD,,2.400,2.400,0.5821,63,1,1,-855.14%,-47.80%,3/12/2018,3/28/2018,0.0150,Currency,-14.5313,0.1953,0.2435,0.6279,-0.0806,2.400,2.400,59500,1500 / 8000,2.390 / 2.440,2.010 - 2.680,-9.30,-7,-34.65,3.00,1.25%,0.64,454.85,1,938.1M
6009,P&O (6009),1.050,,1.050,1.050,0.0938,63,25,0,-355.33%,8.59%,8/1/2018,8/15/2018,0.0125,Currency,-6.5842,0.1035,,,0.0302,1.070,1.050,5300,700 / 30900,1.050 / 1.070,1.020 - 1.340,-6.65,-15,-6.93,6.25,5.95%,1.01,111.90,1,301.3M
6012,MAXIS (6012) [s],MAXIS BERHAD,,5.630,5.630,0.4516,36,0,36,4.13%,NA,8/28/2018,9/27/2018,0.0500,Currency,4.8039,1.0857,1.6891,0.6327,0.2520,5.630,5.530,945400,27900 / 1288800,5.600 / 5.630,5.210 - 6.140,29.64,21,27.04,19.96,3.55%,6.17,113.22,5,44007.6M
