Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
5105,CANONE (5105) [s],CAN-ONE BERHAD,,2.750,-0.010 (-0.36%),0.0000,50,0,50,-16.86%,8.70%,7/7/2017,7/21/2017,0.0400,Currency,13.3382,0.6353,0.8344,0.8228,0.0931,2.760,2.750,45600,9600 / 2000,2.750 / 2.760,2.750 - 3.510,9.07,7,36.84,4.00,1.45%,0.68,574.11,0,528.4M
5106,AXREIT (5106) [s],AXIS REAL ESTATE INVESTMENT TRUST,,1.460,0.000 (0.00%),0.0000,49,0,49,0.42%,5.16%,11/21/2017,12/22/2017,0.0102,Currency,6.3913,0.5604,,,0.7109,1.470,1.460,3937800,52800 / 13500,1.460 / 1.480,1.460 - 1.720,7.35,16,9.30,8.47,5.80%,1.15,15.27,10,1613.5M
5107,IQGROUP (5107) [s],IQ GROUP HOLDINGS BERHAD,,1.940,-0.820 (-29.71%),0.0000,50,14,0,17.00%,15.23%,12/27/2017,1/26/2018,0.0500,Currency,9.9009,0.0000,0.2104,0.3672,0.1430,2.250,1.940,4430400,0 / 303000,0.000 / 1.940,1.940 - 4.840,10.99,10,19.26,10.94,5.64%,1.11,206.15,1,170.7M
5108,ICAP (5108),+0.010 (+0.36%),,2.790,+0.010 (+0.36%),0.8696,48,8,3,-27.12%,-3.31%,9/17/2013,10/7/2013,0.0950,Currency,0.5663,0.0000,,,0.1199,2.790,2.750,17000,400 / 2000,2.750 / 2.790,2.390 - 2.850,0.47,177,1.58,0.00,0.00%,0.83,10.07,28,390.6M
5109,YTLREIT (5109),0.000 (0.00%),,1.210,0.000 (0.00%),0.8824,39,5,1,-3008.43%,NA,12/6/2017,12/29/2017,0.0197,Currency,-3.0366,0.5550,,,-0.0266,1.210,1.190,919700,294300 / 111000,1.190 / 1.210,1.060 - 1.230,-2.49,-33,-3.69,7.54,6.23%,0.82,26.94,4,2061.8M
5110,UOAREIT (5110),-0.020 (-1.23%),,1.600,-0.020 (-1.23%),0.0000,48,0,48,4.29%,2.31%,8/2/2017,8/30/2017,0.0418,Currency,6.4688,0.5424,,,0.5531,1.620,1.600,70300,93700 / 200,1.600 / 1.610,1.600 - 1.910,6.21,15,10.37,9.45,5.91%,0.96,19.60,8,676.6M
5111,TWRREIT (5111),0.000 (0.00%),,1.200,0.000 (0.00%),0.5000,46,0,46,-17.91%,-19.87%,8/18/2017,9/6/2017,0.0320,Currency,5.5806,0.0002,,,0.5700,1.200,1.200,82500,89200 / 41500,1.200 / 1.210,1.170 - 1.230,3.46,18,6.66,6.92,5.77%,0.62,12.23,10,336.6M
5112,THPLANT (5112) [s],TH PLANTATIONS BERHAD,,1.060,-0.020 (-1.85%),0.0000,47,1,6,2.76%,3.41%,12/6/2017,12/22/2017,0.0160,Currency,16.8732,0.9097,0.9873,0.3454,0.2618,1.080,1.060,76400,7500 / 35900,1.060 / 1.080,1.060 - 1.270,11.98,6,17.80,6.03,5.69%,0.71,77.06,1,936.9M
5113,RSAWIT (5113) [s],RIMBUNAN SAWIT BERHAD,,0.375,-0.005 (-1.32%),0.0000,48,14,0,-40.95%,-31.74%,7/29/2013,8/30/2013,0.0100,Currency,-10.5614,0.7827,1.0901,-0.0901,-0.2661,0.380,0.370,265500,62000 / 10000,0.375 / 0.380,0.375 - 0.550,-6.02,-9,-3.97,0.00,0.00%,0.57,22.14,2,531.8M
5115,ALAM (5115) [s],ALAM MARITIM RESOURCES BERHAD,,0.170,0.000 (0.00%),0.2083,34,8,0,-95.64%,NA,9/2/2013,9/12/2013,1.0000,Percentage,-89.2727,0.2085,0.3972,0.4634,-0.5992,0.175,0.170,1942300,101400 / 568200,0.170 / 0.175,0.120 - 0.360,-19.64,-1,-14.86,0.00,0.00%,0.22,17.57,1,157.2M
5116,ALAQAR (5116) [s],AL-`AQAR HEALTHCARE REIT,,1.440,0.000 (0.00%),0.1071,34,0,34,-5.92%,NA,9/13/2017,10/13/2017,0.0375,Currency,5.8487,0.7296,,,0.6018,1.440,1.440,-,530000 / 6900,1.420 / 1.430,1.410 - 1.690,6.96,17,8.45,7.72,5.36%,1.19,13.73,10,1048.6M
5119,SWEEJOO (5119),0.000 (0.00%),,,0.000 (0.00%),,7,7,0,NA,NA,4/7/2009,4/29/2009,0.0100,RM,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
5120,AMFIRST (5120),+0.005 (+0.70%),,0.715,+0.005 (+0.70%),0.0667,34,0,34,-10.37%,NA,12/5/2017,12/21/2017,0.0212,Currency,5.0175,0.8938,,,0.1989,0.715,0.710,282000,63000 / 66300,0.715 / 0.720,0.705 - 0.855,2.86,20,3.59,4.07,5.69%,0.57,16.27,4,490.8M
5121,HEKTAR (5121),0.000 (0.00%),,1.160,0.000 (0.00%),0.0000,43,1,7,-44.63%,NA,8/23/2017,9/22/2017,0.0400,Currency,6.1064,0.8680,,,0.3455,1.190,1.160,21900,23100 / 10000,1.160 / 1.170,1.160 - 1.670,5.74,16,7.06,10.16,8.76%,0.94,26.68,4,535.9M
5122,KENCANA (5122),0.000 (0.00%),,3.300,0.000 (0.00%),,11,0,11,NA,NA,1/24/2011,2/18/2011,5.0000,Percentage,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,6579.7M
5123,MQREIT (5123),+0.010 (+0.79%),,1.270,+0.010 (+0.79%),0.4667,44,0,44,14.82%,8.06%,8/24/2017,9/18/2017,0.0423,Currency,5.8700,0.6263,,,0.4515,1.270,1.250,154500,10000 / 15800,1.260 / 1.270,1.200 - 1.350,5.87,17,7.48,8.38,6.60%,1.00,16.29,8,1356.4M
5124,BSDREIT (5124),0.000 (0.00%),,,0.000 (0.00%),,27,0,27,6.61%,NA,12/26/2013,1/28/2014,2.1000,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
5125,PANTECH (5125) [s],PANTECH GROUP HOLDINGS BERHAD,,0.635,-0.005 (-0.78%),0.6724,44,0,44,-8.28%,-1.60%,12/27/2017,1/19/2018,0.0050,Currency,9.1364,0.3125,0.5259,0.5355,0.0620,0.645,0.635,143400,82000 / 15000,0.635 / 0.640,0.440 - 0.730,8.04,11,5.83,1.70,2.68%,0.88,75.29,1,472.5M
5126,SOP (5126) [s],SARAWAK OIL PALMS BERHAD,,4.200,+0.040 (+0.96%),0.6136,61,0,61,4.76%,2.19%,6/28/2017,7/21/2017,0.0500,Currency,9.3590,0.6487,0.9498,0.5637,0.0299,4.250,4.190,598800,1000 / 23400,4.180 / 4.200,3.390 - 4.710,10.95,11,39.28,5.01,1.19%,1.17,829.16,1,2394.5M
5127,ARREIT (5127),+0.005 (+0.54%),,0.935,+0.005 (+0.54%),0.4000,43,1,15,-3.21%,NA,12/12/2017,1/12/2018,0.0139,Currency,7.1519,0.4594,,,0.6789,0.940,0.935,51900,500 / 21300,0.935 / 0.940,0.915 - 0.965,5.65,14,6.70,7.17,7.67%,0.79,10.40,9,536.0M
5128,OGAWA (5128),0.000 (0.00%),,,0.000 (0.00%),,27,11,6,53.13%,NA,11/30/2011,12/16/2011,0.0300,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
5129,MELATI (5129) [s],MELATI EHSAN HOLDINGS BERHAD,,0.770,0.000 (0.00%),0.0476,43,0,43,3.76%,NA,3/8/2017,3/17/2017,0.0175,Currency,2.6136,0.0115,0.5285,0.7866,0.0144,0.770,0.770,-,15000 / 20000,0.755 / 0.795,0.760 - 0.970,1.15,38,2.03,1.75,2.27%,0.44,140.63,1,92.0M
5130,ATRIUM (5130),0.000 (0.00%),,1.120,0.000 (0.00%),0.3636,42,0,42,-24.23%,NA,11/8/2017,11/30/2017,0.0185,Currency,4.5696,0.3483,,,0.3170,1.120,1.120,17000,300 / 11700,1.120 / 1.130,1.080 - 1.190,3.61,22,5.10,5.84,5.21%,0.79,13.89,8,136.4M
5131,ZHULIAN (5131) [s],ZHULIAN CORPORATION BERHAD,,1.800,0.000 (0.00%),0.7838,43,0,43,-33.46%,NA,11/1/2017,11/24/2017,0.0150,Currency,7.4789,0.0000,0.0713,0.5275,0.2174,1.820,1.800,113500,7000 / 55000,1.790 / 1.800,1.220 - 1.960,10.62,13,13.43,6.00,3.33%,1.42,43.17,4,828.0M
5132,DELEUM (5132) [s],DELEUM BERHAD,,0.955,-0.005 (-0.52%),0.6290,43,0,43,-8.96%,NA,9/7/2017,9/26/2017,0.0100,Currency,7.5081,0.3643,0.7378,0.3209,0.0436,0.965,0.955,65300,40200 / 4000,0.950 / 0.955,0.760 - 1.070,9.31,13,7.17,3.24,3.39%,1.24,141.31,1,382.2M
5133,PENERGY (5133) [s],PETRA ENERGY BERHAD,,0.820,+0.030 (+3.80%),0.0652,43,12,0,-64.60%,NA,4/18/2017,5/15/2017,0.0200,Currency,-30.3281,0.6966,1.1191,0.2212,-0.3439,0.830,0.790,344200,17000 / 119800,0.815 / 0.820,0.790 - 1.250,-19.41,-3,-24.89,5.00,6.10%,0.64,125.50,1,263.2M
5134,SAB (5134) [s],SOUTHERN ACIDS (M) BERHAD,,4.300,-0.120 (-2.71%),0.2411,60,7,21,4.82%,7.27%,9/6/2017,9/29/2017,0.0500,Currency,7.5243,0.0011,0.1174,0.6081,0.0657,4.300,4.250,18500,1700 / 3000,4.260 / 4.400,4.030 - 5.150,7.75,13,32.44,5.00,1.16%,1.03,569.41,1,588.8M
5135,SWKPLNT (5135) [s],SARAWAK PLANTATION BERHAD,,1.640,0.000 (0.00%),0.3438,42,2,6,-18.25%,NA,3/8/2016,3/30/2016,0.0450,Currency,7.5072,0.2080,0.3908,0.4922,0.0578,1.640,1.640,138000,14000 / 9700,1.640 / 1.650,1.530 - 1.850,5.18,13,12.38,0.00,0.00%,0.69,146.66,1,458.5M
5136,COMPLET (5136) [s],COMPLETE LOGISTIC SERVICES BERHAD,,0.725,+0.015 (+2.11%),0.1271,42,6,2,25.42%,NA,9/11/2014,10/3/2014,0.0300,Currency,7.7941,0.1263,0.3229,0.4758,0.0813,0.725,0.700,15100,35000 / 9900,0.700 / 0.720,0.650 - 1.240,5.30,13,5.69,0.00,0.00%,0.68,94.64,1,89.7M
5138,HSPLANT (5138) [s],HAP SENG PLANTATIONS HOLDINGS BERHAD,,2.580,0.000 (0.00%),0.5625,41,0,41,-2.43%,NA,9/7/2017,9/26/2017,0.0500,Currency,6.4902,0.0000,0.1249,0.2716,0.2465,2.600,2.560,8400,300 / 2900,2.580 / 2.600,2.400 - 2.720,6.62,15,16.74,12.99,5.03%,1.02,64.99,4,2063.2M
5139,AEONCR (5139),+0.160 (+1.19%),,13.600,+0.160 (+1.19%),0.2011,41,0,41,12.27%,NA,10/17/2017,11/7/2017,0.2113,Currency,8.7478,6.4380,,,0.2057,13.700,13.420,146300,25500 / 1200,13.500 / 13.700,12.120 - 19.480,30.18,11,118.80,45.14,3.32%,3.45,478.28,3,3369.0M
5140,TASCO (5140) [s],TASCO BERHAD,,2.260,+0.010 (+0.44%),0.6847,40,0,40,0.27%,NA,6/14/2017,7/7/2017,0.0250,Currency,7.2656,0.1421,1.0879,0.7103,0.0525,2.300,2.260,42700,3100 / 7900,2.260 / 2.280,1.500 - 2.610,9.30,14,16.36,7.00,3.10%,1.28,327.82,1,452.0M
5142,WASEONG (5142) [s],WAH SEONG CORPORATION BERHAD,,1.170,-0.030 (-2.50%),0.9326,61,6,3,-82.61%,-87.89%,9/15/2016,10/5/2016,0.0050,Currency,-15.9636,1.5872,2.5562,0.2928,-0.1788,1.250,1.170,1962100,75900 / 500,1.160 / 1.170,0.755 - 1.200,-17.56,-6,-18.60,0.50,0.43%,1.10,238.50,0,904.2M
5143,LUXCHEM (5143) [s],LUXCHEM CORPORATION BERHAD,,0.750,-0.005 (-0.66%),0.0000,38,0,38,14.74%,NA,8/29/2017,9/29/2017,0.0250,Currency,7.0664,0.2447,0.5113,0.3513,0.0620,0.760,0.745,903300,1900 / 54500,0.750 / 0.755,0.750 - 2.280,18.09,14,5.30,3.92,5.23%,2.56,94.20,1,633.6M
5145,SEALINK (5145) [s],SEALINK INTERNATIONAL BERHAD,,0.140,0.000 (0.00%),0.0714,38,10,0,-38.53%,NA,9/3/2014,9/18/2014,0.0100,Currency,-110.5882,0.5536,0.6499,0.0327,-0.4610,0.140,0.140,-,50000 / 77000,0.130 / 0.145,0.135 - 0.205,-18.80,-1,-15.23,0.00,0.00%,0.17,15.08,1,70.0M
5146,PERWAJA (5146),0.000 (0.00%),,0.010,0.000 (0.00%),0.0000,36,28,0,-10.16%,NA,,,,,Infinity,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,0.010 - 0.120,13.33,-0,-44.51,0.00,0.00%,-0.00,0.07,14,6.0M
5147,SAMCHEM (5147),0.000 (0.00%),,1.000,0.000 (0.00%),0.1475,35,2,7,8.22%,NA,11/22/2017,12/12/2017,0.0100,Currency,6.6772,1.1194,1.8740,-0.0687,0.0216,1.030,0.990,1127300,171500 / 127900,0.995 / 1.000,0.775 - 2.300,16.96,15,6.68,2.32,2.32%,2.54,326.85,0,272.0M
5148,UEMS (5148) [s],UEM SUNRISE BERHAD,,1.050,+0.020 (+1.94%),0.1290,37,0,37,-17.98%,NA,5/27/2016,6/21/2016,0.0160,Currency,6.2090,0.5437,0.8899,0.2433,0.0800,1.050,1.020,2416500,167000 / 76200,1.050 / 1.060,1.010 - 1.320,4.16,16,6.52,0.00,0.00%,0.67,61.27,2,4763.9M
5149,TAS (5149) [s],TAS OFFSHORE BERHAD,,0.320,0.000 (0.00%),0.5161,33,5,1,-114.27%,NA,5/12/2014,6/12/2014,0.0200,Currency,-18.7714,0.3310,2.6204,0.2267,-0.6779,0.330,0.320,52000,18000 / 30000,0.320 / 0.325,0.240 - 0.395,-6.57,-5,-6.08,0.00,0.00%,0.35,16.45,2,56.2M
5150,MSPORTS (5150),0.000 (0.00%),,0.035,0.000 (0.00%),NaN,28,5,0,-266.45%,NA,8/13/2012,9/12/2012,0.0311,Currency,-146.7500,0.0130,0.0737,0.5820,-0.0497,0.035,0.035,-,0 / 0,0.000 / 0.000,0.035 - 0.035,-5.87,-1,-5.62,0.00,0.00%,0.04,58.41,0,21.2M
5151,HALEX (5151) [s],HALEX HOLDINGS BERHAD,,0.875,+0.005 (+0.57%),0.6902,34,7,0,-47.15%,NA,6/6/2014,6/17/2014,5.0000,Percentage,-29.6417,0.2444,0.5679,0.0401,-0.3198,0.875,0.875,4000,10000 / 5000,0.880 / 0.900,0.240 - 1.160,-35.57,-3,-25.90,0.00,0.00%,1.20,59.58,1,92.7M
5152,MBL (5152) [s],MUAR BAN LEE GROUP BERHAD,,1.310,-0.020 (-1.50%),0.7561,33,0,33,-5.17%,NA,3/10/2017,3/29/2017,0.0200,Currency,10.4386,0.2023,0.3984,0.4099,0.0676,1.330,1.310,140700,1100 / 56200,1.310 / 1.320,1.000 - 1.410,11.90,10,13.62,4.00,3.05%,1.14,214.84,1,120.1M
5155,XINQUAN (5155),0.000 (0.00%),,0.055,0.000 (0.00%),0.3684,32,2,2,-88.26%,NA,2/26/2015,3/25/2015,0.0200,Currency,-1,269.5000,0.0125,0.0551,0.5389,-0.7901,0.055,0.055,-,0 / 0,0.000 / 0.000,0.020 - 0.115,-25.39,-0,-65.18,0.00,0.00%,0.02,46.16,0,32.5M
5156,XDL (5156),+0.005 (+1.79%),,0.285,+0.005 (+1.79%),0.9138,33,0,33,-130.73%,NA,6/21/2013,7/18/2013,0.0050,Currency,2.0656,0.0080,0.1175,0.3267,0.0138,0.300,0.285,455200,61500 / 100000,0.285 / 0.290,0.020 - 0.310,1.26,48,0.59,0.00,0.00%,0.61,21.12,1,768.1M
5157,SAUDEE (5157) [s],SAUDEE GROUP BERHAD,,0.450,0.000 (0.00%),0.5690,32,9,5,41.18%,NA,12/6/2011,12/28/2011,0.0100,Currency,2.6143,0.7573,1.3028,-0.2152,0.0091,0.455,0.415,38400,5000 / 1900,0.430 / 0.450,0.285 - 0.575,1.83,38,1.17,0.00,0.00%,0.70,134.59,0,40.5M
5158,TAGB (5158),+0.010 (+2.82%),,0.365,+0.010 (+2.82%),0.7941,33,6,5,13.57%,NA,6/28/2017,7/17/2017,0.0040,Currency,15.7419,0.8800,1.0294,-0.0111,0.2656,0.370,0.360,1221300,421500 / 8700,0.360 / 0.365,0.230 - 0.400,9.76,6,5.75,0.40,1.10%,0.62,17.07,2,1942.5M
5159,YOCB (5159) [s],YOONG ONN CORPORATION BERHAD,,1.190,+0.010 (+0.85%),0.2857,33,0,33,3.50%,NA,12/20/2017,1/18/2018,0.0300,Currency,11.7158,0.0619,0.1676,0.5917,0.1198,1.190,1.180,50000,5200 / 2000,1.180 / 1.190,1.070 - 1.490,11.13,9,13.93,4.00,3.36%,0.95,120.39,1,190.3M
5160,HOMERIZ (5160) [s],HOMERITZ CORPORATION BERHAD,,0.910,0.000 (0.00%),0.1429,32,0,32,12.84%,NA,8/28/2017,9/29/2017,0.0100,Currency,11.3333,0.0000,0.1391,0.5469,0.1828,0.915,0.905,288200,7800 / 77900,0.905 / 0.915,0.890 - 1.030,23.46,9,10.30,5.99,6.58%,2.07,56.32,2,273.0M
5161,JCY (5161) [s],JCY INTERNATIONAL BERHAD,,0.460,-0.015 (-3.16%),0.0000,32,11,0,-100.17%,NA,9/15/2017,10/10/2017,0.0075,Currency,4.6207,0.0446,0.2964,0.4712,-0.0047,0.475,0.460,7132100,274600 / 652600,0.460 / 0.470,0.460 - 0.685,4.02,22,2.12,5.00,10.87%,0.87,77.60,1,948.1M
5162,ECS (5162) [s],ECS ICT BERHAD,,1.290,+0.040 (+3.20%),0.1143,31,0,31,-1.10%,NA,11/27/2017,12/14/2017,0.0250,Currency,11.7816,0.0000,0.5977,0.6609,0.0165,1.290,1.260,53400,4000 / 200,1.280 / 1.290,1.250 - 1.600,10.25,9,15.16,5.98,4.64%,0.87,1058.55,129,232.2M
5163,SEB (5163),0.000 (0.00%),,0.530,0.000 (0.00%),0.5376,31,7,5,-39.33%,NA,5/19/2014,6/5/2014,4.0000,Percentage,14.3178,1.4743,2.7413,-0.5121,0.0499,0.530,0.530,23900,4000 / 5000,0.525 / 0.530,0.280 - 0.745,18.47,7,7.58,0.00,0.00%,1.29,109.56,0,42.2M
5165,HOKHENG (5165) [s],HOCK HENG STONE INDUSTRIES BHD,,0.515,-0.015 (-2.83%),0.6438,31,1,19,-9.06%,NA,7/11/2012,8/8/2012,0.0100,Currency,2.7895,0.9090,0.9995,0.2720,0.0152,0.530,0.500,440700,600 / 16500,0.515 / 0.525,0.280 - 0.645,2.12,36,1.43,0.00,0.00%,0.76,67.60,1,41.2M
5166,AEGB (5166) [s],ASIAMET EDUCATION GROUP BERHAD,,0.155,-0.005 (-3.13%),0.1364,31,23,0,19.28%,NA,11/19/2015,12/8/2015,0.0500,Currency,-59.4035,0.0782,0.1669,-1.0616,-1.2682,0.155,0.155,291500,49000 / 236500,0.155 / 0.160,0.140 - 0.250,-33.86,-2,-9.20,0.00,0.00%,0.57,5.08,3,58.3M
5167,TURBO (5167),-0.035 (-4.29%),,0.780,-0.035 (-4.29%),0.2000,31,2,2,-18.07%,NA,6/2/2016,6/27/2016,0.0500,Currency,4.9759,0.1136,0.0516,0.2319,0.1043,0.780,0.780,1000,55000 / 10000,0.755 / 0.795,0.735 - 0.960,4.13,20,3.88,0.00,0.00%,0.83,42.75,2,84.2M
5168,HARTA (5168) [s],HARTALEGA HOLDINGS BERHAD,,9.560,+0.060 (+0.63%),0.9921,40,0,40,8.06%,NA,12/6/2017,12/28/2017,0.0350,Currency,2.2222,0.1843,0.3249,0.5097,0.1553,9.580,9.460,7556000,79000 / 10000,9.560 / 9.570,4.560 - 9.600,0.20,43,22.12,8.47,0.89%,0.09,131.33,7,15788.9M
5169,HOHUP (5169) [s],HO HUP CONSTRUCTION COMPANY BHD,,0.585,0.000 (0.00%),0.0000,61,33,20,22.87%,21.81%,,,,,18.2836,0.7386,1.2316,0.4210,0.2726,0.590,0.585,175200,3700 / 28300,0.585 / 0.595,0.585 - 0.905,12.25,5,10.64,0.00,0.00%,0.67,41.70,1,219.3M
5170,SCABLE (5170) [s],SARAWAK CABLE BERHAD,,0.810,+0.020 (+2.53%),0.0444,31,3,0,-25.36%,NA,7/5/2017,7/28/2017,0.0300,Currency,-10.0000,2.2318,,,0.0147,0.810,0.800,228200,5000 / 93500,0.805 / 0.810,0.790 - 1.240,-0.10,-9,-9.19,3.00,3.70%,0.01,346.67,0,256.8M
5171,KIMLUN (5171) [s],KIMLUN CORPORATION BERHAD,,2.320,0.000 (0.00%),0.7778,31,0,31,10.25%,NA,7/6/2017,8/8/2017,0.0650,Currency,9.2558,0.2133,0.7895,0.5669,0.0871,2.320,2.300,120000,27400 / 10500,2.310 / 2.330,2.040 - 2.400,11.94,11,21.44,6.41,2.76%,1.29,265.18,1,742.3M
5172,KSTAR (5172) [s],K-STAR SPORTS LIMITED,,0.065,0.000 (0.00%),0.1875,31,21,0,-12.99%,NA,8/22/2011,9/23/2011,0.0160,Currency,-Infinity,0.7493,1.2062,-1.4982,-0.3056,0.070,0.065,350000,1189700 / 129000,0.065 / 0.070,0.050 - 0.130,-0.64,-0,-16.47,0.00,0.00%,0.00,67.31,0,19.0M
5173,SYSCORP (5173) [s],SHIN YANG SHIPPING CORPORATION BERHAD,,0.235,-0.005 (-2.08%),0.0556,31,8,2,-95.61%,NA,1/16/2013,2/5/2013,0.0100,Currency,4.4167,0.3669,0.5862,-0.0603,0.0091,0.235,0.225,160800,15000 / 12000,0.230 / 0.235,0.230 - 0.320,1.06,23,1.02,0.00,0.00%,0.24,49.90,0,282.0M
5175,IVORY (5175) [s],IVORY PROPERTIES GROUP BERHAD,,0.325,-0.005 (-1.52%),0.0000,31,2,2,-28.13%,NA,,,,,7.2000,0.3808,,,0.0238,0.335,0.325,161000,110400 / 40000,0.325 / 0.335,0.325 - 0.595,2.52,14,2.32,0.00,0.00%,0.35,84.43,0,159.3M
5176,SUNREIT (5176),0.000 (0.00%),,1.680,0.000 (0.00%),0.2000,29,0,29,-0.26%,NA,11/13/2017,11/29/2017,0.0267,Currency,8.9160,0.5565,,,0.8040,1.680,1.670,1469500,150600 / 1274700,1.670 / 1.680,1.650 - 1.800,10.61,11,14.93,9.17,5.46%,1.19,18.17,9,4947.6M
5177,DFZ (5177),-3.840 (-100.00%),,,-3.840 (-100.00%),,6,0,6,NA,NA,12/17/2010,12/31/2010,5.0000,Percentage,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
5178,TATGIAP (5178) [s],TATT GIAP GROUP BERHAD,,0.140,-0.010 (-6.67%),0.2353,28,20,1,3.92%,NA,,,,,-109.8558,4.5090,4.3371,-2.6184,-0.0357,0.150,0.140,343100,146500 / 75300,0.140 / 0.145,0.100 - 0.270,-114.25,-1,-15.37,0.00,0.00%,1.04,55.09,0,21.7M
5179,BJRTAIL (5179),-0.645 (-100.00%),,,-0.645 (-100.00%),,3,0,3,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
5180,CMMT (5180),+0.010 (+0.68%),,1.470,+0.010 (+0.68%),0.2333,29,0,29,-10.29%,NA,8/1/2017,8/25/2017,0.0414,Currency,5.0259,0.4885,,,0.4434,1.470,1.430,897600,10000 / 69800,1.440 / 1.470,1.400 - 1.700,5.83,20,7.40,8.35,5.68%,1.16,18.17,8,2995.9M
5181,SIGGAS (5181) [s],SIG GASES BERHAD,,1.080,+0.030 (+2.86%),0.6954,30,1,7,6.27%,NA,5/29/2017,6/16/2017,0.0120,Currency,2.0309,0.1486,0.2877,0.2307,0.0829,1.100,1.050,1578500,58500 / 69800,1.070 / 1.080,0.395 - 1.380,3.29,49,2.19,1.19,1.10%,1.62,39.88,3,202.5M
5182,MCT (5182) [s],MCT BERHAD,,0.800,-0.010 (-1.23%),0.0843,30,4,10,10.90%,NA,9/8/2015,10/9/2015,0.0200,Currency,5.4662,0.5540,1.0242,-1.1450,0.1022,0.800,0.780,32000,5000 / 35000,0.785 / 0.800,0.765 - 1.180,7.27,18,4.36,0.00,0.00%,1.33,42.08,2,1068.0M
5183,PCHEM (5183) [s],PETRONAS CHEMICALS GROUP BERHAD,,7.400,-0.070 (-0.94%),0.5789,29,0,29,1.21%,NA,8/23/2017,9/8/2017,0.1200,Currency,7.0386,0.0076,0.1216,0.6203,0.2115,7.570,7.400,18561200,366300 / 397400,7.400 / 7.470,6.850 - 7.800,14.57,14,51.99,24.59,3.32%,2.07,207.68,4,59200.0M
5184,CYPARK (5184) [s],CYPARK RESOURCES BERHAD,,2.590,+0.010 (+0.39%),0.6582,29,0,29,10.79%,NA,5/19/2017,6/22/2017,0.0520,Currency,7.6111,1.0062,1.5890,0.4008,0.1828,2.590,2.530,314000,21000 / 5000,2.530 / 2.580,2.070 - 2.860,9.59,13,19.68,5.71,2.20%,1.26,116.90,2,676.0M
5185,AFFIN (5185),-0.020 (-0.83%),,2.390,-0.020 (-0.83%),0.1471,61,2,57,-5.54%,4.33%,5/15/2017,5/31/2017,0.0450,Currency,11.1176,0.7655,,,0.1603,2.420,2.360,266000,200 / 6000,2.370 / 2.400,2.290 - 2.970,5.67,9,26.41,7.50,3.14%,0.51,111.81,2,4643.8M
5186,MHB (5186) [s],MALAYSIA MARINE AND HEAVY ENGINEERING HOLDINGS BERHAD,,0.840,-0.005 (-0.59%),0.5059,29,7,1,-402.48%,NA,5/22/2014,6/16/2014,0.0500,Currency,-9.9038,0.0079,0.3177,0.3595,-0.1127,0.845,0.820,566500,9400 / 800,0.830 / 0.840,0.625 - 1.050,-5.15,-10,-8.35,0.00,0.00%,0.52,63.26,1,1344.0M
5187,HBGLOB (5187),-0.005 (-4.55%),,0.105,-0.005 (-4.55%),0.7778,29,16,2,-30.15%,NA,8/29/2012,9/28/2012,0.0380,Currency,-1.8889,0.5631,0.6017,0.2526,-0.1714,0.110,0.090,1202400,10000 / 308200,0.095 / 0.105,0.035 - 0.125,-0.51,-53,-0.20,0.00,0.00%,0.27,19.62,1,49.1M
5188,CNOUHUA (5188),+0.010 (+10.53%),,0.105,+0.010 (+10.53%),0.8500,29,21,0,-9.31%,NA,7/27/2011,8/24/2011,0.0072,Currency,-28.4783,0.0000,0.0427,-0.0285,-2.7010,0.105,0.090,9786600,1229500 / 651800,0.100 / 0.105,0.020 - 0.120,-13.10,-4,-2.96,0.00,0.00%,0.46,1.36,8,70.1M
5189,MAXWELL (5189),-0.005 (-20.00%),,0.020,-0.005 (-20.00%),0.2857,29,9,0,-69.88%,NA,8/9/2012,9/12/2012,0.0175,Currency,-1,033.0000,0.0000,0.0096,0.1701,-6.1556,0.020,0.020,9837700,11247800 / 3971900,0.015 / 0.020,0.010 - 0.045,-20.66,-0,-20.59,0.00,0.00%,0.02,0.00,,8.0M
5190,BENALEC (5190) [s],BENALEC HOLDINGS BERHAD,,0.380,0.000 (0.00%),0.0698,29,3,10,-143.22%,NA,1/3/2018,2/2/2018,0.0040,Currency,1.6444,0.3466,0.9902,0.3399,0.0361,0.380,0.375,391100,335000 / 45900,0.375 / 0.380,0.365 - 0.580,0.74,61,0.62,0.69,1.82%,0.45,22.49,2,303.7M
