Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
5210,ARMADA (5210),-0.015 (-2.40%),,0.610,-0.015 (-2.40%),0.1887,22,5,0,NA,NA,7/28/2016,8/18/2016,0.0082,Currency,1.7651,2.2053,0.1829,-0.2751,0.620,0.610,5806300,474200 / 134800,0.610 / 0.615,0.510 - 1.040,-10.69,-5,-11.54,0.82,1.34%,0.57,30.69,2,3578.3M
5211,SUNWAY (5211) [s],SUNWAY BERHAD,,3.040,+0.010 (+0.33%),0.4595,23,0,23,NA,NA,10/12/2016,10/27/2016,5.0000,Percentage,0.9520,1.4263,0.2642,0.1522,3.050,3.030,1219700,16200 / 379400,3.030 / 3.040,2.870 - 3.240,8.35,10,30.36,33.14,10.90%,0.84,235.11,1,6156.0M
5212,PAVREIT (5212),+0.050 (+2.66%),,1.930,+0.050 (+2.66%),1.0000,21,0,21,NA,NA,2/2/2017,2/28/2017,0.0408,Currency,0.3601,0.4264,0.2601,1.1282,1.950,1.880,6135000,100500 / 382800,1.920 / 1.930,1.580 - 1.930,7.97,19,10.33,8.28,4.29%,1.49,15.21,13,5834.4M
5213,SNTORIA (5213) [s],SENTORIA GROUP BERHAD,,0.750,0.000 (0.00%),0.2069,20,0,20,NA,NA,5/16/2016,6/16/2016,0.0100,Currency,0.6849,1.1067,0.4715,0.2222,0.000,0.000,-,10000 / 12000,0.730 / 0.750,0.720 - 0.865,8.30,11,6.78,1.98,2.64%,0.92,45.86,2,366.7M
5214,CSL (5214),0.000 (0.00%),,0.065,0.000 (0.00%),0.1429,20,1,9,NA,NA,8/15/2013,9/9/2013,0.0160,Currency,0.0000,0.0391,0.9978,0.1575,0.070,0.065,40000,2646000 / 1651100,0.065 / 0.070,0.055 - 0.125,3.74,1,5.22,0.00,0.00%,0.05,27.06,0,80.1M
5215,IJMLAND (5215) [s],,,3.500,0.000 (0.00%),,50,2,31,19.11%,13.17%,6/10/2014,7/1/2014,0.0600,Currency,,,,,3.500,3.500,-,0 / 0,0.000 / 0.000,,,0,0,0,0.00%,,0,,5452.1M
5216,DSONIC (5216) [s],DATASONIC GROUP BERHAD,,1.160,+0.010 (+0.87%),0.1176,18,0,18,NA,NA,12/29/2016,1/13/2017,0.0100,Currency,0.5176,0.6275,0.4706,0.2105,1.160,1.140,960200,13800 / 74300,1.150 / 1.160,1.100 - 1.610,29.38,21,5.56,4.00,3.45%,6.13,21.35,5,1566.0M
5218,SKPETRO (5218) [s],SAPURAKENCANA PETROLEUM BERHAD,,1.720,-0.030 (-1.71%),0.4706,18,1,3,NA,NA,7/29/2015,8/28/2015,0.0135,Currency,1.4107,1.8420,0.3702,0.0707,1.750,1.710,6209400,700 / 48000,1.720 / 1.730,1.320 - 2.170,-7.19,-11,-15.11,0.00,0.00%,0.82,134.68,1,10306.2M
5219,PESTECH (5219) [s],PESTECH INTERNATIONAL BERHAD,,1.650,+0.020 (+1.23%),0.0420,19,0,19,NA,NA,12/28/2016,1/27/2017,0.0300,Currency,1.1424,1.9040,0.4211,0.1845,1.680,1.600,75400,20000 / 20000,1.610 / 1.640,1.420 - 6.900,47.35,19,8.58,0.74,0.45%,9.11,75.20,2,1235.9M
5220,GLOTEC (5220) [s],GLOBALTEC FORMATION BERHAD,,0.045,0.000 (0.00%),0.3333,19,8,1,NA,NA,,,,,0.1192,0.6556,-0.6126,0.0717,0.050,0.045,2053100,903000 / 13794900,0.045 / 0.050,0.040 - 0.055,-4.26,-18,-0.25,0.00,0.00%,0.77,4.42,1,242.2M
5222,FGV (5222) [s],FELDA GLOBAL VENTURES HOLDINGS BERHAD,,1.850,-0.020 (-1.07%),0.4492,19,4,0,NA,NA,6/16/2016,6/30/2016,0.0200,Currency,0.9268,2.4839,-0.1520,-0.0093,1.900,1.840,6718900,49900 / 18200,1.850 / 1.860,1.320 - 2.500,0.05,2056,0.09,3.99,2.16%,1.08,448.08,0,6748.8M
5223,MENTIGA (5223) [s],MENTIGA CORPORATION BERHAD,,0.570,0.000 (0.00%),0.6154,57,27,0,4.26%,-9.65%,6/3/2016,6/21/2016,0.0100,Currency,0.1692,0.3923,-0.1000,-0.6512,0.000,0.000,-,10000 / 6400,0.540 / 0.590,0.490 - 0.620,1.08,28,2.01,1.00,1.75%,0.31,16.92,3,39.9M
5225,IHH (5225) [s],IHH HEALTHCARE BERHAD,,6.300,+0.030 (+0.48%),0.1346,18,0,18,NA,NA,6/28/2016,7/18/2016,0.0300,Currency,0.3212,0.6562,0.2536,0.0651,6.300,6.210,3409000,2265300 / 2972500,6.290 / 6.300,6.230 - 6.750,4.88,48,13.01,2.99,0.47%,2.36,117.65,5,51861.6M
5226,GBGAQRS (5226) [s],GABUNGAN AQRS BERHAD,,1.000,+0.025 (+2.56%),0.5068,19,1,4,NA,NA,7/13/2015,1/1/1970,1.0000,Ratio,0.8690,1.8006,0.4583,0.0609,1.030,0.985,391600,3500 / 15100,0.995 / 1.000,0.815 - 1.180,4.67,25,4.02,0.00,0.00%,1.16,74.49,1,390.5M
5227,IGBREIT (5227),0.000 (0.00%),,1.750,0.000 (0.00%),0.9512,18,0,18,NA,NA,2/8/2017,2/28/2017,0.0430,Currency,0.3369,0.4145,-0.1895,0.5556,1.760,1.720,6574000,5400 / 40000,1.740 / 1.770,1.360 - 1.770,7.59,22,7.95,8.08,4.62%,1.67,14.52,12,6112.8M
5228,ELKDESA (5228),0.000 (0.00%),,1.140,0.000 (0.00%),0.0000,17,0,17,NA,NA,1/16/2017,2/8/2017,0.0325,Currency,0.0426,0.1033,0.1611,0.2352,1.150,1.140,36000,103600 / 31600,1.140 / 1.150,1.140 - 1.320,6.48,13,9.01,5.83,5.11%,0.82,34.49,3,262.5M
5229,CAP (5229),0.000 (0.00%),,0.025,0.000 (0.00%),0.1000,16,2,0,NA,NA,8/4/2014,9/5/2014,0.0152,Currency,0.0000,0.0259,0.8989,-0.0692,0.025,0.025,390500,1649500 / 25953500,0.025 / 0.030,0.020 - 0.070,2.17,3,0.78,0.00,0.00%,0.07,18.42,0,34.1M
5230,TUNEPRO (5230),-0.020 (-1.40%),,1.410,-0.020 (-1.40%),0.4717,16,0,16,NA,NA,6/1/2016,7/1/2016,0.0500,Currency,0.0000,1.5983,0.4791,0.1685,1.430,1.410,1717000,422700 / 151000,1.410 / 1.420,1.160 - 1.690,18.09,12,11.56,4.99,3.54%,2.21,68.35,2,1060.0M
5231,PELIKAN (5231) [s],PELIKAN INTERNATIONAL CORPORATION BERHAD,,0.885,0.000 (0.00%),0.5147,57,27,3,19.99%,-36.01%,8/23/2012,9/24/2012,0.0100,Currency,0.7812,2.1636,-0.0716,0.0096,0.885,0.875,38500,8000 / 6000,0.880 / 0.890,0.710 - 1.050,4.93,20,4.35,0.00,0.00%,1.00,246.46,0,485.3M
5232,LEONFB (5232),-0.010 (-1.96%),,0.500,-0.010 (-1.96%),0.4571,15,0,15,NA,NA,6/21/2016,7/22/2016,0.0150,Currency,0.7863,0.9234,0.3548,0.0472,0.500,0.500,161200,35000 / 9800,0.495 / 0.500,0.420 - 0.595,8.51,7,6.83,1.50,3.00%,0.62,158.76,0,155.0M
5234,CLIQ (5234),0.000 (0.00%),,0.720,0.000 (0.00%),1.0000,6,6,0,NA,NA,,,,,-283.3333,-284.9206,19.0476,-Infinity,0.000,0.000,-,0 / 0,0.000 / 0.000,0.670 - 0.720,,-17,-4.34,0.00,0.00%,,0.00,,454.3M
5236,MATRIX (5236) [s],MATRIX CONCEPTS HOLDINGS BERHAD,,2.410,0.000 (0.00%),0.3143,15,0,15,NA,NA,12/23/2016,1/12/2017,0.0325,Currency,0.1914,0.4780,0.3598,0.2044,2.410,2.390,335100,28000 / 23000,2.400 / 2.410,2.300 - 2.650,19.25,8,32.02,14.83,6.15%,1.45,135.25,2,1379.0M
5237,MPHBCAP (5237),0.000 (0.00%),,1.320,0.000 (0.00%),0.3947,15,0,15,NA,NA,,,,,0.0069,0.8710,0.3445,0.1622,1.320,1.310,4100,9300 / 19900,1.300 / 1.320,1.170 - 1.550,3.26,18,7.34,0.00,0.00%,0.59,57.49,2,943.8M
5238,AAX (5238),0.000 (0.00%),,0.405,0.000 (0.00%),0.7143,14,9,4,NA,NA,,,,,1.1689,3.4473,-0.6309,0.0112,0.410,0.400,17467600,7810600 / 4758300,0.405 / 0.410,0.230 - 0.475,46.52,4,9.48,0.00,0.00%,1.99,88.96,0,1679.9M
5239,TITIJYA (5239) [s],TITIJAYA LAND BERHAD,,1.700,-0.010 (-0.58%),0.6226,13,0,13,NA,NA,12/6/2016,12/30/2016,0.0050,Currency,0.3241,0.7899,0.5212,0.1852,1.710,1.680,170300,1300 / 16100,1.700 / 1.710,1.370 - 1.900,11.00,10,16.80,3.95,2.32%,1.11,104.90,2,685.7M
5241,SONA (5241) [s],SONA PETROLEUM BERHAD,,0.475,0.000 (0.00%),1.0000,7,6,0,NA,NA,,,,,0.0000,7,757.1429,-942.8571,-1.3000,0.000,0.000,-,0 / 0,0.000 / 0.000,0.430 - 0.475,-357.17,-13,-3.57,0.00,0.00%,47.52,0.00,,670.2M
5242,SOLID (5242) [s],SOLID AUTOMOTIVE BERHAD,,1.340,+0.010 (+0.75%),0.5238,14,0,14,NA,NA,2/8/2017,2/28/2017,0.0030,Currency,0.0882,0.1838,0.2647,0.0403,1.340,1.300,33000,1000 / 9800,1.330 / 1.340,1.230 - 1.440,2.96,55,2.43,3.60,2.69%,1.63,73.04,2,223.0M
5243,UMWOG (5243) [s],UMW OIL & GAS CORPORATION BERHAD,,0.700,+0.005 (+0.72%),0.0513,13,4,0,NA,NA,12/26/2014,1/15/2015,0.0100,Currency,1.1975,1.3868,-0.0432,-2.7200,0.705,0.690,4733500,217000 / 162500,0.700 / 0.705,0.680 - 1.070,-22.99,-2,-31.31,0.00,0.00%,0.51,18.42,4,1513.4M
5245,CARING (5245) [s],CARING PHARMACY GROUP BERHAD,,1.490,0.000 (0.00%),0.2714,13,0,13,NA,NA,10/12/2015,11/13/2015,0.0200,Currency,0.0816,0.7377,-0.8443,0.0325,0.000,0.000,-,2000 / 5000,1.390 / 1.500,1.300 - 2.000,6.43,41,3.60,0.00,0.00%,2.66,200.51,1,324.4M
5246,WPRTS (5246) [s],WESTPORTS HOLDINGS BERHAD,,4.170,-0.070 (-1.65%),0.4615,13,0,13,NA,NA,8/9/2016,8/23/2016,0.0730,Currency,0.6008,1.1437,0.4577,0.3270,4.240,4.170,1201200,19300 / 27000,4.170 / 4.250,3.870 - 4.520,32.11,23,18.02,13.08,3.14%,7.43,56.86,7,14219.7M
5247,KAREX (5247),+0.030 (+1.26%),,2.410,+0.030 (+1.26%),0.1190,13,1,12,NA,NA,12/1/2016,12/16/2016,0.0200,Currency,0.0510,0.1673,0.4163,0.1016,2.420,2.400,598700,3500 / 21100,2.410 / 2.420,2.160 - 4.260,10.77,46,5.29,1.67,0.69%,4.91,34.65,7,2414.8M
5248,BAUTO (5248) [s],BERMAZ AUTO BERHAD,,2.100,-0.020 (-0.94%),0.1707,13,0,13,NA,NA,1/5/2017,1/25/2017,0.0275,Currency,0.1379,0.9628,-0.2845,0.0740,2.120,2.100,345000,159300 / 20000,2.100 / 2.110,2.030 - 2.440,35.95,15,14.29,17.56,8.36%,5.28,175.85,1,2417.1M
5249,IOIPG (5249) [s],IOI PROPERTIES GROUP BERHAD,,2.140,-0.010 (-0.47%),0.2258,13,0,13,NA,NA,9/20/2016,10/21/2016,0.0800,Currency,0.3035,0.4650,0.4036,0.2222,2.150,2.140,1707600,570100 / 699500,2.140 / 2.150,2.000 - 2.620,7.13,8,26.19,0.00,0.00%,0.58,75.54,3,9431.0M
5250,SEM (5250),+0.060 (+4.14%),,1.510,+0.060 (+4.14%),0.3016,10,0,10,NA,NA,3/15/2016,3/31/2016,0.0230,Currency,0.7342,8.4177,0.9367,0.0219,1.540,1.450,354700,19300 / 12900,1.510 / 1.540,1.320 - 1.950,69.96,32,4.79,9.42,6.24%,22.05,176.08,1,1783.3M
5251,TMAKMUR (5251) [s],TANAH MAKMUR BERHAD,,1.880,0.000 (0.00%),1.0000,11,0,11,NA,NA,9/9/2015,9/28/2015,0.0600,Currency,0.0873,0.3515,0.4803,0.2000,1.880,1.870,126000,1234100 / 28000,1.870 / 1.890,1.340 - 1.880,10.14,16,11.67,0.00,0.00%,1.63,93.22,2,748.5M
5252,SASBADI (5252) [s],SASBADI HOLDINGS BERHAD,,1.550,0.000 (0.00%),0.3377,11,0,11,NA,NA,1/26/2017,2/22/2017,0.0125,Currency,0.1351,0.3851,0.1757,0.2647,1.560,1.550,42900,12700 / 31200,1.550 / 1.560,1.030 - 2.570,12.69,23,6.86,3.00,1.94%,2.87,37.00,4,433.1M
5253,ECONBHD (5253) [s],ECONPILE HOLDINGS BERHAD,,2.000,0.000 (0.00%),1.0000,11,0,11,NA,NA,12/7/2016,12/21/2016,0.0150,Currency,0.0985,0.5682,0.4848,0.1404,2.000,1.970,110500,10000 / 30000,2.000 / 2.010,0.990 - 2.000,25.89,16,12.70,3.50,1.75%,4.08,88.80,2,1070.0M
5254,BPLANT (5254) [s],BOUSTEAD PLANTATIONS BERHAD,,1.680,+0.010 (+0.60%),0.9615,11,2,3,NA,NA,12/1/2016,12/14/2016,0.0500,Currency,0.4248,0.5196,0.3580,0.1910,1.690,1.670,69000,17800 / 122900,1.680 / 1.690,1.430 - 1.690,8.01,15,11.03,12.04,7.17%,1.22,42.16,4,2688.0M
5255,ICON (5255) [s],ICON OFFSHORE BERHAD,,0.460,0.000 (0.00%),0.9697,11,2,2,NA,NA,,,,,0.9749,1.1453,-0.2584,0.0438,0.465,0.460,1624400,27841000 / 3236900,0.460 / 0.465,0.300 - 0.465,-58.15,-1,-32.21,0.00,0.00%,0.83,20.31,2,541.4M
5256,REACH (5256) [s],REACH ENERGY BERHAD,,0.645,+0.005 (+0.78%),0.3333,6,5,0,NA,NA,,,,,0.0000,59.6923,-0.7277,-Infinity,0.645,0.630,1507300,109000 / 105900,0.640 / 0.645,0.600 - 0.735,-151121.78,-0,-316.65,0.00,0.00%,307.83,449.28,0,824.3M
5257,CARIMIN (5257) [s],CARIMIN PETROLEUM BERHAD,,0.320,0.000 (0.00%),0.1667,9,2,3,NA,NA,3/4/2015,3/27/2015,0.0100,Currency,0.5636,0.7273,0.0909,0.0494,0.320,0.320,20000,10000 / 23600,0.315 / 0.335,0.280 - 0.520,0.90,50,0.64,0.00,0.00%,0.45,50.93,1,74.8M
5258,BIMB (5258) [s],BIMB HOLDINGS BERHAD,,4.290,+0.010 (+0.23%),0.9052,57,6,41,15.97%,14.82%,12/28/2016,1/27/2017,13.0000,Percentage,0.0000,13.0007,0.1071,,4.300,4.250,49900,500 / 204000,4.280 / 4.290,3.240 - 4.400,14.18,12,36.59,12.12,2.83%,1.66,223.77,2,6816.8M
5259,EATECH (5259) [s],E.A.TECHNIQUE (M) BERHAD,,0.665,-0.010 (-1.48%),0.2792,9,0,9,NA,NA,6/13/2016,6/30/2016,0.0100,Currency,2.0217,2.6211,0.4752,0.0024,0.675,0.665,527700,248000 / 7000,0.665 / 0.670,0.450 - 1.220,12.48,8,8.26,2.25,3.38%,1.00,119.83,1,335.2M
5260,OWG (5260),0.000 (0.00%),,2.060,0.000 (0.00%),0.2857,9,0,9,NA,NA,10/27/2015,11/16/2015,0.0280,Currency,0.3743,0.4860,0.1788,0.0521,2.070,2.040,189800,7300 / 34900,2.050 / 2.060,1.880 - 2.510,6.01,46,4.47,2.14,1.04%,2.77,42.72,5,500.3M
5263,SUNCON (5263),+0.010 (+0.59%),,1.700,+0.010 (+0.59%),0.8947,7,0,7,NA,NA,9/15/2016,9/29/2016,0.0250,Currency,0.1589,1.9426,0.4128,0.0840,1.700,1.690,986400,28100 / 118200,1.690 / 1.700,1.360 - 1.740,26.71,18,9.34,6.49,3.82%,4.86,131.94,1,2198.1M
5264,MALAKOF (5264) [s],MALAKOFF CORPORATION BERHAD,,1.280,-0.010 (-0.78%),0.0227,7,0,7,NA,NA,9/6/2016,10/4/2016,0.0350,Currency,3.0498,4.3272,0.0025,0.0383,1.300,1.270,1957200,579600 / 380500,1.270 / 1.280,1.270 - 1.710,6.53,17,7.45,4.00,3.13%,1.12,115.22,1,6400.0M
5265,DOLPHIN (5265) [s],DOLPHIN INTERNATIONAL BERHAD,,0.420,0.000 (0.00%),0.1310,7,3,0,NA,NA,,,,,0.6296,0.8025,0.3333,-0.1111,0.435,0.415,12609300,598600 / 136400,0.415 / 0.420,0.365 - 0.785,-0.05,-2100,-0.02,0.00,0.00%,1.14,29.01,1,93.2M
5266,EONCAP (5266),0.000 (0.00%),,,0.000 (0.00%),,8,0,8,NA,NA,6/9/2011,6/21/2011,5.1600,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
5267,XINHWA (5267) [s],XIN HWA HOLDINGS BERHAD,,1.020,-0.010 (-0.97%),0.1228,7,0,7,NA,NA,3/9/2016,3/28/2016,0.0150,Currency,,,,,1.020,1.010,31000,41000 / 5900,1.000 / 1.020,0.985 - 1.270,8.52,19,5.25,1.25,1.23%,1.66,46.75,2,220.3M
5268,IKHMAS (5268) [s],IKHMAS JAYA GROUP BERHAD,,0.600,-0.010 (-1.64%),0.1489,7,0,7,NA,NA,8/16/2016,9/9/2016,0.0100,Currency,,,,,0.600,0.600,8000,100 / 5000,0.600 / 0.605,0.565 - 0.800,5.80,26,2.33,1.09,1.82%,1.49,43.99,1,312.0M
5269,ALSREIT (5269) [s],AL-SALAM REAL ESTATE INVESTMENT TRUST,,1.070,+0.010 (+0.94%),1.0000,5,0,5,NA,NA,2/14/2017,2/28/2017,0.0340,Currency,0.5881,0.6492,0.0305,0.5147,1.080,1.070,231000,93400 / 5500,1.070 / 1.080,0.930 - 1.070,6.72,16,6.82,1.20,1.12%,1.05,12.38,9,620.6M
5270,RSENA (5270),-0.005 (-1.14%),,0.435,-0.005 (-1.14%),0.9231,2,2,0,NA,NA,,,,,11.1515,11.1818,0.2194,-Infinity,0.440,0.435,608000,1835600 / 1890700,0.435 / 0.440,0.375 - 0.440,-24.28,-63,-0.69,0.00,0.00%,15.31,0.00,,435.0M
5271,PECCA (5271) [s],PECCA GROUP BERHAD,,1.600,0.000 (0.00%),0.2000,4,0,4,NA,NA,12/7/2016,12/27/2016,0.0200,Currency,0.0000,0.1553,0.0932,0.1410,1.600,1.580,17500,100 / 20400,1.590 / 1.600,1.500 - 2.000,9.26,20,7.93,1.90,1.19%,1.87,65.66,2,300.8M
5272,RANHILL (5272) [s],RANHILL HOLDINGS BERHAD,,0.825,-0.015 (-1.79%),0.0312,4,1,3,NA,NA,1/3/2017,1/19/2017,0.0200,Currency,2.3804,5.0293,-1.1979,0.0755,0.835,0.825,57300,25100 / 13400,0.825 / 0.830,0.800 - 1.600,-0.78,-162,-0.51,1.80,2.18%,1.27,158.39,1,732.9M
5273,CHINHIN (5273) [s],CHIN HIN GROUP BERHAD,,0.875,-0.015 (-1.69%),0.5926,4,0,4,NA,NA,6/21/2016,7/15/2016,0.0150,Currency,1.0349,1.6032,0.1429,0.0303,0.880,0.870,879800,432000 / 18000,0.875 / 0.890,0.795 - 0.930,10.91,14,6.35,1.40,1.60%,1.50,214.10,0,442.7M
5274,HLCAP (5274),0.000 (0.00%),,9.980,0.000 (0.00%),0.0000,57,5,30,8.79%,9.85%,11/1/2016,11/18/2016,0.1200,Currency,4.0803,4.8781,0.6510,0.2899,0.000,0.000,-,0 / 0,0.000 / 0.000,9.980 - 10.100,9.21,37,26.92,8.30,0.83%,3.42,108.37,9,2464.0M
5275,BISON (5275),-0.050 (-2.75%),,1.770,-0.050 (-2.75%),0.7386,4,0,4,NA,NA,7/15/2016,7/29/2016,0.0150,Currency,0.0583,0.3421,0.0987,0.0654,1.780,1.760,72600,9800 / 10000,1.770 / 1.780,1.120 - 2.000,11.94,22,7.90,2.02,1.14%,2.68,114.87,2,406.1M
5276,DANCO (5276) [s],DANCOMECH HOLDINGS BERHAD,,1.480,+0.010 (+0.68%),0.9714,3,0,3,NA,NA,12/7/2016,12/28/2016,0.0150,Currency,0.0569,0.1300,0.3300,0.1900,1.490,1.450,94400,1000 / 133800,1.470 / 1.480,0.800 - 1.500,9.41,23,6.40,0.00,0.00%,2.18,30.86,5,220.5M
5277,FPGROUP (5277),0.000 (0.00%),,0.730,0.000 (0.00%),0.8750,1,0,1,NA,NA,,,,,,,,,0.735,0.725,1541800,171100 / 102000,0.725 / 0.730,0.660 - 0.740,5.07,120,0.61,0.00,0.00%,6.07,2.21,33,270.1M
5278,RHONEMA (5278),+0.005 (+0.55%),,0.910,+0.005 (+0.55%),0.3333,1,0,1,NA,NA,,,,,,,,,0.910,0.900,303600,90000 / 22100,0.905 / 0.915,0.870 - 0.990,5.43,42,2.19,0.00,0.00%,2.26,17.37,5,151.1M
5282,MAMEE (5282),0.000 (0.00%),,4.320,0.000 (0.00%),,10,0,10,NA,NA,6/28/2011,7/27/2011,0.0850,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,628.6M
5304,PROTON (5304),0.000 (0.00%),,5.480,0.000 (0.00%),,11,2,0,NA,NA,9/21/2011,10/20/2011,0.1000,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,3002.3M
5339,NILAI (5339),0.000 (0.00%),,1.490,0.000 (0.00%),,14,7,0,NA,NA,6/29/2012,7/31/2012,2.5000,Percentage,,,,,1.490,1.490,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,173.3M
5347,TENAGA (5347) [s],TENAGA NASIONAL BHD,,13.400,-0.200 (-1.47%),0.1573,57,6,20,16.88%,8.49%,12/16/2016,12/30/2016,0.2200,Currency,0.7952,1.5411,0.9048,0.1591,13.620,13.340,11382700,5000 / 112100,13.400 / 13.420,13.120 - 14.900,13.13,11,126.19,28.96,2.16%,1.39,797.88,2,75736.8M
5355,DAIMAN (5355),-0.030 (-1.36%),,2.180,-0.030 (-1.36%),0.2667,57,3,31,-18.92%,-2.46%,12/7/2016,12/30/2016,5.0000,Percentage,0.0846,0.4031,0.6798,0.2821,2.180,2.180,38000,10000 / 10200,2.180 / 2.210,2.100 - 2.400,1.78,23,9.68,4.99,2.29%,0.40,69.35,3,459.1M
5371,KIMHIN (5371) [s],KIM HIN INDUSTRY BERHAD,,1.860,+0.040 (+2.20%),0.4000,57,6,2,16.62%,5.50%,12/7/2016,12/23/2016,3.0000,Percentage,0.0758,0.2535,0.6367,0.1386,1.860,1.830,10000,5000 / 5000,1.860 / 1.880,1.560 - 2.310,4.22,12,15.10,6.00,3.23%,0.52,272.59,1,260.8M
5398,GAMUDA (5398) [s],GAMUDA BERHAD,,4.810,-0.090 (-1.84%),0.7097,57,0,57,5.48%,8.62%,1/3/2017,1/25/2017,0.0600,Currency,0.7093,1.0197,0.6615,0.3465,4.910,4.810,2590300,76600 / 10000,4.810 / 4.820,4.370 - 4.990,8.78,19,25.86,11.94,2.48%,1.63,87.17,6,11664.3M
5401,TROP (5401) [s],TROPICANA CORPORATION BERHAD,,0.995,+0.010 (+1.02%),0.0313,57,4,20,13.10%,11.71%,1/31/2017,2/24/2017,2.5000,Percentage,0.6264,1.3038,0.3612,0.1036,0.995,0.990,132200,121500 / 16000,0.990 / 0.995,0.990 - 1.150,3.60,13,7.87,7.09,7.13%,0.45,91.52,1,1420.9M
5436,PERSTIM (5436) [s],PERUSAHAAN SADUR TIMAH MALAYSIA (PERSTIMA) BHD,,6.820,-0.180 (-2.57%),0.8430,58,0,58,9.25%,-0.51%,11/16/2016,12/8/2016,0.2000,Currency,0.0142,0.1328,0.7448,0.0601,6.820,6.820,2000,3900 / 1600,6.820 / 6.980,5.370 - 7.090,13.68,13,52.79,40.00,5.87%,1.77,813.86,1,677.3M
5509,NCB (5509) [s],NCB HOLDINGS BERHAD,,4.380,0.000 (0.00%),NaN,53,3,4,-56.18%,-8.31%,9/14/2015,10/8/2015,0.0200,Currency,,,,,4.380,4.380,-,0 / 0,0.000 / 0.000,4.380 - 4.380,2.72,53,8.22,7.01,1.60%,1.45,178.05,2,2059.7M
5517,SHANG (5517),-0.060 (-1.15%),,5.160,-0.060 (-1.15%),0.1084,57,3,33,10.18%,7.14%,10/24/2016,11/17/2016,0.0300,Currency,0.1546,0.3942,0.5749,0.2254,5.220,5.160,4200,1000 / 1000,5.220 / 5.240,5.070 - 5.900,10.77,20,25.34,14.00,2.71%,2.19,118.87,4,2270.4M
5533,OCB (5533) [s],OCB BERHAD,,0.700,0.000 (0.00%),0.1818,57,9,15,-36.48%,10.69%,6/13/2016,6/24/2016,1.0000,Percentage,0.2134,0.4477,0.5690,0.0110,0.000,0.000,-,10000 / 3000,0.680 / 0.850,0.660 - 0.880,2.16,14,5.04,1.00,1.43%,0.30,264.39,0,72.0M
5568,APB (5568) [s],APB RESOURCES BERHAD,,0.880,0.000 (0.00%),0.0652,58,10,1,-22.41%,-19.37%,6/13/2016,6/30/2016,3.5000,Percentage,0.0000,0.0894,0.3855,0.3400,0.000,0.000,-,1000 / 1000,0.885 / 1.180,0.850 - 1.310,-4.07,-14,-6.43,6.51,7.40%,0.56,78.22,1,97.5M
5576,MINHO (5576) [s],MINHO (M) BERHAD,,0.560,-0.015 (-2.61%),0.0121,57,18,10,17.81%,5.81%,5/9/2016,5/25/2016,1.0000,Ratio,0.1862,0.4269,0.0688,0.0186,0.580,0.560,10000,4000 / 10100,0.560 / 0.575,0.545 - 1.780,3.32,11,5.28,0.00,0.00%,0.35,127.69,0,124.2M
5584,YEELEE (5584) [s],YEE LEE CORPORATION BHD,,2.630,+0.040 (+1.54%),0.9833,57,0,57,10.18%,9.08%,6/29/2016,7/15/2016,0.0350,Currency,0.2393,0.5964,0.4768,0.0444,2.630,2.590,841300,30600 / 19400,2.620 / 2.630,2.040 - 2.640,7.84,11,22.97,3.45,1.31%,0.90,530.03,0,497.9M
5592,GCE (5592),0.000 (0.00%),,0.600,0.000 (0.00%),0.6429,57,13,0,-295.30%,-227.36%,4/27/2016,5/25/2016,2.0000,Percentage,0.0003,0.1042,,-0.2486,0.000,0.000,-,3000 / 300000,0.515 / 0.600,0.510 - 0.650,-1.89,-26,-2.29,2.01,3.35%,0.49,13.98,4,118.2M
5606,GOLDIS (5606),-0.050 (-2.07%),,2.360,-0.050 (-2.07%),0.3443,57,1,23,-8.37%,7.82%,7/22/2016,8/12/2016,0.0200,Currency,1.2315,2.2609,0.5855,0.2507,2.400,2.360,15700,3000 / 1100,2.370 / 2.490,2.150 - 2.760,7.03,8,29.11,4.00,1.69%,0.57,207.62,1,1435.0M
5614,ILB (5614),+0.010 (+1.18%),,0.860,+0.010 (+1.18%),0.6667,57,18,1,-33.13%,-1.74%,3/10/2016,4/8/2016,2.5000,Percentage,0.2937,0.5350,0.3916,0.3529,0.860,0.835,180000,5000 / 65200,0.835 / 0.870,0.740 - 0.920,-1.38,-38,-2.29,2.45,2.85%,0.52,13.74,6,148.6M
5622,TRIPLC (5622),-0.020 (-1.02%),,1.950,-0.020 (-1.02%),0.7168,57,9,46,0.60%,10.41%,,,,,1.6591,2.2159,0.6136,0.1436,1.950,1.940,39000,5000 / 6000,1.940 / 1.950,1.140 - 2.270,12.55,6,32.34,0.00,0.00%,0.76,52.08,4,132.5M
