Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
5188,CNOUHUA (5188),0.000 (0.00%),,0.035,0.000 (0.00%),0.2000,23,15,0,NA,NA,7/27/2011,8/24/2011,0.0072,Currency,0.0000,0.1278,0.1090,-2.2000,0.035,0.035,-,870000 / 369400,0.030 / 0.040,0.025 - 0.075,-7.79,-2,-2.23,0.00,0.00%,0.12,1.24,3,23.4M
5189,MAXWELL (5189),0.000 (0.00%),,0.020,0.000 (0.00%),0.0000,23,3,1,NA,NA,8/9/2012,9/12/2012,0.0175,Currency,0.0000,0.0409,,2.7284,0.020,0.020,-,0 / 0,0.000 / 0.000,0.020 - 0.110,-5.17,-0,-5.98,0.00,0.00%,0.02,45.73,0,8.0M
5190,BENALEC (5190) [s],BENALEC HOLDINGS BERHAD,,0.440,+0.010 (+2.33%),0.0426,23,3,4,NA,NA,1/18/2016,2/15/2016,0.0030,Currency,0.2678,1.1983,0.5736,0.0591,0.440,0.430,434800,73800 / 211700,0.440 / 0.445,0.430 - 0.665,2.57,24,1.82,0.28,0.64%,0.62,35.71,1,351.6M
5191,TAMBUN (5191) [s],TAMBUN INDAH LAND BERHAD,,1.430,+0.010 (+0.70%),0.5682,22,0,22,NA,NA,8/1/2016,8/17/2016,0.0600,Currency,0.3802,0.6880,0.4215,0.2697,1.430,1.430,1000,70600 / 30000,1.400 / 1.420,1.180 - 1.620,19.43,6,22.35,9.75,6.82%,1.24,76.95,2,606.8M
5192,KSSC (5192) [s],K.SENG SENG CORPORATION BERHAD,,0.365,0.000 (0.00%),0.0769,23,1,3,NA,NA,6/13/2016,6/30/2016,0.0080,Currency,0.3288,0.4795,0.3425,0.0109,0.375,0.365,20000,25000 / 18800,0.360 / 0.375,0.355 - 0.485,0.97,32,1.13,1.09,2.99%,0.31,92.65,0,35.0M
5194,APFT (5194) [s],APFT BERHAD,,0.060,+0.005 (+9.09%),0.0508,21,14,0,NA,NA,,,,,0.2631,1.3714,-1.3714,-1.4589,0.060,0.055,4535400,21654300 / 28649100,0.055 / 0.060,0.045 - 0.340,-44.55,-1,-4.16,0.00,0.00%,0.64,5.48,1,26.1M
5195,CENSOF (5195) [s],CENSOF HOLDINGS BERHAD,,0.205,+0.005 (+2.50%),0.1333,22,2,0,NA,NA,9/12/2013,9/27/2013,0.0100,Currency,0.6544,1.6029,0.2647,-0.1612,0.205,0.200,143000,280000 / 247300,0.205 / 0.210,0.185 - 0.335,-6.10,-18,-1.13,0.00,0.00%,1.11,32.99,1,102.8M
5196,BJFOOD (5196),0.000 (0.00%),,1.650,0.000 (0.00%),0.0769,22,0,22,NA,NA,7/12/2016,7/28/2016,0.0100,Currency,0.5686,0.8628,,0.0144,1.660,1.650,415500,100 / 6000,1.650 / 1.660,1.570 - 2.610,11.31,27,6.05,4.30,2.61%,3.08,146.54,1,624.0M
5197,FLBHD (5197),0.000 (0.00%),,1.680,0.000 (0.00%),0.2254,21,0,21,NA,NA,12/3/2015,12/21/2015,0.1000,Currency,0.0000,0.1000,0.6533,0.0625,1.680,1.670,13700,112200 / 37300,1.670 / 1.680,1.290 - 3.020,21.20,5,30.73,15.00,8.93%,1.16,197.66,1,173.4M
5198,AFUJIYA (5198) [s],ABM FUJIYA BERHAD,,0.420,0.000 (0.00%),0.5862,13,1,4,NA,NA,,,,,0.4653,0.5972,0.3611,0.0154,0.420,0.420,-,10000 / 3000,0.410 / 0.440,0.335 - 0.480,2.94,18,2.34,0.00,0.00%,0.53,61.93,1,75.6M
5199,HIBISCS (5199),0.000 (0.00%),,0.185,0.000 (0.00%),0.0608,18,12,1,NA,NA,,,,,0.0004,0.8441,-0.2871,2.5313,0.190,0.185,3902700,563200 / 2288600,0.185 / 0.190,0.140 - 0.880,-22.37,-2,-10.26,0.00,0.00%,0.40,3.07,6,204.1M
5200,UOADEV (5200) [s],UOA DEVELOPMENT BHD,,2.410,+0.010 (+0.42%),0.8904,20,0,20,NA,NA,6/14/2016,7/15/2016,0.1500,Currency,0.0585,0.3107,0.5781,0.4925,2.410,2.400,589200,35600 / 38600,2.410 / 2.420,1.760 - 2.490,12.94,8,28.59,13.84,5.74%,1.09,100.70,2,3663.2M
5201,OLDTOWN (5201) [s],OLDTOWN BERHAD,,1.940,+0.010 (+0.52%),0.9189,20,0,20,NA,NA,3/18/2016,4/13/2016,0.0300,Currency,0.0442,0.2431,-0.2624,0.2000,1.950,1.930,69000,12700 / 7200,1.930 / 1.940,1.260 - 2.000,14.76,17,11.58,6.02,3.10%,2.47,87.14,2,875.9M
5202,MSM (5202) [s],MSM MALAYSIA HOLDINGS BERHAD,,5.080,0.000 (0.00%),0.9636,21,0,21,NA,NA,5/25/2016,6/10/2016,0.1400,Currency,0.2408,0.3225,1.1534,0.1067,5.080,5.080,-,2700 / 5100,4.950 / 5.100,4.550 - 5.100,12.84,13,38.28,26.00,5.12%,1.70,334.57,2,3571.1M
5204,PRESBHD (5204) [s],PRESTARIANG BERHAD,,2.050,-0.020 (-0.97%),0.2622,21,0,21,NA,NA,6/7/2016,6/21/2016,0.0075,Currency,0.0040,0.2754,0.2754,0.0741,2.070,2.050,14000,33000 / 10000,2.030 / 2.050,1.620 - 3.260,9.67,61,3.34,2.74,1.34%,5.93,24.03,9,990.9M
5205,SENDAI (5205),+0.010 (+2.17%),,0.470,+0.010 (+2.17%),0.0400,21,2,0,NA,NA,6/13/2016,7/14/2016,0.0050,Currency,0.8077,1.5243,0.2945,-0.1111,0.470,0.465,1030400,226500 / 152100,0.465 / 0.470,0.450 - 0.950,-1.45,-26,-1.80,1.48,3.15%,0.38,236.05,0,363.7M
5207,SBCCORP (5207) [s],SBC CORPORATION BERHAD,,0.690,0 (0.00%),0.1250,55,4,1,-0.55%,10.67%,10/13/2016,11/3/2016,0.0046,Currency,0.2791,0.4806,0.3773,0.0060,0.690,0.690,0,20000 / 10000,0.690 / 0.700,0.660 - 0.900,3.77,12,5.83,1.62,2.35%,0.45,64.21,1,162.0M
5208,EITA (5208) [s],EITA RESOURCES BERHAD,,1.160,0.000 (0.00%),0.1429,18,0,18,NA,NA,3/8/2016,3/30/2016,0.0200,Currency,0.3083,0.7143,0.5113,0.0020,1.160,1.160,0,4000 / 13200,1.150 / 1.240,1.100 - 1.520,13.28,9,12.50,5.86,5.05%,1.23,187.56,1,150.8M
5209,GASMSIA (5209) [s],GAS MALAYSIA BERHAD,,2.360,0.000 (0.00%),0.7679,16,0,16,NA,NA,5/25/2016,6/16/2016,0.0477,Currency,0.1304,1.2086,0.3611,0.0323,2.360,2.360,-,2300 / 10000,2.340 / 2.360,1.930 - 2.490,10.93,28,8.49,7.57,3.21%,3.04,297.39,1,3030.2M
5210,ARMADA (5210),-0.005 (-0.68%),,0.735,-0.005 (-0.68%),0.1809,20,3,1,NA,NA,7/28/2016,8/18/2016,0.0082,Currency,1.1254,1.5144,0.2730,0.0766,0.740,0.735,271700,1426100 / 496300,0.735 / 0.740,0.650 - 1.120,-4.70,-15,-4.83,1.66,2.26%,0.71,34.75,2,4311.5M
5211,SUNWAY (5211) [s],SUNWAY BERHAD,,2.950,0.000 (0.00%),0.0492,21,0,21,NA,NA,3/30/2016,4/28/2016,6.0000,Percentage,0.8278,1.2849,0.2535,0.1338,2.960,2.940,110000,46900 / 24100,2.940 / 2.950,2.920 - 3.530,7.73,8,38.63,42.98,14.57%,0.59,250.44,1,5254.0M
5212,PAVREIT (5212),-0.010 (-0.54%),,1.840,-0.010 (-0.54%),0.9302,19,0,19,NA,NA,8/9/2016,9/6/2016,0.0416,Currency,0.3555,0.4240,0.2480,0.5085,1.850,1.840,12000,23900 / 204700,1.840 / 1.850,1.440 - 1.870,7.36,20,9.39,8.23,4.47%,1.44,14.26,13,5556.8M
5213,SNTORIA (5213) [s],SENTORIA GROUP BERHAD,,0.835,0.000 (0.00%),0.3654,18,0,18,NA,NA,5/16/2016,6/16/2016,0.0100,Currency,0.6615,1.0234,0.6250,0.0842,0.835,0.835,0,5000 / 30000,0.810 / 0.835,0.740 - 1.000,7.82,13,6.21,1.97,2.36%,1.05,41.13,2,404.2M
5214,CSL (5214),-0.005 (-5.88%),,0.080,-0.005 (-5.88%),0.1364,18,1,7,NA,NA,8/15/2013,9/9/2013,0.0160,Currency,0.0000,0.0384,0.8357,0.3333,0.085,0.080,83000,2497000 / 3193700,0.080 / 0.085,0.065 - 0.175,4.31,1,5.82,0.00,0.00%,0.06,22.67,0,98.6M
5215,IJMLAND (5215) [s],,,3.500,0.000 (0.00%),,50,2,31,19.11%,13.17%,6/10/2014,7/1/2014,0.0600,Currency,,,,,3.500,3.500,-,0 / 0,0.000 / 0.000,,,0,0,0,0.00%,,0,,5452.1M
5216,DSONIC (5216) [s],DATASONIC GROUP BERHAD,,1.400,+0.040 (+2.94%),0.5873,16,0,16,NA,NA,6/9/2016,6/24/2016,0.0100,Currency,0.5102,0.6531,0.4490,0.2568,1.430,1.350,7903600,355800 / 230200,1.390 / 1.400,1.030 - 1.660,25.69,30,4.67,1.99,1.42%,7.70,17.87,8,1890.0M
5218,SKPETRO (5218) [s],SAPURAKENCANA PETROLEUM BERHAD,,1.420,+0.010 (+0.71%),0.0980,16,1,1,NA,NA,7/29/2015,8/28/2015,0.0135,Currency,1.4669,1.9493,0.2122,0.0567,1.420,1.410,386400,645700 / 493400,1.410 / 1.420,1.320 - 2.340,-8.00,-9,-15.72,1.35,0.95%,0.72,164.67,1,8508.6M
5219,PESTECH (5219) [s],PESTECH INTERNATIONAL BERHAD,,1.640,+0.010 (+0.61%),0.0369,17,0,17,NA,NA,1/26/2016,2/25/2016,0.0300,Currency,0.9677,1.2796,0.3907,0.1545,1.680,1.630,153900,19800 / 18000,1.640 / 1.650,1.433 - 7.050,17.07,16,10.02,1.91,1.16%,2.79,54.52,3,1224.1M
5220,GLOTEC (5220) [s],GLOBALTEC FORMATION BERHAD,,0.045,0.000 (0.00%),0.1667,17,7,0,NA,NA,,,,,0.1338,0.6338,,-0.0421,0.045,0.045,1356100,33549300 / 1556100,0.040 / 0.045,0.040 - 0.070,-4.07,-5,-0.85,0.00,0.00%,0.22,4.95,1,242.2M
5222,FGV (5222) [s],FELDA GLOBAL VENTURES HOLDINGS BERHAD,,1.950,+0.05 (2.63%),0.9383,17,3,0,NA,NA,6/16/2016,6/30/2016,0.0200,Currency,0.8639,2.3981,-0.1336,-0.0157,1.950,1.890,5825000,632600 / 1101900,1.940 / 1.950,1.190 - 2.000,0.84,147,1.32,5.54,2.86%,1.23,458.20,0,7077.1M
5223,MENTIGA (5223) [s],MENTIGA CORPORATION BERHAD,,0.500,0.000 (0.00%),0.0000,55,26,0,1.26%,2.47%,6/3/2016,6/21/2016,0.0100,Currency,0.1811,0.4331,-0.1260,-1.8095,0.500,0.500,-,1800 / 2000,0.490 / 0.530,0.500 - 0.700,-3.86,-7,-7.02,0.00,0.00%,0.28,5.38,9,35.0M
5225,IHH (5225) [s],IHH HEALTHCARE BERHAD,,6.510,+0.020 (+0.31%),0.8049,16,0,16,NA,NA,6/28/2016,7/18/2016,0.0300,Currency,0.3044,0.6095,0.1469,0.1099,6.580,6.480,713200,384200 / 238300,6.510 / 6.520,5.520 - 6.750,4.02,54,12.13,1.77,0.27%,2.16,108.56,6,53538.2M
5226,GBGAQRS (5226) [s],GABUNGAN AQRS BERHAD,,1.150,+0.050 (+4.55%),0.9178,17,1,2,NA,NA,7/13/2015,1/1/1970,1.0000,Ratio,0.8892,1.8862,0.4369,0.0418,1.160,1.110,635800,31500 / 41600,1.140 / 1.150,0.815 - 1.180,-4.25,-37,-3.14,0.00,0.00%,1.56,63.19,2,449.1M
5227,IGBREIT (5227),+0.020 (+1.25%),,1.620,+0.020 (+1.25%),0.8409,16,0,16,NA,NA,8/5/2016,8/29/2016,0.0441,Currency,0.3369,0.4168,-0.1869,0.5280,1.630,1.590,1995300,78900 / 250000,1.620 / 1.630,1.250 - 1.690,7.03,22,7.39,8.16,5.04%,1.54,14.32,11,5634.4M
5228,ELKDESA (5228),0.000 (0.00%),,1.210,0.000 (0.00%),0.0435,15,0,15,NA,NA,9/13/2016,9/30/2016,0.0350,Currency,0.0997,0.1589,,0.2839,1.210,1.210,35000,50000 / 45500,1.210 / 1.220,1.200 - 1.430,5.82,11,10.74,8.57,7.08%,0.66,36.67,3,211.7M
5229,CAP (5229),0.000 (0.00%),,0.030,0.000 (0.00%),0.0179,14,0,14,NA,NA,8/4/2014,9/5/2014,0.0152,Currency,0.0000,0.0285,,0.1433,0.030,0.030,50000,48608400 / 14306700,0.025 / 0.030,0.025 - 0.305,7.16,1,3.24,0.00,0.00%,0.07,29.78,0,34.9M
5230,TUNEPRO (5230),-0.010 (-0.60%),,1.650,-0.010 (-0.60%),0.9310,14,0,14,NA,NA,6/1/2016,7/1/2016,0.0500,Currency,0.0000,1.7839,0.4767,0.2553,1.660,1.620,728200,153200 / 94300,1.640 / 1.650,1.110 - 1.690,14.78,17,9.99,4.17,2.53%,2.44,66.31,2,1240.4M
5231,PELIKAN (5231) [s],PELIKAN INTERNATIONAL CORPORATION BERHAD,,0.745,0.000 (0.00%),0.0946,55,27,1,-11.89%,-36.83%,8/23/2012,9/24/2012,0.0100,Currency,0.9065,2.3435,-0.1370,-0.0096,0.745,0.745,-,20000 / 10700,0.715 / 0.745,0.710 - 1.080,-9.14,-12,-6.41,0.00,0.00%,1.06,243.31,0,408.5M
5232,LEONFB (5232),-0.005 (-1.14%),,0.435,-0.005 (-1.14%),0.1071,13,0,13,NA,NA,6/21/2016,7/22/2016,0.0150,Currency,0.6766,0.9191,0.3191,0.0047,0.435,0.435,23500,46600 / 16200,0.435 / 0.445,0.420 - 0.560,5.29,11,4.02,1.99,4.57%,0.57,158.88,0,134.9M
5234,CLIQ (5234),0 (-0.00%),,0.685,0 (-0.00%),0.6250,6,6,0,NA,NA,,,,,-283.3333,-284.9206,19.0476,-Infinity,0.685,0.685,0,758800 / 765000,0.680 / 0.690,0.660 - 0.700,,-16,-4.34,0.00,0.00%,,0.00,,432.2M
5236,MATRIX (5236) [s],MATRIX CONCEPTS HOLDINGS BERHAD,,2.520,+0.02 (0.80%),0.8571,13,0,13,NA,NA,6/15/2016,7/1/2016,0.0440,Currency,0.2305,0.4712,0.3266,0.2275,2.520,2.510,62100,53300 / 39500,2.520 / 2.530,2.160 - 2.580,16.64,10,25.91,16.18,6.42%,1.62,105.73,2,1417.3M
5237,MPHBCAP (5237),+0.030 (+2.26%),,1.360,+0.030 (+2.26%),0.1000,13,0,13,NA,NA,,,,,0.0113,0.8887,0.3377,0.1287,1.380,1.340,82400,24800 / 7000,1.350 / 1.360,1.320 - 1.720,1.94,18,7.68,0.00,0.00%,0.34,54.84,2,972.4M
5238,AAX (5238),+0.005 (+1.27%),,0.400,+0.005 (+1.27%),0.9615,12,9,2,NA,NA,,,,,1.4881,4.0048,-0.7363,0.1843,0.400,0.395,3522100,3033600 / 5359000,0.395 / 0.400,0.150 - 0.410,-4.82,-41,-0.97,0.00,0.00%,1.99,78.85,1,1659.2M
5239,TITIJYA (5239) [s],TITIJAYA LAND BERHAD,,1.550,-0.020 (-1.27%),0.4091,11,0,11,NA,NA,12/1/2015,12/15/2015,0.0450,Currency,0.3837,1.0872,0.5581,0.1442,1.580,1.550,1162800,5200 / 2000,1.540 / 1.550,1.370 - 1.810,13.92,8,20.07,4.46,2.88%,1.08,100.74,2,553.8M
5241,SONA (5241) [s],SONA PETROLEUM BERHAD,,0.465,0.000 (0.00%),1.0000,6,5,0,NA,NA,,,,,40.5385,40.9231,-4.0000,-1.0000,0.465,0.460,578500,4551100 / 2735300,0.460 / 0.465,0.425 - 0.465,-325.03,-14,-3.26,0.00,0.00%,46.36,0.00,,656.1M
5242,SOLID (5242) [s],SOLID AUTOMOTIVE BERHAD,,1.320,+0.010 (+0.76%),0.0492,12,0,12,NA,NA,3/11/2016,3/31/2016,0.0060,Currency,0.0684,0.1716,0.2687,-0.0059,1.330,1.310,113200,2500 / 500,1.320 / 1.330,1.290 - 1.900,4.95,38,3.45,3.39,2.57%,1.89,73.04,2,218.5M
5243,UMWOG (5243) [s],UMW OIL & GAS CORPORATION BERHAD,,0.900,0.000 (0.00%),0.0450,11,2,0,NA,NA,12/26/2014,1/15/2015,0.0100,Currency,1.2071,1.2998,0.0277,-0.7841,0.905,0.895,158300,174700 / 56000,0.895 / 0.900,0.875 - 1.430,-14.87,-4,-21.72,0.00,0.00%,0.62,28.43,3,1945.8M
5245,CARING (5245) [s],CARING PHARMACY GROUP BERHAD,,1.670,0.000 (0.00%),0.6019,11,0,11,NA,NA,10/12/2015,11/13/2015,0.0200,Currency,0.0917,0.7583,-0.8750,0.0215,1.670,1.670,-,2000 / 100,1.620 / 1.630,1.050 - 2.080,4.95,50,3.35,2.15,1.29%,2.47,184.91,1,363.6M
5246,WPRTS (5246) [s],WESTPORTS HOLDINGS BERHAD,,4.460,-0.020 (-0.45%),0.9178,12,0,12,NA,NA,8/9/2016,8/23/2016,0.0730,Currency,0.5716,1.0651,0.4841,0.3059,4.490,4.450,216900,13100 / 25900,4.450 / 4.460,3.790 - 4.520,29.52,26,17.41,11.10,2.49%,7.56,54.70,8,15208.6M
5247,KAREX (5247),+0.02 (0.84%),,2.410,+0.02 (0.84%),0.0984,11,1,10,NA,NA,12/3/2015,12/18/2015,0.0250,Currency,0.0495,0.1484,0.3957,0.1136,2.420,2.380,227400,67400 / 14800,2.400 / 2.410,2.160 - 4.700,9.80,34,7.18,1.63,0.68%,3.29,33.91,7,2414.8M
5248,BJAUTO (5248) [s],BERJAYA AUTO BERHAD,,2.320,-0.010 (-0.43%),0.6456,11,0,11,NA,NA,7/5/2016,7/26/2016,0.0250,Currency,,0.7914,-0.1015,0.1047,2.330,2.320,34400,11700 / 71700,2.320 / 2.330,1.810 - 2.600,34.49,13,17.31,13.66,5.89%,4.62,184.64,1,2654.1M
5249,IOIPG (5249) [s],IOI PROPERTIES GROUP BERHAD,,2.390,-0.010 (-0.42%),0.8358,11,0,11,NA,NA,9/15/2015,9/30/2015,0.0600,Currency,0.2740,0.4356,0.3868,0.3416,2.410,2.390,44400,41900 / 79200,2.390 / 2.400,1.830 - 2.500,7.31,10,24.76,5.27,2.21%,0.71,62.29,4,10542.3M
5250,SEM (5250),0.000 (0.00%),,1.480,0.000 (0.00%),0.5161,8,0,8,NA,NA,3/15/2016,3/31/2016,0.0230,Currency,0.0122,3.3706,0.5118,0.0320,1.480,1.480,-,300 / 25000,1.450 / 1.480,1.320 - 1.630,53.33,30,4.86,10.03,6.78%,16.24,171.68,1,1747.9M
5251,TMAKMUR (5251) [s],TANAH MAKMUR BERHAD,,1.710,0.000 (0.00%),0.9787,9,0,9,NA,NA,9/9/2015,9/28/2015,0.0600,Currency,0.1044,0.3991,0.4408,0.1361,1.710,1.710,-,62300 / 18200,1.710 / 1.720,1.250 - 1.720,9.07,14,11.86,15.82,9.25%,1.31,96.65,2,680.9M
5252,SASBADI (5252) [s],SASBADI HOLDINGS BERHAD,,1.170,+0.020 (+1.74%),0.0125,9,0,9,NA,NA,5/17/2016,6/9/2016,0.0100,Currency,0.0595,0.2797,0.1538,0.1777,1.170,1.170,5000,62500 / 10000,1.160 / 1.170,1.150 - 2.750,9.84,22,5.28,2.10,1.79%,2.18,34.86,3,326.9M
5253,ECONBHD (5253) [s],ECONPILE HOLDINGS BERHAD,,1.530,0.000 (0.00%),1.0000,9,0,9,NA,NA,6/8/2016,6/28/2016,0.0250,Currency,0.1107,0.5984,0.4426,0.1475,1.550,1.530,324900,41100 / 5700,1.520 / 1.530,0.775 - 1.530,25.54,13,11.76,2.50,1.63%,3.32,81.78,2,818.6M
5254,BPLANT (5254) [s],BOUSTEAD PLANTATIONS BERHAD,,1.460,0.000 (0.00%),0.6744,9,2,1,NA,NA,6/6/2016,6/28/2016,0.0300,Currency,0.4412,0.5391,0.3465,0.0661,1.460,1.460,8200,31100 / 31500,1.460 / 1.470,1.170 - 1.600,5.42,21,7.12,18.39,12.60%,1.11,38.77,4,2336.0M
5255,ICON (5255) [s],ICON OFFSHORE BERHAD,,0.330,0.000 (0.00%),0.3939,9,2,0,NA,NA,,,,,0.9327,1.0238,-0.2637,-0.0627,0.330,0.320,499400,165500 / 308600,0.325 / 0.330,0.265 - 0.430,-75.40,-1,-31.59,0.00,0.00%,0.79,21.65,2,388.4M
5256,REACH (5256) [s],REACH ENERGY BERHAD,,0.680,--0.005 (-0.73%),0.8500,5,4,0,NA,NA,,,,,0.0000,25.8621,0.2241,-Infinity,0.680,0.680,105000,738800 / 211300,0.680 / 0.685,0.595 - 0.695,-16.42,-0,-315.77,0.00,0.00%,0.04,448.89,0,869.0M
5257,CARIMIN (5257) [s],CARIMIN PETROLEUM BERHAD,,0.395,0.000 (0.00%),0.0583,7,2,1,NA,NA,3/4/2015,3/27/2015,0.0100,Currency,0.5951,0.7362,,0.0314,0.000,0.000,-,10000 / 500,0.370 / 0.390,0.365 - 0.880,-11.60,-5,-7.96,0.00,0.00%,0.58,49.31,1,92.4M
5258,BIMB (5258) [s],BIMB HOLDINGS BERHAD,,3.930,--0.01 (-0.25%),0.6900,55,6,39,17.47%,17.72%,12/18/2015,1/22/2016,12.2000,Percentage,0.0000,13.5763,0.0410,,3.930,3.930,100,10000 / 15200,3.940 / 4.000,3.240 - 4.240,12.73,11,34.41,13.75,3.50%,1.45,213.87,2,6244.8M
5259,EATECH (5259) [s],E.A.TECHNIQUE (M) BERHAD,,0.870,-0.010 (-1.14%),0.0882,7,0,7,NA,NA,6/13/2016,6/30/2016,0.0100,Currency,1.8820,2.1429,0.4752,0.2016,0.880,0.870,110000,122500 / 9300,0.870 / 0.875,0.810 - 1.490,17.69,8,11.32,2.25,2.59%,1.36,119.03,1,438.5M
5260,OWG (5260),0.000 (0.00%),,2.000,0.000 (0.00%),0.0738,7,0,7,NA,NA,10/27/2015,11/16/2015,0.0280,Currency,0.2898,0.3920,0.1648,0.1263,2.000,1.970,27000,300 / 16000,1.980 / 2.000,1.910 - 3.130,7.82,33,6.08,2.26,1.13%,2.57,40.87,5,468.0M
5263,SUNCON (5263),0.000 (0.00%),,1.680,0.000 (0.00%),1.0000,5,0,5,NA,NA,3/23/2016,4/21/2016,20.0000,Percentage,0.0625,1.8688,0.4354,0.0684,1.690,1.660,521200,167800 / 140400,1.680 / 1.690,1.020 - 1.680,25.49,18,9.42,0.00,0.00%,4.55,142.70,1,2172.2M
5264,MALAKOF (5264) [s],MALAKOFF CORPORATION BERHAD,,1.640,+0.020 (+1.23%),0.7547,5,0,5,NA,NA,5/5/2016,5/27/2016,0.0200,Currency,2.9589,4.2029,0.0321,0.0737,1.640,1.620,520400,610700 / 315400,1.630 / 1.640,1.240 - 1.770,6.31,19,8.67,5.27,3.21%,1.19,105.99,2,8200.0M
5266,EONCAP (5266),0.000 (0.00%),,,0.000 (0.00%),,8,0,8,NA,NA,6/9/2011,6/21/2011,5.1600,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
5267,XINHWA (5267) [s],XIN HWA HOLDINGS BERHAD,,1.010,0.000 (0.00%),0.1892,5,0,5,NA,NA,3/9/2016,3/28/2016,0.0150,Currency,0.2992,0.4252,0.1024,0.1087,0.000,0.000,0,6000 / 50000,0.995 / 1.000,0.940 - 1.310,9.78,14,7.03,1.52,1.50%,1.40,56.60,2,181.8M
5268,IKHMAS (5268) [s],IKHMAS JAYA GROUP BERHAD,,0.755,+0.015 (2.03%),0.8125,5,0,5,NA,NA,8/16/2016,9/9/2016,0.0100,Currency,0.4485,0.8660,0.1392,0.0806,0.755,0.740,1201900,134900 / 96400,0.750 / 0.755,0.560 - 0.800,11.51,19,4.05,0.00,0.00%,2.14,46.81,2,392.6M
5269,ALSREIT (5269) [s],AL-SALAM REAL ESTATE INVESTMENT TRUST,,1.030,-0.010 (-0.96%),0.8125,3,0,3,NA,NA,2/12/2016,2/29/2016,0.0120,Currency,0.5884,0.6241,0.0255,0.4276,1.030,1.030,7800,47200 / 5000,1.030 / 1.040,0.900 - 1.060,3.73,27,3.79,1.20,1.17%,1.01,6.32,16,597.4M
5270,RSENA (5270),0 (0.00%),,0.410,0 (0.00%),0.7778,1,1,0,NA,NA,,,,,10.0000,10.0278,0.3056,-Infinity,0.410,0.405,564800,38351200 / 23215400,0.405 / 0.410,0.375 - 0.420,-19.16,-128,-0.32,0.00,0.00%,24.55,0.00,,410.0M
5271,PECCA (5271) [s],PECCA GROUP BERHAD,,1.720,--0.02 (-1.15%),0.6957,2,0,2,NA,NA,6/10/2016,6/28/2016,0.0200,Currency,0.2099,0.4321,0.1358,0.1100,1.730,1.720,45500,11500 / 6000,1.720 / 1.730,1.560 - 1.790,9.61,42,4.10,0.00,0.00%,4.03,31.17,6,323.4M
5272,RANHILL (5272) [s],RANHILL HOLDINGS BERHAD,,0.890,-0.005 (-0.56%),0.1125,2,1,1,NA,NA,,,,,2.6381,5.8601,-1.4049,0.0348,0.895,0.890,21200,30800 / 5000,0.890 / 0.895,0.800 - 1.600,-6.06,-14,-6.36,0.00,0.00%,0.85,76.45,1,790.6M
5273,CHINHIN (5273) [s],CHIN HIN GROUP BERHAD,,0.850,0.000 (0.00%),0.6471,2,0,2,NA,NA,6/21/2016,7/15/2016,0.0150,Currency,,,,,0.855,0.845,328300,57000 / 44100,0.845 / 0.850,0.795 - 0.880,5.35,28,3.02,0.00,0.00%,1.51,113.20,1,430.0M
5274,HLCAP (5274),0.000 (0.00%),,10.100,0.000 (0.00%),0.0000,55,5,28,16.40%,11.12%,10/30/2015,11/19/2015,0.0850,Currency,4.0246,4.6315,,0.2881,0.000,0.000,-,0 / 0,0.000 / 0.000,10.100 - 10.200,11.62,31,32.58,8.30,0.82%,3.60,110.79,9,2493.7M
5275,BISON (5275),0.000 (0.00%),,1.450,0.000 (0.00%),0.9167,2,0,2,NA,NA,7/15/2016,7/29/2016,0.0150,Currency,0.0646,0.3087,0.0738,0.0628,1.450,1.450,40800,4800 / 5000,1.450 / 1.460,1.120 - 1.480,7.84,34,4.26,0.00,0.00%,2.67,54.91,3,332.7M
5276,DANCO (5276),+0.025 (+2.73%),,0.940,+0.025 (+2.73%),1.1667,1,0,1,NA,NA,,,,,,,,,0.940,0.900,3586700,3178300 / 223400,0.935 / 0.940,0.800 - 0.920,,0,0,0,0.00%,,0,,117.2M
5282,MAMEE (5282),0.000 (0.00%),,4.320,0.000 (0.00%),,10,0,10,NA,NA,6/28/2011,7/27/2011,0.0850,Currency,,,,,-,-,-,0 / 0,null / null,,,0,0,0,0.00%,,0,,628.6M
5304,PROTON (5304),0.000 (0.00%),,5.480,0.000 (0.00%),,11,2,0,NA,NA,9/21/2011,10/20/2011,0.1000,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,3002.3M
5339,NILAI (5339),0.000 (0.00%),,1.490,0.000 (0.00%),,14,7,0,NA,NA,6/29/2012,7/31/2012,2.5000,Percentage,,,,,1.490,1.490,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,173.3M
5347,TENAGA (5347) [s],TENAGA NASIONAL BHD,,14.400,0.000 (0.00%),0.9758,55,6,18,17.07%,7.98%,5/18/2016,5/31/2016,0.1000,Currency,0.7875,1.5458,0.8921,0.1902,14.420,14.380,3449900,200 / 100,15.540 / 13.260,10.360 - 14.500,12.59,13,113.86,28.91,2.01%,1.59,797.99,2,81273.6M
