Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
5255,ICON (5255) [s],ICON OFFSHORE BERHAD,,0.430,+0.015 (+3.61%),0.2750,7,0,7,NA,NA,,,,,0.5880,0.6253,0.1768,0.0801,0.430,0.405,12746900,31500 / 1096000,0.410 / 0.430,0.265 - 0.865,2.35,20,2.19,0.00,0.00%,0.46,23.65,2,506.1M
5256,REACH (5256) [s],REACH ENERGY BHD,,0.635,+0.005 (+0.79%),0.8889,3,2,0,NA,NA,,,,,,27.4815,-0.7037,,0.635,0.630,551000,639000 / 258300,0.630 / 0.635,0.595 - 0.640,-4.78,-22,-2.88,0.00,0.00%,1.05,2.18,29,811.5M
5257,CARIMIN (5257) [s],CARIMIN PETROLEUM BERHAD,,0.665,0.000 (0.00%),0.0690,5,1,1,NA,NA,3/4/2015,3/27/2015,0.0100,Currency,0.2209,0.9571,,0.0973,0.665,0.650,68100,4800 / 6000,0.625 / 0.660,0.635 - 1.070,-6.18,-15,-4.31,1.00,1.50%,0.95,58.11,1,155.5M
5258,BIMB (5258) [s],BIMB HOLDINGS BHD,,3.740,+0.030 (+0.81%),0.0833,53,6,37,18.14%,18.79%,12/18/2015,1/22/2016,12.2000,Percentage,0.0000,14.9184,0.0139,,3.740,3.700,843400,385000 / 6300,3.710 / 3.740,3.690 - 4.290,15.97,11,34.98,14.63,3.91%,1.71,206.73,2,5767.1M
5259,EATECH (5259) [s],E.A.TECHNIQUE (M) BERHAD,,1.130,-0.010 (-0.88%),0.6505,5,0,5,NA,NA,12/15/2015,12/31/2015,0.0125,Currency,1.7526,1.9313,0.4192,0.0463,1.150,1.110,282000,27500 / 9000,1.120 / 1.130,0.460 - 1.490,10.88,18,6.31,1.00,0.88%,1.95,87.97,1,569.5M
5260,OWG (5260),-0.020 (-0.66%),,3.030,-0.020 (-0.66%),0.9558,5,0,5,NA,NA,10/27/2015,11/16/2015,0.0280,Currency,0.2324,0.3521,0.1479,0.1330,3.140,3.030,5175100,27100 / 13000,3.030 / 3.050,0.870 - 3.130,9.96,40,7.67,0.00,0.00%,3.94,48.84,6,560.6M
5263,SUNCON (5263) [s],,,1.370,-0.010 (-0.72%),0.8333,3,0,3,NA,NA,,,,,0.0000,2.3128,0.3555,0.0556,1.400,1.360,1375900,177000 / 13800,1.360 / 1.370,1.020 - 1.440,22.94,18,7.57,0.00,0.00%,4.15,111.88,1,1771.4M
5264,MALAKOF (5264) [s],,,1.620,-0.020 (-1.22%),0.6032,3,0,3,NA,NA,12/7/2015,12/28/2015,0.0200,Currency,3.0371,4.2689,0.0116,0.1316,1.650,1.620,5711100,18600 / 13300,1.620 / 1.640,1.240 - 1.870,5.97,23,6.92,3.00,1.85%,1.40,78.52,2,8100.0M
5265,DOLPHIN (5265) [s],,,0.770,-0.005 (-0.65%),0.5000,3,1,1,NA,NA,,,,,0.5185,0.9383,0.3333,0.0426,0.775,0.770,96900,114100 / 34000,0.770 / 0.780,0.660 - 0.880,0.57,367,0.21,0.00,0.00%,2.10,19.48,4,170.9M
5266,EONCAP (5266),0.000 (0.00%),,,0.000 (0.00%),,8,0,8,NA,NA,6/9/2011,6/21/2011,5.1600,Currency,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
5267,XINHWA (5267) [s],,,1.130,+0.070 (+6.60%),0.5000,3,0,3,NA,NA,,,,,0.3548,0.5000,0.0733,0.1316,1.170,1.080,4070300,24700 / 99800,1.120 / 1.130,0.880 - 1.380,9.75,17,6.73,0.00,0.00%,1.64,45.69,2,203.4M
5268,IKHMAS (5268) [s],,,0.685,+0.015 (+2.24%),0.5814,3,0,3,NA,NA,,,,,0.3209,0.8717,0.1070,0.1133,0.690,0.675,1159100,2000 / 954700,0.680 / 0.685,0.560 - 0.775,12.22,16,4.40,0.00,0.00%,1.90,39.28,2,356.2M
5269,ALSREIT (5269) [s],,,0.905,-0.025 (-2.69%),-0.2778,1,0,1,NA,NA,,,,,,,,,0.930,0.900,639600,5500 / 700000,0.905 / 0.910,0.930 - 1.020,0.04,2263,0.04,0.00,0.00%,0.92,0.39,232,524.9M
5274,HLCAP (5274),0.000 (0.00%),,10.100,0.000 (0.00%),0.3345,53,5,26,18.73%,11.10%,10/30/2015,11/19/2015,0.0850,Currency,3.3624,4.1098,0.6376,0.2712,10.100,10.100,-,0 / 0,0.000 / 0.000,8.250 - 13.780,10.80,34,29.81,14.65,1.45%,3.66,108.76,9,2493.7M
5282,MAMEE (5282),0.000 (0.00%),,4.320,0.000 (0.00%),,10,0,10,NA,NA,6/28/2011,7/27/2011,0.0850,Currency,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,2.45,0,,628.6M
5304,PROTON (5304),0.000 (0.00%),,5.480,0.000 (0.00%),,11,2,0,NA,NA,9/21/2011,10/20/2011,0.1000,Currency,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.57,0,,3002.3M
5339,NILAI (5339),0.000 (0.00%),,1.490,0.000 (0.00%),,14,7,0,NA,NA,6/29/2012,7/31/2012,2.5000,Percentage,,,,,1.490,1.490,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.41,0,,173.3M
5347,TENAGA (5347) [s],TENAGA NASIONAL BHD,,13.260,+0.080 (+0.61%),0.6118,52,6,15,16.88%,8.45%,12/15/2015,12/31/2015,0.1900,Currency,0.6653,1.4813,0.8812,0.0690,13.440,13.200,4629500,4700 / 699300,13.260 / 13.360,10.360 - 15.100,12.96,12,108.41,28.99,2.19%,1.59,766.95,2,74839.4M
5355,DAIMAN (5355) [s],DAIMAN DEVELOPMENT BHD,,2.180,-0.010 (-0.46%),0.2639,53,3,27,0.48%,2.55%,12/7/2015,12/30/2015,5.0000,Percentage,0.0727,0.3933,0.6985,0.1966,2.190,2.140,107900,1500 / 1500,2.130 / 2.180,1.990 - 2.710,2.90,14,15.15,8.00,3.67%,0.42,85.61,3,459.1M
5371,KIMHIN (5371) [s],KIM HIN INDUSTRY BHD,,2.270,-0.070 (-2.99%),0.8209,53,5,9,17.73%,1.73%,6/22/2015,7/23/2015,3.0000,Percentage,0.0191,0.1653,0.5867,0.1087,2.350,2.250,662600,7000 / 40000,2.260 / 2.270,1.170 - 2.510,7.24,9,25.64,6.00,2.64%,0.64,255.74,1,318.3M
5398,GAMUDA (5398) [s],GAMUDA BHD,,4.680,+0.050 (+1.08%),0.5533,53,0,53,11.14%,8.95%,1/12/2016,1/29/2016,0.0600,Currency,0.6702,1.0565,0.4586,0.3372,4.690,4.630,7502200,1956400 / 11000,4.680 / 4.690,3.850 - 5.350,9.90,17,27.33,11.84,2.53%,1.70,97.38,5,11260.1M
5401,TROP (5401) [s],TROPICANA CORPORATION BERHAD,,0.990,0.000 (0.00%),0.4375,53,4,16,25.95%,13.06%,12/9/2015,12/23/2015,0.0500,Currency,0.5571,1.1154,0.3425,0.5388,0.990,0.980,358800,14900 / 237600,0.985 / 0.990,0.850 - 1.170,12.61,4,27.36,0.00,0.00%,0.46,133.16,1,1421.6M
5436,PERSTIM (5436) [s],PSAHAAN SADUR TIMAH MSIA,,5.530,0.000 (0.00%),1.0000,53,0,53,-16.33%,-0.95%,11/13/2015,12/8/2015,0.1800,Currency,0.0190,0.1303,0.7367,0.0791,5.540,5.530,12800,7000 / 8200,5.510 / 5.530,3.800 - 5.530,13.94,10,52.70,35.00,6.33%,1.46,679.37,1,549.2M
5509,NCB (5509) [s],NCB HOLDINGS BHD,,4.390,0.000 (0.00%),0.9336,53,3,4,-56.18%,-8.31%,9/14/2015,10/8/2015,0.0200,Currency,0.3260,0.6570,0.6414,0.0505,4.400,4.390,372500,134600 / 1000,4.390 / 4.400,2.280 - 4.540,2.72,53,8.22,7.01,1.60%,1.45,178.05,2,2064.4M
5517,SHANG (5517),-0.080 (-1.34%),,5.900,-0.080 (-1.34%),0.1160,53,3,29,10.62%,7.41%,10/22/2015,11/17/2015,0.0300,Currency,0.1178,0.3716,0.5533,0.3235,5.970,5.880,16700,1300 / 3000,5.890 / 5.950,5.690 - 7.500,9.44,28,21.15,12.01,2.04%,2.63,111.67,5,2596.0M
5533,OCB (5533) [s],OCB BHD,,0.880,0.000 (0.00%),0.6389,53,9,11,27.55%,-25.30%,6/9/2015,6/26/2015,2.0000,Percentage,0.2350,0.4615,,0.0220,0.880,0.850,2200,400 / 7700,0.845 / 0.880,0.650 - 1.010,3.10,12,7.08,1.99,2.26%,0.38,281.83,0,90.5M
5568,APB (5568) [s],APB RESOURCES BHD,,1.390,+0.010 (+0.72%),0.7907,54,7,46,16.00%,-2.30%,6/24/2015,7/7/2015,3.5000,Percentage,,0.1503,0.4301,0.2167,1.400,1.380,50100,1900 / 63700,1.380 / 1.400,1.050 - 1.480,9.69,8,16.58,6.50,4.68%,0.81,123.50,1,154.1M
5576,MINHO (5576) [s],MINHO (M) BHD,,1.470,-0.040 (-2.65%),0.6696,53,18,6,24.81%,7.36%,,,,,0.1302,0.3669,0.0414,0.0905,1.540,1.460,1918900,42400 / 500,1.460 / 1.470,0.700 - 1.850,5.58,8,17.46,0.00,0.00%,0.47,252.57,1,159.7M
5584,YEELEE (5584) [s],YEE LEE CORPORATION BHD,,2.140,-0.020 (-0.93%),0.8824,53,0,53,6.23%,9.41%,7/21/2015,8/4/2015,0.0300,Currency,0.3046,0.6765,0.5876,0.0275,2.170,2.120,693000,12500 / 2000,2.120 / 2.140,1.390 - 2.240,6.78,15,13.91,2.97,1.39%,1.04,395.71,1,393.6M
5592,GCE (5592),0.000 (0.00%),,0.615,0.000 (0.00%),0.1392,53,10,0,-63.79%,-22.71%,4/28/2015,5/25/2015,2.0000,Percentage,0.0000,0.1089,,-0.1433,0.615,0.615,-,15000 / 3000,0.555 / 0.670,0.560 - 0.955,-0.78,-62,-0.99,1.97,3.20%,0.49,15.42,4,121.2M
5606,GOLDIS (5606),+0.020 (+0.88%),,2.280,+0.020 (+0.88%),0.3023,53,1,19,-1.44%,7.48%,7/24/2015,8/13/2015,0.0200,Currency,1.5051,2.4432,0.5560,0.2185,2.280,2.280,3900,1100 / 2200,2.280 / 2.370,2.150 - 2.580,5.31,11,20.77,2.00,0.88%,0.58,211.55,1,1385.4M
5614,ILB (5614) [s],INTEGRATED LOGISTICS BHD,,0.815,-0.015 (-1.81%),0.6222,53,15,0,8.30%,3.44%,3/10/2015,3/27/2015,3.5000,Percentage,0.2126,0.4581,,-0.2458,0.815,0.815,40400,19600 / 10000,0.815 / 0.830,0.675 - 0.900,-12.52,-3,-23.70,3.67,4.50%,0.43,20.98,4,140.8M
5622,TRIPLC (5622),-0.010 (-0.81%),,1.220,-0.010 (-0.81%),0.4967,52,9,41,15.55%,13.41%,,,,,2.1020,3.0272,,0.4411,1.230,1.220,48600,1000 / 6000,1.220 / 1.230,0.845 - 1.600,4.84,11,10.86,0.00,0.00%,0.54,28.71,4,80.9M
5649,GPHAROS (5649) [s],GOLDEN PHAROS BHD,,0.440,0.000 (0.00%),0.5082,53,29,2,118.27%,97.76%,9/15/2008,9/30/2008,0.0185,RM,0.0540,0.4767,0.4302,0.1170,0.440,0.435,81100,9100 / 4800,0.435 / 0.440,0.285 - 0.590,-5.54,-12,-3.54,0.00,0.00%,0.69,57.70,1,59.2M
5657,PARKSON (5657) [s],PARKSON HOLDINGS BHD,,1.010,+0.010 (+1.00%),0.0129,53,7,1,-34.16%,3.67%,6/23/2015,7/2/2015,3.0000,Ratio,0.9484,2.7439,0.0054,-0.0021,1.010,0.995,752100,12100 / 402700,1.000 / 1.010,0.990 - 2.540,2.88,13,7.92,0.00,0.00%,0.37,352.35,0,1095.9M
5665,SSTEEL (5665),-0.015 (-1.96%),,0.750,-0.015 (-1.96%),0.0217,53,15,0,-103.52%,-91.84%,5/16/2014,5/30/2014,0.0200,Currency,1.3919,1.9861,0.2763,-0.0878,0.765,0.750,21900,3000 / 1900,0.750 / 0.810,0.740 - 1.200,-17.12,-2,-35.25,0.00,0.00%,0.36,598.76,0,314.6M
5673,IPMUDA (5673) [s],IPMUDA BHD,,1.000,-0.020 (-1.96%),0.2703,53,6,0,0.46%,10.27%,7/23/2014,8/20/2014,3.0000,Percentage,0.6467,1.3533,,-0.0092,1.020,1.000,4000,1000 / 2000,1.000 / 1.030,0.800 - 1.540,5.47,8,12.57,0.00,0.00%,0.44,817.54,0,72.5M
5681,PETDAG (5681) [s],PETRONAS DAGANGAN BHD,,24.860,-0.180 (-0.72%),0.9794,53,3,40,-4.07%,3.64%,11/17/2015,12/4/2015,0.1400,Currency,0.0457,0.7405,0.7948,0.0340,25.060,24.720,317400,400 / 540900,24.860 / 25.000,16.320 - 25.040,13.95,35,70.29,61.47,2.47%,4.94,2675.16,1243,24697.3M
5703,MUHIBAH (5703) [s],MUHIBBAH ENGINEERING (M) BHD,,2.260,+0.030 (+1.35%),0.6154,53,5,11,15.61%,2.79%,9/1/2015,9/11/2015,8.0000,Percentage,0.5068,3.5390,0.3011,0.0990,2.280,2.250,464600,5000 / 271800,2.240 / 2.260,1.620 - 2.660,10.05,12,18.28,4.23,1.87%,1.24,346.36,1,1059.5M
5711,TSTORE (5711) [s],THE STORE CORPORATION BHD,,2.800,0.000 (0.00%),0.4118,53,5,0,13.65%,-15.50%,5/19/2015,6/19/2015,3.7500,Percentage,0.2416,1.1555,0.8550,-0.0029,2.800,2.800,-,4200 / 900,2.760 / 3.640,2.660 - 3.000,2.74,15,19.21,3.95,1.41%,0.40,2386.45,140,191.8M
5738,CHHB (5738) [s],COUNTRY HEIGHTS HOLDINGS BHD,,1.050,0.000 (0.00%),0.2708,53,22,0,-11.85%,7.65%,,,,,0.2366,0.6301,0.4072,-0.3152,1.050,1.050,-,12000 / 3000,0.995 / 1.080,0.920 - 1.400,-0.73,-49,-2.15,0.00,0.00%,0.36,66.12,2,287.2M
5754,UTUSAN (5754) [s],UTUSAN MELAYU (M) BHD,,0.575,+0.005 (+0.88%),0.3250,53,21,0,-36.55%,-21.57%,7/8/2009,7/24/2009,1.0000,Percentage,1.3356,1.9664,-0.0805,-0.1361,0.575,0.575,1000,5000 / 17000,0.575 / 0.630,0.510 - 0.710,-59.52,-1,-80.12,0.00,0.00%,0.43,232.60,0,63.7M
5789,LBS (5789) [s],LBS BINA GROUP BHD,,1.440,+0.010 (+0.70%),0.4000,53,6,23,16.74%,12.10%,1/5/2016,1/26/2016,0.0600,Currency,0.4981,1.1625,0.4667,0.1460,1.440,1.410,465300,19200 / 159700,1.430 / 1.440,1.280 - 1.680,7.36,10,14.03,9.05,6.28%,0.76,121.26,1,785.3M
5797,CHOOBEE (5797) [s],CHOO BEE METAL INDUSTRIES BHD,,1.470,-0.060 (-3.92%),0.0000,53,5,0,-18.30%,-17.15%,7/21/2015,8/18/2015,6.0000,Percentage,0.0144,0.0742,0.7077,-0.0239,1.510,1.460,104700,3000 / 2000,1.470 / 1.500,1.470 - 1.750,1.85,20,7.29,5.99,4.07%,0.37,453.57,0,160.1M
5819,HLBANK (5819),+0.080 (+0.60%),,13.400,+0.080 (+0.60%),0.4000,53,0,53,11.80%,9.40%,10/29/2015,11/18/2015,0.2600,Currency,0.7305,9.5431,0.6930,,13.500,13.220,734000,2400 / 514400,13.380 / 13.400,12.600 - 14.600,12.32,13,100.95,33.40,2.49%,1.64,187.99,7,29051.2M
5827,OIB (5827) [s],ORIENTAL INTEREST BHD,,2.750,0.000 (0.00%),0.3704,53,3,17,35.96%,-11.18%,7/24/2015,8/10/2015,0.1200,Currency,0.1585,0.5739,,0.1791,2.760,2.750,12000,400 / 4000,2.680 / 2.780,1.844 - 4.290,9.58,15,18.74,10.62,3.86%,1.41,174.41,2,398.4M
5835,DOLMITE (5835),-0.020 (-3.70%),,0.520,-0.020 (-3.70%),0.9286,53,23,4,53.87%,39.68%,,,,,1.9492,2.6610,,0.3914,0.550,0.515,2153000,140900 / 75800,0.515 / 0.520,0.260 - 0.540,9.97,8,6.38,0.00,0.00%,0.81,34.71,1,138.0M
5843,KPS (5843) [s],KUMPULAN PERANGSANG SELANGOR,,1.150,-0.020 (-1.71%),0.0000,53,10,0,6.22%,12.44%,7/20/2015,8/21/2015,0.0200,Currency,0.8477,1.3309,0.4758,-0.1101,1.170,1.140,343800,59500 / 29800,1.150 / 1.180,1.150 - 1.590,5.83,8,14.64,4.03,3.50%,0.46,58.58,2,573.9M
5878,KPJ (5878) [s],KPJ HEALTHCARE BHD,,4.240,0.000 (0.00%),0.8000,53,0,53,3.67%,7.50%,12/29/2015,1/15/2016,0.0175,Currency,1.0144,1.6034,0.5180,0.0554,4.260,4.220,1068400,150700 / 80300,4.210 / 4.240,3.600 - 4.400,10.88,28,14.88,7.75,1.83%,3.10,275.68,2,4405.4M
5886,MINTYE (5886) [s],MINTYE INDUSTRIES BHD,,1.230,-0.010 (-0.81%),0.4688,53,3,11,-3.68%,-5.87%,7/21/2015,8/6/2015,3.0000,Percentage,0.0000,0.0736,0.4312,0.1731,1.240,1.230,17000,3000 / 4000,1.230 / 1.280,1.080 - 1.400,5.15,13,9.22,3.00,2.44%,0.69,79.28,2,74.8M
5908,DKSH (5908) [s],DKSH HOLDINGS(M)BHD,,4.000,-0.060 (-1.48%),0.1475,53,5,29,16.03%,12.31%,7/17/2015,8/20/2015,0.0950,Currency,0.3066,2.6564,0.6235,0.0031,4.050,3.930,288900,9500 / 600,4.000 / 4.090,3.550 - 6.600,9.06,14,27.93,9.51,2.38%,1.30,3549.82,133,630.6M
5916,MSC (5916),+0.020 (+0.81%),,2.480,+0.020 (+0.81%),0.4524,53,16,1,105.97%,-33.02%,5/21/2012,6/8/2012,0.1800,Currency,1.3487,2.2311,0.1639,0.0359,2.480,2.460,17500,9900 / 600,2.460 / 2.480,2.100 - 2.940,0.89,117,2.12,0.00,0.00%,1.04,1917.54,248,248.0M
5924,MTDACPI (5924) [s],MTD ACPI ENGINEERING BHD,,0.290,+0.020 (+7.41%),0.5556,53,33,1,-18.63%,6.24%,10/8/2013,10/31/2013,0.0100,Currency,0.6854,4.6180,,0.0028,0.290,0.270,192000,9100 / 10000,0.290 / 0.300,0.190 - 0.370,-39.88,-2,-17.51,0.00,0.00%,0.66,124.10,0,67.2M
5932,BPURI (5932),-0.005 (-1.16%),,0.425,-0.005 (-1.16%),0.2963,52,1,15,-22.13%,-0.09%,7/8/2015,7/31/2015,0.0200,Currency,3.1914,6.4498,0.4976,0.0083,0.440,0.425,166000,30000 / 7800,0.425 / 0.430,0.345 - 0.615,2.73,20,2.17,1.65,3.88%,0.53,442.04,0,97.7M
5959,A&M (5959) [s],A & M REALTY BHD,,0.870,-0.005 (-0.57%),0.2059,53,1,50,12.30%,7.11%,7/22/2015,8/18/2015,0.0150,Currency,0.0009,0.3861,0.6293,0.2171,0.875,0.870,65000,13300 / 6000,0.870 / 0.880,0.800 - 1.140,4.49,12,7.24,1.50,1.72%,0.54,35.26,2,317.6M
5975,ASAS (5975),0.000 (0.00%),,1.710,0.000 (0.00%),,45,2,18,17.63%,8.14%,7/1/2013,7/19/2013,5.0000,Percentage,,,,,1.710,1.710,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,326.2M
5983,MBMR (5983) [s],MBM RESOURCES BHD,,2.370,-0.030 (-1.25%),0.0000,53,0,53,-4.13%,3.02%,9/4/2015,9/18/2015,0.0300,Currency,0.2497,0.5478,0.7296,0.0268,2.400,2.370,83400,1100 / 12400,2.370 / 2.390,2.370 - 3.520,6.70,9,27.24,10.99,4.64%,0.58,459.43,1,926.0M
6009,P&O (6009),+0.010 (+0.70%),,1.430,+0.010 (+0.70%),0.5909,53,18,2,8.83%,15.00%,12/29/2015,1/20/2016,0.0200,Currency,0.0938,2.4661,0.6615,0.3750,1.430,1.420,19500,7900 / 2400,1.420 / 1.430,1.300 - 1.520,11.05,8,17.81,10.54,7.37%,0.89,194.49,1,341.8M
6012,MAXIS (6012) [s],MAXIS BERHAD,,6.810,+0.020 (+0.29%),0.5789,25,0,25,-8.26%,NA,11/26/2015,12/29/2015,0.0500,Currency,2.4343,3.5637,0.7694,0.1981,6.890,6.770,4258100,52800 / 24100,6.780 / 6.810,6.260 - 7.210,39.76,32,21.44,33.90,4.98%,12.63,113.82,6,51143.1M
6017,SHL (6017) [s],SHL CONSOLIDATED BHD,,2.920,0.000 (0.00%),0.1250,53,0,53,21.77%,7.81%,12/11/2015,12/30/2015,0.0700,Currency,0.0015,0.2003,0.5065,0.3279,2.950,2.900,122800,300 / 2000,2.910 / 2.940,2.830 - 3.550,15.28,7,43.55,25.01,8.57%,1.02,100.98,3,707.0M
6025,BJMEDIA (6025),0.000 (0.00%),,0.420,0.000 (0.00%),0.4091,54,29,1,-18.19%,11.05%,12/31/2008,1/1/1970,1.0000,Ratio,0.0210,0.1371,-1.8382,0.0042,0.420,0.400,10000,2900 / 14100,0.400 / 0.420,0.330 - 0.550,-43.53,-3,-14.50,0.00,0.00%,1.26,20.57,2,98.7M
6033,PETGAS (6033) [s],PETRONAS GAS BHD,,22.700,+0.200 (+0.89%),0.6623,53,0,53,8.78%,6.11%,11/18/2015,12/14/2015,0.1500,Currency,0.0837,0.2136,0.7151,0.7546,23.140,22.520,1226500,7800 / 18900,22.700 / 22.840,20.700 - 23.720,18.90,21,108.35,62.99,2.77%,3.96,223.89,10,44923.3M
6041,FARLIM (6041),0.000 (0.00%),,0.510,0.000 (0.00%),0.2791,53,29,2,21.33%,18.04%,7/6/2015,7/28/2015,0.0500,Currency,0.0028,0.1224,-0.1497,0.2275,0.520,0.510,105000,30000 / 25000,0.510 / 0.535,0.450 - 0.665,1.68,29,1.78,5.00,9.80%,0.48,23.37,2,71.6M
6068,PCCS (6068) [s],PCCS GROUP BHD,,0.715,+0.005 (+0.70%),0.9551,53,17,1,-24.83%,-23.84%,,,,,1.0446,1.7857,0.3750,0.0151,0.720,0.695,63700,20000 / 18600,0.695 / 0.720,0.290 - 0.735,-1.45,-17,-4.10,0.00,0.00%,0.25,800.30,0,42.9M
6076,ENCORP (6076),0.000 (0.00%),,0.795,0.000 (0.00%),0.0774,52,20,1,16.52%,15.74%,6/26/2014,7/10/2014,0.0300,Currency,3.2927,3.8756,0.0165,0.0518,0.795,0.795,-,1000 / 4300,0.755 / 0.795,0.735 - 1.510,1.79,32,2.48,0.00,0.00%,0.57,82.74,1,221.2M
6084,STAR (6084),-0.010 (-0.43%),,2.320,-0.010 (-0.43%),0.1429,53,0,53,-11.70%,-0.92%,9/22/2015,10/16/2015,0.0900,Currency,0.2584,0.6260,0.3017,0.0824,2.330,2.320,40500,7400 / 61500,2.310 / 2.320,2.270 - 2.620,9.47,16,14.22,18.01,7.76%,1.55,138.10,2,1712.1M
6106,SINDORA (6106),0.000 (0.00%),,3.070,0.000 (0.00%),,9,0,9,NA,NA,6/28/2011,8/5/2011,5.0000,Percentage,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,294.5M
6114,MKH (6114) [s],MKH BERHAD,,2.240,+0.040 (+1.82%),0.2364,53,0,53,15.32%,6.84%,12/16/2015,12/31/2015,0.0700,Currency,0.7269,1.3548,0.5962,0.0688,2.250,2.210,147800,7500 / 21100,2.230 / 2.240,1.980 - 3.080,7.82,11,20.58,8.00,3.57%,0.85,248.41,1,939.5M
6139,TAKAFUL (6139) [s],SYARIKAT TAKAFUL MALAYSIA BHD,,3.830,+0.010 (+0.26%),0.0557,53,4,21,17.96%,11.14%,4/30/2015,5/25/2015,35.0000,Percentage,0.0000,10.4859,0.7398,0.1565,3.830,3.790,294900,6300 / 3200,3.830 / 3.840,3.090 - 16.380,23.42,21,18.31,8.59,2.24%,4.90,219.00,2,3124.7M
6149,METROD (6149),0.000 (0.00%),,1.890,0.000 (0.00%),0.5435,53,5,3,-10.97%,-7.54%,6/26/2015,7/16/2015,0.0600,Currency,0.9701,1.2419,0.8529,0.0193,1.890,1.890,-,10000 / 30000,1.800 / 1.900,1.640 - 2.100,4.81,12,16.08,6.00,3.17%,0.57,1382.07,189,226.8M
6157,KONSORT (6157),0.000 (0.00%),,,0.000 (0.00%),,45,13,0,-86.60%,14.03%,1/3/2013,1/28/2013,0.1000,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
6165,SUNRISE (6165),-3.120 (-100.00%),,,-3.120 (-100.00%),,6,0,6,NA,NA,11/18/2010,12/16/2010,0.2667,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
6173,BDB (6173) [s],BINA DARULAMAN BHD,,0.670,0.000 (0.00%),0.1683,53,2,31,3.48%,6.36%,4/21/2015,5/20/2015,0.0350,Currency,0.5706,0.8732,0.3272,0.0848,0.670,0.670,37000,5000 / 3000,0.670 / 0.700,0.585 - 1.090,3.61,12,5.77,3.51,5.24%,0.42,91.28,1,203.6M
6181,MALTON (6181) [s],MALTON BHD,,0.770,-0.010 (-1.28%),0.3478,53,6,29,-1.31%,12.61%,12/29/2015,1/29/2016,3.0000,Percentage,0.6732,1.1557,0.3352,0.0352,0.780,0.770,312500,3000 / 592500,0.770 / 0.780,0.650 - 0.995,4.56,11,7.22,3.01,3.91%,0.49,108.11,1,345.3M
6203,KHEESAN (6203) [s],KHEE SAN BHD,,0.850,-0.010 (-1.16%),0.9024,53,13,30,-0.39%,11.73%,1/11/2011,2/10/2011,2.0000,Percentage,0.5180,0.6475,0.2806,0.0436,0.860,0.840,497800,1000 / 9700,0.845 / 0.850,0.480 - 0.890,3.10,19,4.53,0.00,0.00%,0.58,147.74,1,80.6M
6211,KIALIM (6211) [s],KIA LIM BHD,,0.745,-0.005 (-0.67%),0.9844,53,20,4,26.16%,17.85%,,,,,0.1786,0.3690,0.1667,0.0540,0.790,0.740,4302000,40000 / 41100,0.740 / 0.745,0.430 - 0.750,11.13,5,15.01,0.00,0.00%,0.55,114.48,1,46.1M
6238,HSL (6238) [s],HOCK SENG LEE BHD,,1.920,-0.010 (-0.52%),0.9091,53,0,53,0.45%,7.24%,9/15/2015,10/8/2015,5.0000,Percentage,0.0000,0.2539,0.8769,0.1139,1.950,1.920,1118300,54500 / 400,1.920 / 1.950,1.620 - 1.950,11.64,14,13.59,2.80,1.46%,1.64,125.13,2,1055.1M
6246,KHSB (6246),0.000 (0.00%),,,0.000 (0.00%),,44,21,0,-11.62%,16.89%,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
6254,PDZ (6254) [s],PDZ HOLDINGS BHD,,0.075,0.000 (0.00%),0.1304,52,25,0,-37.45%,-18.85%,12/31/2008,1/14/2009,3.5000,Percentage,0.2306,1.2581,-2.7097,-0.0180,0.080,0.075,4049600,9177900 / 691600,0.070 / 0.075,0.060 - 0.175,-186.02,-1,-6.71,0.00,0.00%,2.08,18.82,0,65.2M
6262,INNO (6262) [s],INNOPRISE PLANTATIONS BERHAD,,1.280,+0.010 (+0.79%),0.0278,53,15,9,16.30%,1.12%,,,,,0.3837,0.5592,0.2163,0.2161,1.350,1.280,38000,2000 / 13900,1.280 / 1.340,1.270 - 1.630,6.86,15,8.79,0.00,0.00%,1.00,50.57,3,244.8M
6289,SUNCITY (6289),0.000 (0.00%),,,0.000 (0.00%),,8,0,8,NA,NA,9/7/2010,10/7/2010,0.3100,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
