Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
5271,PECCA (5271) [s],PECCA GROUP BERHAD,,0.855,0.855,0.2166,12,0,12,NA,NA,12/12/2018,12/27/2018,0.0300,Currency,6.8125,0.0000,0.2187,0.1347,0.0907,0.860,0.850,115500,300 / 21200,0.855 / 0.860,0.685 - 1.470,6.54,15,5.80,5.00,5.85%,0.96,60.18,1,160.7M
5272,RANHILL (5272) [s],RANHILL HOLDINGS BERHAD,,1.190,1.190,0.7941,12,1,11,NA,NA,11/27/2018,12/13/2018,0.0200,Currency,6.8579,0.0000,0.1838,-0.0503,-0.0118,1.200,1.170,1390200,67000 / 1100,1.190 / 1.200,0.650 - 1.330,12.55,15,8.16,6.00,5.04%,1.83,170.46,1,1057.1M
5273,CHINHIN (5273) [s],CHIN HIN GROUP BERHAD,,0.705,0.705,0.1500,12,0,12,NA,NA,3/30/2018,4/16/2018,0.0150,Currency,5.9474,0.9636,1.6335,0.1917,0.0293,0.705,0.700,454000,50000 / 10000,0.700 / 0.715,0.630 - 1.130,5.65,17,4.18,1.50,2.13%,0.95,194.86,0,392.3M
5274,HLCAP (5274),9.600,,9.600,9.600,0.0000,64,5,37,-10.16%,8.34%,11/2/2018,11/23/2018,0.1900,Currency,2.9897,2.8835,,,0.2430,9.600,9.600,-,0 / 0,0.000 / 0.000,9.600 - 9.790,8.73,33,28.71,19.00,1.98%,2.92,120.56,8,2518.3M
5275,MYNEWS (5275),1.370,,1.370,1.370,0.2037,12,0,12,NA,NA,7/25/2018,8/15/2018,0.0100,Currency,2.8413,0.0208,0.2039,0.1945,0.0677,1.390,1.350,740600,10300 / 5600,1.370 / 1.390,1.260 - 1.800,9.49,35,3.89,1.00,0.73%,3.34,57.40,2,934.6M
5276,DANCO (5276) [s],DANCOMECH HOLDINGS BERHAD,,0.455,0.455,0.4800,11,0,11,NA,NA,9/18/2018,9/28/2018,0.0075,Currency,10.1624,0.0247,0.1019,0.4037,0.1684,0.455,0.450,160100,13900 / 6000,0.450 / 0.455,0.335 - 0.585,11.89,10,4.61,1.55,3.41%,1.17,25.23,2,135.6M
5277,FPGROUP (5277) [s],FOUNDPAC GROUP BERHAD,,0.275,0.275,0.3333,9,0,9,NA,NA,6/6/2018,6/28/2018,0.0100,Currency,5.3418,0.0000,0.0734,0.2711,0.2118,0.280,0.250,10500400,3700 / 810800,0.275 / 0.280,0.185 - 0.455,10.47,19,1.47,1.00,3.64%,1.96,7.02,4,142.6M
5278,RHONEMA (5278),0.785,,0.785,0.785,0.2833,9,1,7,NA,NA,1/29/2019,2/13/2019,0.0100,Currency,7.9014,0.0792,0.2139,0.0961,0.1011,0.785,0.785,-,6000 / 7000,0.715 / 0.775,0.700 - 1.000,11.22,13,6.22,3.18,4.05%,1.42,77.11,1,143.3M
5279,SERBADK (5279) [s],SERBA DINAMIK HOLDINGS BERHAD,,3.710,3.710,0.5957,9,0,9,NA,NA,12/11/2018,12/27/2018,0.0165,Currency,6.5867,0.5102,0.8557,0.2910,0.1132,3.750,3.690,1421600,10200 / 107500,3.700 / 3.710,2.870 - 4.280,17.85,15,24.45,7.30,1.97%,2.71,211.27,2,5448.1M
5280,KIPREIT (5280),0.790,,0.790,0.790,0.5385,9,0,9,NA,NA,1/29/2019,2/14/2019,0.0155,Currency,9.1013,0.1716,,,0.5914,0.790,0.785,55000,200 / 49600,0.790 / 0.800,0.685 - 0.880,7.19,11,7.20,6.58,8.33%,0.79,12.47,6,399.2M
5281,ADVCON (5281) [s],ADVANCECON HOLDINGS BERHAD,,0.300,0.300,0.0833,7,0,7,NA,NA,12/6/2018,1/3/2019,0.0100,Currency,7.0299,0.6197,1.3029,0.5294,0.0694,0.300,0.290,40900,60000 / 1000,0.295 / 0.300,0.250 - 0.850,4.71,14,2.12,1.00,3.33%,0.67,65.91,0,120.6M
5282,MAMEE (5282),4.320,,4.320,4.320,,10,0,10,NA,NA,6/28/2011,7/27/2011,0.0850,Currency,0.0000,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,8.50,1.97%,2.45,0,,628.6M
5283,EWINT (5283),0.750,,0.750,0.750,0.1753,8,6,2,NA,NA,,,,,1.9583,0.3354,0.3579,-0.1220,7.1856,0.750,0.730,346900,24300 / 34800,0.740 / 0.750,0.665 - 1.150,1.41,51,1.47,0.00,0.00%,0.72,0.20,367,1800.0M
5284,LCTITAN (5284) [s],LOTTE CHEMICAL TITAN HOLDING BERHAD,,4.220,4.220,0.0468,7,0,7,NA,NA,5/16/2018,6/8/2018,0.2300,Currency,8.0750,0.0000,0.1520,0.4260,0.1360,4.270,4.150,2225600,4600 / 34000,4.220 / 4.250,4.110 - 6.460,6.46,12,34.07,0.00,0.00%,0.80,400.59,1,9738.9M
5285,SIMEPLT (5285) [s],SIME DARBY PLANTATION BERHAD,,5.170,5.170,0.6595,5,0,5,NA,NA,12/5/2018,1/7/2019,0.1100,Currency,2.3135,0.6387,1.0208,0.8327,0.1202,5.200,5.140,5071200,11000 / 495600,5.160 / 5.170,3.950 - 5.800,5.83,43,11.95,17.50,3.38%,2.52,201.42,3,35593.3M
5286,MI (5286) [s],MI TECHNOVATION BERHAD,,2.410,2.410,0.5152,3,0,3,NA,NA,11/29/2018,12/21/2018,0.0200,Currency,4.1000,0.0000,0.1319,0.4328,0.3432,2.450,2.400,408600,25300 / 49200,2.410 / 2.420,1.390 - 3.370,14.76,24,9.89,5.00,2.07%,3.60,25.87,9,1205.0M
5288,SIMEPROP (5288) [s],SIME DARBY PROPERTY BERHAD,,1.150,1.150,0.3427,5,0,5,NA,NA,9/26/2018,10/26/2018,0.0300,Currency,3.1605,0.2612,0.5047,0.2819,0.2720,1.160,1.120,3396400,20000 / 8300,1.130 / 1.150,0.905 - 1.620,2.56,32,3.63,5.00,4.35%,0.81,34.19,3,7821.0M
5289,TECHBND (5289),0.895,,0.895,0.895,0.5455,1,0,1,NA,NA,,,,,7.5385,,,,,0.915,0.895,7361600,56300 / 40000,0.895 / 0.905,0.805 - 0.970,12.74,13,6.75,0.00,0.00%,1.69,10.10,9,205.9M
5304,PROTON (5304),5.480,,5.480,5.480,,11,2,0,NA,NA,9/21/2011,10/20/2011,0.1000,Currency,0.0000,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,10.00,1.82%,0.57,0,,3002.3M
5339,NILAI (5339),1.490,,1.490,1.490,,14,7,0,NA,NA,6/29/2012,7/31/2012,2.5000,Percentage,0.0000,,,,,1.490,1.490,-,0 / 0,- / -,,0.00,0,0,2.50,1.68%,0.41,0,,173.3M
5347,TENAGA (5347) [s],TENAGA NASIONAL BHD,,12.900,12.900,0.0995,65,6,28,-0.13%,8.88%,9/26/2018,10/11/2018,0.3027,Currency,6.1032,0.8180,1.5494,0.8985,0.1741,13.260,12.900,10555900,43900 / 1000,12.900 / 13.000,12.520 - 16.340,7.69,16,78.46,51.68,4.01%,1.26,739.70,2,73360.9M
5355,DAIMAN (5355),2.970,,2.970,2.970,0.9533,65,3,39,-38.98%,-1.25%,12/27/2018,1/18/2019,0.0500,Currency,5.4340,0.0393,,,0.2169,2.970,2.970,17900,384400 / 59400,2.970 / 2.980,1.950 - 3.020,2.88,18,16.23,5.00,1.68%,0.53,71.50,4,630.2M
5371,KIMHIN (5371) [s],KIM HIN INDUSTRY BERHAD,,1.240,1.240,0.2941,65,10,0,-35.90%,-4.06%,5/31/2018,6/26/2018,0.0200,Currency,-10.7778,0.0484,0.2209,0.5784,0.0191,1.240,1.240,3000,2000 / 40000,1.210 / 1.270,1.090 - 1.600,-3.88,-9,-13.37,2.00,1.61%,0.36,263.61,0,193.0M
5398,GAMUDA (5398) [s],GAMUDA BERHAD,,2.760,2.760,0.2346,65,1,1,-3.47%,5.86%,1/3/2019,1/25/2019,0.0600,Currency,7.1149,0.7580,1.1648,0.4816,0.1216,2.800,2.740,7060400,3000 / 184400,2.750 / 2.760,2.000 - 5.240,6.19,14,19.57,12.00,4.35%,0.87,176.62,2,6811.8M
5401,TROP (5401) [s],TROPICANA CORPORATION BERHAD,,0.870,0.870,0.5200,65,4,28,-12.75%,8.31%,1/29/2019,2/20/2019,0.0278,Currency,14.7838,0.5593,,,0.0960,0.880,0.860,196000,38300 / 1700,0.865 / 0.870,0.805 - 0.930,5.47,7,12.80,2.78,3.20%,0.37,112.93,1,1279.3M
5436,PERSTIM (5436) [s],PERUSAHAAN SADUR TIMAH MALAYSIA (PERSTIMA) BHD,,4.880,4.880,0.6976,66,0,66,-0.32%,-2.67%,9/5/2018,9/28/2018,0.2000,Currency,9.7661,0.0903,0.1302,0.7836,0.0229,4.900,4.880,6100,2000 / 600,4.860 / 4.950,3.450 - 5.500,12.11,10,47.72,20.00,4.10%,1.24,987.84,0,484.6M
5509,NCB (5509) [s],NCB HOLDINGS BERHAD,,4.380,4.380,,53,3,4,-56.18%,-8.31%,9/14/2015,10/8/2015,0.0200,Currency,1.8767,,,,,4.380,4.380,-,0 / 0,0.000 / 0.000,,2.74,53,8.22,7.00,1.60%,1.46,178.05,2,2059.7M
5517,SHANG (5517),5.690,,5.690,5.690,0.5500,65,3,41,-3.88%,4.74%,10/31/2018,11/23/2018,0.0300,Currency,3.2298,0.1406,0.2538,0.4357,0.1311,5.690,5.690,-,3000 / 34000,5.590 / 5.730,4.700 - 6.500,7.59,31,18.39,15.00,2.64%,2.35,126.33,5,2503.6M
5533,OCB (5533) [s],OCB BERHAD,,0.370,0.370,0.0656,65,12,1,-67.24%,-46.39%,6/8/2017,6/23/2017,0.0100,Currency,-58.2941,0.2202,0.3618,0.5269,-0.0797,0.370,0.370,-,2100 / 5000,0.370 / 0.450,0.350 - 0.655,-9.91,-2,-21.01,0.00,0.00%,0.17,250.72,0,38.1M
5568,APB (5568) [s],APB RESOURCES BERHAD,,0.800,0.800,0.0000,66,13,0,-170.51%,-331.75%,3/14/2018,3/29/2018,0.0300,Currency,-13.4035,0.0000,0.0508,0.3073,-0.2380,0.800,0.800,-,6000 / 23400,0.720 / 0.800,0.800 - 0.950,-7.64,-7,-10.69,3.00,3.75%,0.57,62.76,1,90.3M
5576,MINHO (5576) [s],MINHO (M) BERHAD,,0.270,0.270,0.0488,65,18,18,-2.63%,8.20%,1/22/2018,2/12/2018,0.0075,Currency,13.0800,0.1089,0.2438,0.1153,0.0421,0.280,0.270,523000,100 / 140000,0.270 / 0.275,0.250 - 0.660,3.27,8,3.54,0.00,0.00%,0.25,80.43,0,91.9M
5584,YEELEE (5584) [s],YEE LEE CORPORATION BHD,,1.850,1.850,0.0893,65,0,65,5.70%,6.70%,6/29/2018,7/17/2018,0.0450,Currency,11.4912,0.2561,0.5620,0.8034,0.0364,1.850,1.850,25000,300 / 5000,1.850 / 1.860,1.800 - 2.360,6.55,9,21.22,4.50,2.43%,0.57,572.19,0,354.5M
5592,GCE (5592),0.480,,0.480,0.480,0.4444,65,21,0,-57.74%,-46.57%,4/26/2018,5/25/2018,0.0200,Currency,-5.4651,0.0002,0.0937,0.0993,-0.1681,0.480,0.480,-,10000 / 200,0.420 / 0.520,0.400 - 0.580,-2.35,-18,-2.63,0.00,0.00%,0.43,12.39,4,94.6M
5606,IGBB (5606),2.500,,2.500,2.500,0.3000,65,1,31,11.60%,7.84%,9/14/2018,9/28/2018,0.0200,Currency,11.8235,1.2744,1.4221,0.5593,0.1760,2.500,2.500,20000,10000 / 109000,2.480 / 2.500,2.200 - 3.200,6.03,8,29.52,2.00,0.80%,0.51,189.06,1,1723.8M
5614,ILB (5614),0.430,,0.430,0.430,0.0000,65,24,0,-106.05%,-445.31%,3/10/2016,4/8/2016,2.5000,Percentage,-24.0323,0.4712,0.4723,-0.0190,-0.5926,0.430,0.430,9000,5000 / 8400,0.435 / 0.450,0.430 - 0.790,-7.45,-4,-10.28,0.00,0.00%,0.31,11.90,4,83.9M
5622,PEB (5622),0.800,,0.800,0.800,0.0955,64,10,0,25.75%,13.65%,6/14/2018,7/3/2018,1.9500,Currency,260.8375,1.6036,5.1912,0.6373,0.1473,0.800,0.800,150000,102000 / 1500,0.770 / 0.815,0.610 - 2.600,208.67,0,208.67,0.00,0.00%,0.80,66.99,1,55.3M
5649,GPHAROS (5649) [s],GOLDEN PHAROS BERHAD,,0.195,0.195,0.1613,65,36,1,-139.08%,50.13%,9/15/2008,9/30/2008,0.0185,RM,19.5429,0.2272,0.5253,0.0804,0.0079,0.195,0.195,-,105000 / 10000,0.185 / 0.210,0.170 - 0.325,6.84,5,3.83,0.00,0.00%,0.35,56.61,0,26.5M
5657,PARKSON (5657) [s],PARKSON HOLDINGS BERHAD,,0.270,0.270,0.0843,65,17,0,-67.36%,-72.06%,5/8/2013,5/22/2013,0.0800,Currency,-34.1429,1.1184,1.5486,-0.1249,-0.0250,0.270,0.265,242800,101000 / 12200,0.265 / 0.270,0.235 - 0.650,-4.78,-3,-9.46,0.00,0.00%,0.14,364.69,0,295.4M
5665,SSTEEL (5665),0.805,,0.805,0.805,0.0512,65,18,9,61.66%,-1168.85%,5/28/2018,6/13/2018,0.0350,Currency,45.5278,1.1748,1.3924,0.3576,0.0570,0.815,0.800,96900,27400 / 5000,0.805 / 0.815,0.720 - 2.380,16.39,2,36.72,3.50,4.35%,0.36,859.57,0,349.1M
5673,IPMUDA (5673) [s],IPMUDA BERHAD,,0.520,0.520,0.1895,65,18,0,-49.53%,-30.34%,7/13/2016,8/12/2016,0.0300,Currency,-77.1250,0.6322,1.0850,0.3361,-0.0835,0.520,0.520,-,10000 / 4900,0.470 / 0.510,0.430 - 0.905,-24.68,-1,-40.72,0.00,0.00%,0.32,279.97,0,37.7M
5681,PETDAG (5681) [s],PETRONAS DAGANGAN BHD,,26.380,26.380,0.6306,65,3,52,10.20%,4.25%,12/10/2018,12/26/2018,0.1600,Currency,4.1284,0.0112,0.7406,0.8340,0.0405,26.480,26.200,1474700,414700 / 55300,26.380 / 26.400,23.000 - 28.360,18.00,24,108.89,94.00,3.56%,4.36,2935.44,1,26207.3M
5703,MUHIBAH (5703) [s],MUHIBBAH ENGINEERING (M) BHD,,2.840,2.840,0.4231,65,5,23,28.57%,10.66%,9/7/2018,9/24/2018,0.0700,Currency,10.4344,0.8811,1.2940,0.3232,0.0942,2.880,2.780,346400,8500 / 3000,2.840 / 2.850,2.510 - 3.290,12.73,10,29.66,7.00,2.46%,1.22,294.62,1,1373.2M
5711,TSTORE (5711) [s],THE STORE CORPORATION BERHAD,,3.630,3.630,,57,6,0,-18.12%,-31.96%,5/11/2016,6/9/2016,3.7500,Percentage,-0.8704,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,-0.47,-114,-3.17,0.00,0.00%,0.54,2096.34,0,248.7M
5738,CHHB (5738),1.500,,1.500,1.500,0.8636,65,30,1,15.17%,-10.13%,,,,,28.8043,0.2966,,,-0.0255,1.550,1.500,213400,2500 / 1000,1.500 / 1.530,0.867 - 1.600,13.25,3,42.93,0.00,0.00%,0.46,27.30,5,413.6M
5754,UTUSAN (5754) [s],UTUSAN MELAYU (MALAYSIA) BERHAD,,0.115,0.115,0.0706,65,31,0,0.84%,-14.88%,7/8/2009,7/24/2009,1.0000,Percentage,-372.5000,1.6392,5.9854,-2.0285,-0.0304,0.150,0.110,81000,39100 / 20000,0.115 / 0.145,0.085 - 0.510,-89.40,-0,-43.00,0.00,0.00%,0.24,194.61,0,12.7M
5789,LBS (5789) [s],LBS BINA GROUP BERHAD,,0.680,0.680,0.0447,65,6,35,-48.49%,8.55%,6/8/2018,7/11/2018,0.0100,Currency,8.7444,0.6723,2.1092,0.3943,0.0759,0.680,0.665,189200,30400 / 86500,0.675 / 0.680,0.600 - 2.390,7.87,11,5.92,0.94,1.38%,0.90,87.35,1,1060.1M
5797,CHOOBEE (5797) [s],CHOO BEE METAL INDUSTRIES BHD,,1.570,1.570,0.1250,65,5,12,18.40%,2.63%,7/5/2018,7/30/2018,0.0600,Currency,21.0976,0.0000,0.1151,0.7403,0.0912,1.570,1.570,-,2000 / 7000,1.530 / 1.580,1.410 - 2.690,8.65,5,33.14,4.96,3.16%,0.41,386.65,0,206.8M
5819,HLBANK (5819),20.640,,20.640,20.640,0.8333,65,0,65,4.94%,7.44%,11/1/2018,11/22/2018,0.3200,Currency,6.0578,0.6308,,,0.3210,20.880,20.640,1302100,19500 / 2300,20.640 / 20.720,17.540 - 21.260,10.48,17,124.83,48.00,2.33%,1.73,226.50,9,44741.7M
5827,OIB (5827) [s],ORIENTAL INTEREST BERHAD,,2.030,2.030,0.2424,65,3,29,20.79%,13.23%,9/24/2018,10/5/2018,0.0700,Currency,12.6410,0.6253,0.7314,0.4663,0.1410,2.030,2.030,-,10000 / 7100,2.030 / 2.250,1.950 - 2.280,9.86,8,25.64,7.00,3.45%,0.78,187.68,1,314.4M
5835,DOLMITE (5835),0.120,,0.120,0.120,0.1026,65,30,0,-43.28%,-13.29%,,,,,-333.3578,5.6406,13.6969,-1.9858,-0.8872,0.120,0.120,50000,20000 / 95000,0.115 / 0.160,0.100 - 0.295,-363.36,-0,-39.97,0.00,0.00%,1.09,30.09,0,34.2M
5843,KPS (5843) [s],KUMPULAN PERANGSANG SELANGOR BERHAD,,1.340,1.340,0.1910,65,14,0,-147.88%,-59.01%,6/27/2018,7/20/2018,0.0425,Currency,-32.7344,0.2259,0.7434,0.4711,0.1626,1.340,1.300,388200,3100 / 3900,1.320 / 1.340,1.170 - 2.060,-20.95,-3,-43.57,3.97,2.96%,0.64,99.46,1,720.1M
5878,KPJ (5878) [s],KPJ HEALTHCARE BERHAD,,1.080,1.080,0.7273,65,0,65,7.98%,4.61%,1/29/2019,2/15/2019,0.0050,Currency,3.9281,0.9223,1.3042,0.4362,0.0521,1.080,1.060,6123100,300000 / 1874100,1.070 / 1.080,0.840 - 1.170,10.92,25,4.24,1.99,1.84%,2.78,74.13,1,4776.3M
5886,MBG (5886) [s],MINTYE BERHAD,,0.800,0.800,0.0000,65,6,0,-17.68%,-11.82%,7/5/2018,7/23/2018,0.0300,Currency,1.5000,0.0000,0.0415,0.4096,0.0292,0.800,0.800,-,3000 / 3200,0.800 / 0.900,0.800 - 1.080,0.66,66,1.21,3.00,3.75%,0.44,73.75,1,48.6M
5908,DKSH (5908),2.430,,2.430,2.430,0.1272,65,5,41,-30.72%,7.26%,6/27/2018,7/12/2018,0.1000,Currency,13.0308,0.0535,2.5563,0.6894,0.0095,2.460,2.420,289000,26800 / 800,2.420 / 2.430,2.140 - 4.420,8.47,8,31.50,10.00,4.12%,0.65,3673.22,0,383.1M
5916,MSC (5916),0.760,,0.760,0.760,0.0218,65,19,3,36.31%,24.49%,6/8/2018,7/9/2018,0.0400,Currency,1.7582,1.5573,1.6428,0.3748,0.0112,0.760,0.750,61500,22000 / 10000,0.755 / 0.775,0.695 - 3.680,1.60,57,1.34,1.00,1.32%,0.91,327.93,0,304.0M
5924,MTDACPI (5924) [s],MTD ACPI ENGINEERING BERHAD,,0.150,0.150,0.2121,65,40,0,23.59%,16.69%,10/8/2013,10/31/2013,0.0100,Currency,15.8095,0.6580,3.6419,-4.2470,0.0246,0.150,0.150,5000,17800 / 17800,0.145 / 0.150,0.115 - 0.280,6.64,6,2.39,0.00,0.00%,0.42,129.07,0,34.7M
5932,BPURI (5932) [s],BINA PURI HOLDINGS BHD,,0.185,0.185,0.0909,65,3,8,-28.06%,-20.13%,7/8/2015,7/31/2015,0.0200,Currency,5.3636,2.4899,3.4118,0.2661,0.0028,0.195,0.185,23892700,54700 / 3545800,0.185 / 0.190,0.165 - 0.385,1.18,18,1.00,0.00,0.00%,0.22,216.43,0,70.7M
5959,AMVERTON (5959) [s],AMVERTON BERHAD,,0.950,0.950,0.1667,65,1,62,-3.47%,4.67%,7/22/2015,8/18/2015,0.0150,Currency,9.7692,0.0011,0.3215,0.6478,0.1505,0.950,0.945,9000,4000 / 10000,0.950 / 1.000,0.870 - 1.350,5.08,10,9.20,0.00,0.00%,0.52,41.58,2,346.8M
5975,ASAS (5975),1.710,,1.710,1.710,,45,2,18,17.63%,8.14%,7/1/2013,7/19/2013,5.0000,Percentage,0.0000,,,,,1.710,1.710,-,0 / 0,- / -,,0.00,0,0,5.00,2.92%,0.78,0,,326.2M
5983,MBMR (5983) [s],MBM RESOURCES BHD,,2.560,2.560,0.8537,65,1,3,-667.75%,-33.79%,2/11/2019,2/25/2019,0.0300,Currency,-8.6212,0.1953,0.1958,0.6372,-0.0806,2.570,2.550,174700,2000 / 22900,2.520 / 2.560,1.860 - 2.680,-5.69,-12,-22.07,7.50,2.93%,0.66,479.17,1,1000.7M
6009,P&O (6009),1.000,,1.000,1.000,0.0625,65,26,1,-1115.61%,0.94%,1/8/2019,1/24/2019,0.0100,Currency,-4.2841,0.1119,,,-0.0355,1.000,1.000,38000,18000 / 48000,0.995 / 1.000,0.980 - 1.300,-3.77,-23,-4.28,5.52,5.52%,0.88,110.52,1,286.9M
6012,MAXIS (6012) [s],MAXIS BERHAD,,5.750,5.750,0.6139,37,0,37,4.08%,NA,11/28/2018,12/27/2018,0.0500,Currency,4.6149,1.0857,1.6526,0.6388,0.2520,5.800,5.750,3816100,229500 / 327800,5.750 / 5.790,5.130 - 6.140,28.52,22,26.52,20.00,3.48%,6.18,113.82,5,44945.7M
6017,SHL (6017) [s],SHL CONSOLIDATED BHD,,2.350,2.350,0.3269,65,0,65,5.02%,7.18%,9/13/2018,10/5/2018,0.0800,Currency,12.2113,0.0008,0.1213,0.5158,0.3829,2.350,2.350,-,4000 / 6000,2.340 / 2.380,2.180 - 2.700,8.67,8,28.80,16.00,6.81%,0.71,72.71,3,569.0M
6025,BJMEDIA (6025),0.230,,0.230,0.230,0.4314,66,41,0,-8.04%,-14.66%,,,,,-25.5217,0.3943,1.1939,-12.8676,-0.3757,0.230,0.155,2100,22000 / 60000,0.155 / 0.230,0.120 - 0.375,-117.40,-4,-5.87,0.00,0.00%,4.60,12.21,2,54.1M
6033,PETGAS (6033) [s],PETRONAS GAS BERHAD,,18.080,18.080,0.4419,65,0,65,-0.22%,5.12%,12/13/2018,12/27/2018,0.1800,Currency,5.5273,0.2464,0.3710,0.7238,0.3727,18.200,17.860,2243300,5500 / 1000,18.060 / 18.080,16.560 - 20.000,15.20,18,100.02,69.00,3.82%,2.75,273.64,7,35775.5M
6041,FARLIM (6041),0.350,,0.350,0.350,0.0588,65,32,0,-9.67%,5.58%,7/12/2017,7/28/2017,0.0200,Currency,0.0769,0.0023,0.0525,0.0171,0.2948,0.360,0.350,64400,10600 / 15000,0.350 / 0.365,0.340 - 0.510,0.03,1036,0.03,0.00,0.00%,0.39,5.37,7,58.9M
6068,PCCS (6068) [s],PCCS GROUP BERHAD,,0.215,0.215,0.1818,65,20,8,355.07%,19.82%,8/20/2018,9/7/2018,0.0100,Currency,20.5714,0.4854,0.9621,0.2299,0.0086,0.215,0.215,100,58800 / 23900,0.200 / 0.215,0.185 - 0.350,7.20,5,4.40,1.12,5.21%,0.35,215.46,0,45.2M
6076,ENCORP (6076),0.440,,0.440,0.440,0.1875,65,24,0,-1080.24%,-27.25%,6/26/2014,7/10/2014,0.0300,Currency,-16.2188,2.5547,3.3414,0.0283,-0.0976,0.440,0.440,-,15000 / 5000,0.380 / 0.425,0.350 - 0.830,-5.19,-6,-7.21,0.00,0.00%,0.32,89.02,0,129.3M
6084,STAR (6084) [s],STAR MEDIA GROUP BERHAD,,0.705,0.705,0.1090,65,1,3,-53.96%,-12.56%,3/28/2018,4/18/2018,0.0600,Currency,-26.9839,0.1173,0.1298,0.1262,0.1499,0.710,0.705,157800,180400 / 92100,0.705 / 0.710,0.620 - 1.400,-16.73,-4,-19.07,6.00,8.51%,0.62,57.68,1,520.7M
6106,SINDORA (6106),3.070,,3.070,3.070,,9,0,9,NA,NA,6/28/2011,8/5/2011,5.0000,Percentage,0.0000,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,10.00,3.26%,1.22,0,,294.5M
6114,MKH (6114) [s],MKH BERHAD,,1.210,1.210,0.1754,65,0,65,0.77%,7.92%,12/21/2018,1/10/2019,0.0350,Currency,9.7826,0.4349,1.0268,0.5490,0.0638,1.220,1.210,42100,56000 / 71000,1.210 / 1.230,1.110 - 1.680,4.50,10,11.77,3.47,2.87%,0.46,184.42,1,709.7M
6139,TAKAFUL (6139) [s],SYARIKAT TAKAFUL MALAYSIA KELUARGA BERHAD,,4.220,4.220,0.8898,66,4,34,12.49%,10.52%,12/24/2018,1/11/2019,0.1500,Currency,8.4704,0.0000,,,0.1157,4.280,4.210,3097700,366200 / 23000,4.220 / 4.250,3.170 - 4.350,30.07,12,35.78,15.00,3.55%,3.55,320.19,1,3478.2M
6149,METROD (6149),1.600,,1.600,1.600,0.2308,65,7,0,1.07%,-34.10%,6/27/2018,7/13/2018,0.0600,Currency,5.3191,1.7968,1.9599,0.7616,0.0089,1.600,1.600,1000,2000 / 3000,1.440 / 1.700,1.540 - 1.800,2.50,19,8.52,6.00,3.75%,0.47,2390.13,0,192.0M
6157,KONSORT (6157),,,,,,45,13,0,-86.60%,14.03%,1/3/2013,1/28/2013,0.1000,Currency,NaN,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,nan%,0.00,0,,0.0M
6165,SUNRISE (6165),,,,,,6,0,6,NA,NA,11/18/2010,12/16/2010,0.2667,Currency,NaN,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,31.67,inf%,0.00,0,,0.0M
6173,BDB (6173) [s],BINA DARULAMAN BERHAD,,0.315,0.315,0.0870,65,6,0,-1209.65%,-17.72%,3/28/2017,4/27/2017,0.0450,Currency,-39.0500,0.3127,0.5421,0.3033,-0.0302,0.315,0.315,-,1000 / 5000,0.315 / 0.325,0.285 - 0.630,-7.81,-3,-12.18,0.00,0.00%,0.20,67.12,0,95.7M
6181,MALTON (6181) [s],MALTON BERHAD,,0.485,0.485,0.1610,65,6,41,4.82%,7.08%,11/28/2018,12/28/2018,0.0200,Currency,13.6071,0.5921,,,0.0624,0.485,0.475,507000,6300 / 70800,0.475 / 0.485,0.390 - 0.980,3.81,7,6.67,2.00,4.12%,0.28,161.24,0,256.1M
6203,KHEESAN (6203) [s],KHEE SAN BERHAD,,0.595,0.595,0.2895,65,13,42,0.91%,3.52%,2/8/2018,3/7/2018,0.0100,Currency,7.4737,0.4260,0.7310,0.2056,0.0288,0.595,0.595,-,5000 / 21600,0.580 / 0.595,0.540 - 0.730,2.84,13,4.49,0.00,0.00%,0.38,154.40,0,61.9M
6211,KIALIM (6211) [s],KIA LIM BERHAD,,0.215,0.215,0.0750,65,30,0,-55.89%,-30.18%,,,,,-65.7727,0.1104,0.3333,-0.1240,-0.2229,0.215,0.215,1000,3000 / 5000,0.215 / 0.245,0.200 - 0.400,-14.47,-1,-14.39,0.00,0.00%,0.22,62.62,0,13.3M
6238,HSL (6238) [s],HOCK SENG LEE BERHAD,,1.410,1.410,0.3333,65,0,65,-13.89%,0.20%,9/14/2018,10/10/2018,0.0100,Currency,6.9010,0.0348,0.4166,0.8913,0.0920,1.410,1.390,138700,31500 / 15000,1.410 / 1.420,1.290 - 1.650,6.97,14,9.76,2.40,1.70%,1.01,107.66,1,821.6M
6246,KHSB (6246),,,,,,44,21,0,-11.62%,16.89%,,,,,NaN,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,nan%,0.00,0,,0.0M
