Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
5185,AFFIN (5185),0.000 (0.00%),,2.310,0.000 (0.00%),0.0571,61,2,57,-5.54%,4.33%,12/15/2017,12/29/2017,0.0450,Currency,11.3400,0.7655,,,0.1603,0.000,0.000,-,20000 / 2000,2.310 / 2.500,2.270 - 2.970,5.67,9,26.41,7.50,3.25%,0.50,111.81,2,4488.3M
5186,MHB (5186) [s],MALAYSIA MARINE AND HEAVY ENGINEERING HOLDINGS BERHAD,,0.825,0.000 (0.00%),0.4706,29,7,1,-402.48%,NA,5/22/2014,6/16/2014,0.0500,Currency,-10.0980,0.0079,0.3177,0.3595,-0.1127,0.000,0.000,-,12000 / 37000,0.760 / 0.870,0.625 - 1.050,-5.15,-10,-8.35,0.00,0.00%,0.51,63.26,1,1320.0M
5187,HBGLOB (5187),0.000 (0.00%),,0.090,0.000 (0.00%),0.6111,29,16,2,-30.15%,NA,8/29/2012,9/28/2012,0.0380,Currency,-2.2174,0.5631,0.6219,0.2548,-0.1714,0.000,0.000,-,159300 / 20000,0.085 / 0.095,0.035 - 0.125,-0.51,-45,-0.20,0.00,0.00%,0.23,19.62,0,42.1M
5188,CNOUHUA (5188),0.000 (0.00%),,0.125,0.000 (0.00%),1.0000,29,21,0,-9.31%,NA,7/27/2011,8/24/2011,0.0072,Currency,-23.8182,0.0000,0.0458,-0.0408,-2.7010,0.000,0.000,-,148000 / 83500,0.115 / 0.125,0.020 - 0.125,-13.10,-4,-2.96,0.00,0.00%,0.55,1.36,9,83.5M
5189,MAXWELL (5189),0.000 (0.00%),,0.015,0.000 (0.00%),0.1429,29,9,0,-69.88%,NA,8/9/2012,9/12/2012,0.0175,Currency,-1,033.0000,0.0000,0.0103,0.1647,-6.1556,0.000,0.000,-,9600200 / 3490900,0.010 / 0.020,0.010 - 0.045,-20.66,-0,-20.59,0.00,0.00%,0.02,0.00,,6.0M
5190,BENALEC (5190) [s],BENALEC HOLDINGS BERHAD,,0.385,0.000 (0.00%),0.0714,29,3,10,-143.22%,NA,1/3/2018,2/2/2018,0.0040,Currency,1.6087,0.3466,,,0.0361,0.000,0.000,-,311000 / 34000,0.380 / 0.390,0.370 - 0.580,0.74,62,0.62,0.69,1.79%,0.46,22.49,2,307.7M
5191,TAMBUN (5191) [s],TAMBUN INDAH LAND BERHAD,,1.020,0.000 (0.00%),0.0370,28,0,28,13.21%,NA,1/22/2018,2/12/2018,0.0300,Currency,23.1558,0.2575,0.2892,0.4993,0.3110,0.000,0.000,-,15000 / 13400,1.010 / 1.030,1.000 - 1.540,17.83,4,23.72,9.96,9.76%,0.77,70.00,1,442.0M
5192,KSSC (5192) [s],K.SENG SENG CORPORATION BERHAD,,0.405,0.000 (0.00%),0.1250,29,1,9,-13.98%,NA,6/13/2017,6/30/2017,0.0150,Currency,11.1600,0.3257,0.6437,0.3713,0.0373,0.000,0.000,-,5000 / 10000,0.395 / 0.430,0.380 - 0.580,5.58,9,4.52,1.54,3.80%,0.50,114.87,0,38.9M
5194,APFT (5194) [s],APFT BERHAD,,0.025,0.000 (0.00%),0.1429,28,21,0,-18.50%,NA,,,,,-98.9277,0.0982,8.9886,-3.7308,-0.4824,0.000,0.000,-,40975900 / 10719700,0.020 / 0.025,0.020 - 0.055,-246.33,-1,-2.47,0.00,0.00%,2.49,4.35,1,31.0M
5195,CENSOF (5195) [s],CENSOF HOLDINGS BERHAD,,0.250,0.000 (0.00%),0.2195,28,4,2,-26.38%,NA,9/12/2013,9/27/2013,0.0100,Currency,-3.8652,0.4104,0.4559,0.2851,0.0812,0.250,0.250,-,172200 / 60000,0.245 / 0.255,0.205 - 0.410,-3.44,-26,-0.96,0.00,0.00%,0.89,14.78,2,125.4M
5196,BJFOOD (5196),0.000 (0.00%),,1.850,0.000 (0.00%),0.7833,28,1,2,-11.89%,NA,1/10/2018,1/26/2018,0.0100,Currency,1.7874,0.6516,1.1037,0.4226,0.0189,1.850,1.850,-,2500 / 68800,1.730 / 1.850,1.380 - 1.980,3.11,56,3.31,3.98,2.15%,1.74,167.63,1,695.4M
5197,FLBHD (5197),0.000 (0.00%),,1.250,0.000 (0.00%),0.0469,27,0,27,8.86%,NA,12/29/2016,1/16/2017,0.0600,Currency,14.6184,0.0000,0.0792,0.6919,0.0952,1.250,1.250,-,2000 / 10000,1.250 / 1.280,1.220 - 1.860,11.11,7,18.33,6.00,4.80%,0.76,173.35,1,129.0M
5198,AFUJIYA (5198) [s],ABM FUJIYA BERHAD,,0.480,0.000 (0.00%),0.8400,19,2,5,NA,NA,,,,,5.3966,0.4621,0.6006,0.3830,0.0354,0.480,0.480,-,20000 / 5000,0.390 / 0.470,0.375 - 0.500,3.13,19,2.59,0.00,0.00%,0.58,56.47,1,86.4M
5199,HIBISCS (5199) [s],HIBISCUS PETROLEUM BERHAD,,0.895,0.000 (0.00%),1.0000,24,12,7,88.55%,NA,,,,,2.7151,0.0003,0.6736,-0.0195,0.4061,0.895,0.895,-,300 / 120000,1.190 / 0.895,0.385 - 0.895,4.86,37,2.43,0.00,0.00%,1.79,17.58,5,1347.7M
5200,UOADEV (5200) [s],UOA DEVELOPMENT BHD,,2.390,0.000 (0.00%),0.1000,26,0,26,12.44%,NA,6/14/2017,7/14/2017,0.1500,Currency,15.6078,0.0328,0.2316,0.5406,0.6793,2.390,2.390,-,4100 / 20000,2.390 / 2.480,2.350 - 2.750,15.92,6,37.24,14.87,6.22%,1.02,66.53,4,4141.9M
5201,OLDTOWN (5201) [s],OLDTOWN BERHAD,,3.090,0.000 (0.00%),0.7987,26,0,26,6.50%,NA,1/10/2018,2/2/2018,0.0300,Currency,4.7515,0.0285,0.1858,0.3797,0.1429,0.000,0.000,-,243800 / 1000,3.090 / 3.080,1.860 - 3.400,15.87,21,14.67,12.09,3.91%,3.34,98.85,3,1395.0M
5202,MSM (5202) [s],MSM MALAYSIA HOLDINGS BERHAD,,4.100,0.000 (0.00%),0.2857,27,2,1,-35.71%,NA,5/25/2017,6/13/2017,0.0400,Currency,-1.0867,0.3481,0.7355,0.6244,0.0454,0.000,0.000,-,3000 / 2000,3.900 / 4.090,3.780 - 4.900,-1.63,-92,-4.45,13.99,3.41%,1.50,405.17,1,2882.2M
5204,PRESBHD (5204) [s],PRESTARIANG BERHAD,,1.520,0.000 (0.00%),0.2562,27,0,27,-40.22%,NA,12/7/2017,1/5/2018,0.0050,Currency,2.0475,0.0024,0.4337,0.2545,0.0673,0.000,0.000,-,400 / 6500,1.520 / 1.540,1.210 - 2.420,9.05,49,3.11,4.02,2.64%,4.42,35.65,4,734.7M
5205,SENDAI (5205),0.000 (0.00%),,0.865,0.000 (0.00%),0.3941,27,4,3,-81.40%,NA,6/13/2016,7/14/2016,0.0050,Currency,-20.3289,1.3670,2.5356,0.1278,-0.1762,0.000,0.000,-,24000 / 55000,0.855 / 0.865,0.530 - 1.380,-15.45,-5,-17.49,0.00,0.00%,0.76,211.89,0,674.4M
5207,SBCCORP (5207) [s],SBC CORPORATION BERHAD,,0.565,+0.010 (+1.80%),0.0588,61,8,0,-108.10%,2.62%,10/13/2016,11/3/2016,0.0046,Currency,-3.7714,0.2424,0.4421,0.3690,-0.0471,0.565,0.565,5000,30000 / 10000,0.560 / 0.580,0.550 - 0.805,-1.32,-27,-2.10,0.47,0.83%,0.35,21.53,3,132.6M
5208,EITA (5208) [s],EITA RESOURCES BERHAD,,1.640,+0.040 (+2.50%),0.5426,24,0,24,6.91%,NA,6/28/2017,7/26/2017,0.0200,Currency,9.3382,0.1101,0.4582,0.5466,0.0736,1.640,1.640,500,10600 / 800,1.570 / 1.640,1.130 - 2.070,12.70,11,15.32,3.99,2.43%,1.36,208.22,1,213.2M
5209,GASMSIA (5209) [s],GAS MALAYSIA BERHAD,,2.890,0.000 (0.00%),0.6230,22,0,22,NA,NA,9/14/2017,10/6/2017,0.0400,Currency,4.5643,0.1088,1.2541,0.3436,0.0407,2.890,2.890,-,2000 / 1900,2.830 / 2.890,2.510 - 3.120,17.39,22,13.18,8.86,3.07%,3.81,383.78,1,3710.8M
5210,ARMADA (5210),-0.005 (-0.65%),,0.760,-0.005 (-0.65%),0.7317,26,6,3,-53.85%,NA,7/28/2016,8/18/2016,0.0082,Currency,-22.6456,2.3352,2.4742,0.0082,-1.4936,0.765,0.755,507900,61800 / 344300,0.760 / 0.765,0.610 - 0.815,-17.89,-4,-17.17,0.00,0.00%,0.79,33.16,2,4458.2M
5211,SUNWAY (5211) [s],SUNWAY BERHAD,,1.640,+0.010 (+0.61%),0.0168,27,0,27,1.47%,NA,10/13/2017,10/26/2017,0.0300,Currency,7.9238,0.9924,,,0.1237,1.650,1.640,93000,245900 / 94400,1.630 / 1.640,1.590 - 4.570,8.32,13,13.04,3.75,2.29%,1.05,101.98,2,8066.3M
5212,PAVREIT (5212),+0.010 (+0.62%),,1.620,+0.010 (+0.62%),0.0313,24,0,24,-1.62%,NA,8/8/2017,9/6/2017,0.0396,Currency,6.0945,0.3602,,,0.6664,1.620,1.620,100,5300 / 19700,1.620 / 1.630,1.610 - 1.930,7.74,16,9.85,8.02,4.95%,1.27,15.78,10,4908.6M
5213,SNTORIA (5213) [s],SENTORIA GROUP BERHAD,,0.630,-0.065 (-9.35%),-0.0833,24,0,24,-8.81%,NA,5/16/2016,6/16/2016,0.0100,Currency,10.6125,0.8705,1.2886,0.5123,0.1356,0.670,0.630,1200,800 / 13000,0.660 / 0.690,0.650 - 0.890,8.49,9,6.70,0.00,0.00%,0.80,49.42,1,357.4M
5214,CSL (5214),0.000 (0.00%),,0.010,0.000 (0.00%),0.0000,23,3,0,NA,NA,8/15/2013,9/9/2013,0.0160,Currency,-32.0000,0.0000,,,0.0600,0.010,0.010,-,0 / 0,0.000 / 0.000,0.010 - 0.090,-0.32,-2,-0.45,0.00,0.00%,0.01,25.30,0,12.3M
5215,IJMLAND (5215) [s],,,3.500,0.000 (0.00%),,50,2,31,19.11%,13.17%,6/10/2014,7/1/2014,0.0600,Currency,,,,,,3.500,3.500,-,0 / 0,0.000 / 0.000,,,0,0,0,0.00%,,0,,5452.1M
5216,DSONIC (5216) [s],DATASONIC GROUP BERHAD,,1.150,-0.010 (-0.86%),0.3226,22,0,22,NA,NA,12/20/2017,1/9/2018,0.0100,Currency,3.9377,0.6016,0.8073,0.4860,0.1968,1.150,1.150,11400,57000 / 24000,1.150 / 1.160,1.050 - 1.360,23.39,25,4.53,3.00,2.61%,5.94,22.18,5,1552.5M
5218,SAPNRG (5218) [s],SAPURA ENERGY BERHAD,,0.675,-0.035 (-4.93%),-0.0254,22,3,0,NA,NA,4/12/2017,4/28/2017,0.0100,Currency,-9.6667,1.4718,1.8066,0.1913,0.0272,0.705,0.670,33071500,337300 / 1218100,0.675 / 0.680,0.710 - 2.090,-3.19,-10,-6.51,1.00,1.48%,0.33,108.79,1,4044.6M
5219,PESTECH (5219) [s],PESTECH INTERNATIONAL BERHAD,,1.720,-0.030 (-1.71%),0.8750,23,0,23,NA,NA,12/28/2016,1/27/2017,0.0300,Currency,6.8577,1.2496,1.6506,0.4351,0.1905,1.720,1.720,25600,18300 / 20000,1.720 / 1.730,1.510 - 1.750,18.79,15,11.79,2.05,1.19%,2.74,77.23,2,1314.6M
5220,GLOTEC (5220) [s],GLOBALTEC FORMATION BERHAD,,0.045,-0.005 (-10.00%),0.1429,23,11,1,NA,NA,,,,,,0.1232,0.2074,-0.9350,-0.0255,0.045,0.045,100000,6953000 / 24222600,0.045 / 0.050,0.040 - 0.075,,-17,-0.26,0.00,0.00%,,3.52,1,242.2M
5222,FGV (5222) [s],FELDA GLOBAL VENTURES HOLDINGS BERHAD,,1.700,+0.010 (+0.59%),0.2787,23,4,4,NA,NA,12/7/2017,12/28/2017,0.0500,Currency,2.8739,0.9630,1.5575,0.2017,0.0020,1.710,1.680,1091700,593600 / 300000,1.690 / 1.700,1.530 - 2.140,3.19,35,4.87,1.02,0.60%,1.11,490.45,0,6201.6M
5223,MENTIGA (5223) [s],MENTIGA CORPORATION BERHAD,,0.660,0.000 (0.00%),0.5517,61,30,0,-61.13%,-2.55%,5/26/2017,6/14/2017,0.0100,Currency,-0.0811,0.1654,0.3982,-0.0652,0.2824,0.660,0.660,-,19000 / 7800,0.600 / 0.670,0.500 - 0.790,-0.03,-1100,-0.06,1.00,1.52%,0.37,10.92,6,46.2M
5225,IHH (5225) [s],IHH HEALTHCARE BERHAD,,5.860,0.000 (0.00%),0.3488,22,1,3,NA,NA,6/28/2017,7/18/2017,0.0300,Currency,1.7069,0.3862,0.6342,0.1589,0.0611,5.860,5.860,-,200 / 1100,5.870 / 5.880,5.560 - 6.420,2.97,58,10.03,3.74,0.64%,1.74,132.16,4,48280.5M
5226,GBGAQRS (5226) [s],GABUNGAN AQRS BERHAD,,1.940,+0.010 (+0.52%),0.9459,23,1,8,NA,NA,12/6/2017,12/21/2017,0.0150,Currency,4.5894,0.7993,1.4037,0.4450,0.0686,1.950,1.940,17200,3300 / 174200,1.940 / 1.950,0.890 - 2.000,9.50,22,8.91,0.00,0.00%,2.07,89.86,2,875.0M
5227,IGBREIT (5227),-0.150 (-8.33%),,1.650,-0.150 (-8.33%),0.4000,21,0,21,NA,NA,8/14/2017,8/30/2017,0.0438,Currency,5.1039,0.3369,,,0.5386,1.700,1.650,820100,62400 / 101200,1.650 / 1.660,1.550 - 1.800,7.86,20,8.45,8.66,5.25%,1.54,14.71,11,5788.6M
5228,ELKDESA (5228),0.000 (0.00%),,1.190,0.000 (0.00%),0.4167,21,0,21,NA,NA,1/23/2018,2/8/2018,0.0325,Currency,6.5340,0.1701,,,0.2382,1.190,1.190,-,205000 / 20000,1.190 / 1.220,1.140 - 1.260,6.73,15,7.74,5.38,4.52%,1.03,33.68,4,355.1M
5229,CAP (5229),0.000 (0.00%),,0.010,0.000 (0.00%),0.1667,17,3,0,NA,NA,8/4/2014,9/5/2014,0.0152,Currency,-492.3333,0.0000,0.0851,-0.1019,-0.3757,0.010,0.010,-,0 / 0,0.000 / 0.000,0.005 - 0.035,-14.77,-0,-4.95,0.00,0.00%,0.03,14.42,0,13.6M
5230,TUNEPRO (5230),+0.010 (+0.95%),,1.060,+0.010 (+0.95%),0.1351,20,0,20,NA,NA,5/18/2017,6/15/2017,0.0520,Currency,6.8125,0.0000,,,0.2044,1.060,1.050,68000,73200 / 56900,1.050 / 1.060,0.985 - 1.540,10.90,15,7.21,5.20,4.91%,1.60,71.77,1,796.9M
5231,PELIKAN (5231) [s],PELIKAN INTERNATIONAL CORPORATION BERHAD,,0.860,0.000 (0.00%),0.2727,61,28,3,227.68%,-32.48%,8/23/2012,9/24/2012,0.0100,Currency,0.4952,0.9731,2.5383,-0.1991,0.0040,0.860,0.860,-,20000 / 3000,0.810 / 0.845,0.800 - 1.020,0.52,200,0.43,0.00,0.00%,1.05,238.70,0,471.6M
5232,LEONFB (5232),+0.025 (+2.75%),,0.935,+0.025 (+2.75%),1.0562,19,0,19,NA,NA,6/28/2017,7/25/2017,0.0150,Currency,21.6809,0.7576,1.0008,0.4749,0.0555,0.945,0.910,1938200,142000 / 148600,0.935 / 0.940,0.465 - 0.910,20.38,5,20.18,1.50,1.60%,0.94,182.41,1,289.9M
5234,CLIQ (5234),0.000 (0.00%),,0.720,0.000 (0.00%),NaN,6,6,0,NA,NA,,,,,,0.0000,-285.1006,36.9341,0.0000,0.720,0.720,-,0 / 0,0.000 / 0.000,0.720 - 0.720,,-17,-4.34,0.00,0.00%,,0.00,,454.3M
5236,MATRIX (5236) [s],MATRIX CONCEPTS HOLDINGS BERHAD,,2.200,+0.010 (+0.46%),0.0845,19,0,19,NA,NA,12/20/2017,1/10/2018,0.0325,Currency,11.4611,0.2678,0.5290,0.3047,0.2391,2.200,2.180,97200,10500 / 106400,2.190 / 2.200,2.140 - 2.850,20.63,9,25.18,10.67,4.85%,1.80,99.08,2,1632.2M
5237,MPHBCAP (5237),0.000 (0.00%),,1.220,0.000 (0.00%),0.0167,19,0,19,NA,NA,,,,,7.5192,0.0030,,,0.0954,1.220,1.210,128000,153000 / 24900,1.210 / 1.220,1.210 - 1.810,3.91,13,9.18,0.00,0.00%,0.52,68.38,2,872.3M
5238,AAX (5238) [s],AIRASIA X BERHAD,,0.355,+0.025 (+7.58%),0.1429,18,10,0,NA,NA,,,,,3.6268,,,,,0.370,0.340,20343100,2056700 / 1818300,0.350 / 0.355,0.325 - 0.535,5.15,28,1.29,0.00,0.00%,1.42,108.77,0,1472.5M
5239,TITIJYA (5239) [s],TITIJAYA LAND BERHAD,,0.690,-0.010 (-1.43%),-0.0092,17,0,17,NA,NA,12/12/2017,12/28/2017,0.0050,Currency,17.0615,0.5789,,,0.1967,0.710,0.690,204300,2000 / 9900,0.685 / 0.690,0.700 - 1.790,11.09,6,11.74,0.29,0.42%,0.65,57.19,1,453.9M
5241,SONA (5241),0.000 (0.00%),,0.475,0.000 (0.00%),NaN,7,6,0,NA,NA,,,,,-7.5158,39.1327,7,252.9225,-879.6003,0.0000,0.475,0.475,-,0 / 0,0.000 / 0.000,0.475 - 0.475,-357.00,-13,-3.57,0.00,0.00%,47.50,0.00,,670.2M
5242,SOLID (5242) [s],SOLID AUTOMOTIVE BERHAD,,0.340,0.000 (0.00%),0.0000,18,0,18,NA,NA,11/2/2017,11/22/2017,0.0050,Currency,2.6632,0.0541,0.1665,0.1702,0.0408,0.340,0.340,-,500 / 500,0.330 / 0.350,0.340 - 1.350,2.53,37,0.91,0.13,0.38%,0.95,32.34,1,132.9M
5243,UMWOG (5243) [s],UMW OIL & GAS CORPORATION BERHAD,,0.305,0.000 (0.00%),0.0458,17,7,1,NA,NA,12/26/2014,1/15/2015,0.0100,Currency,-42.5692,1.8071,1.9789,-0.5958,-3.6672,0.310,0.305,2813000,3407300 / 2341700,0.305 / 0.310,0.275 - 0.930,-55.34,-2,-13.03,0.00,0.00%,1.30,5.46,6,2505.8M
5245,CARING (5245) [s],CARING PHARMACY GROUP BERHAD,,2.080,-0.050 (-2.35%),0.8966,16,0,16,NA,NA,10/12/2017,11/14/2017,0.0300,Currency,3.4611,0.0923,0.8210,-0.6459,0.0285,2.130,2.080,23000,11400 / 100,2.080 / 2.100,1.300 - 2.170,11.56,29,7.19,0.00,0.00%,3.34,217.85,1,452.8M
5246,WPRTS (5246) [s],WESTPORTS HOLDINGS BERHAD,,3.700,0.000 (0.00%),0.3229,17,0,17,NA,NA,8/1/2017,8/15/2017,0.0637,Currency,4.7169,0.7341,1.2558,0.4971,0.3130,3.740,3.620,30200,18800 / 1900,3.680 / 3.720,3.390 - 4.350,28.82,21,17.46,13.08,3.54%,6.11,61.23,6,12617.0M
5247,KAREX (5247),-0.010 (-0.77%),,1.290,-0.010 (-0.77%),0.0692,17,1,16,NA,NA,12/6/2017,12/18/2017,0.0100,Currency,1.8605,0.0432,0.1776,0.4149,0.0773,1.300,1.280,72600,53800 / 42600,1.290 / 1.300,1.200 - 2.500,4.80,54,2.40,2.00,1.55%,2.58,38.82,3,1292.6M
5248,BAUTO (5248) [s],BERMAZ AUTO BERHAD,,2.150,-0.050 (-2.27%),0.8571,17,0,17,NA,NA,1/12/2018,1/26/2018,0.0160,Currency,3.6076,0.1328,1.1123,-0.4200,0.0709,2.190,2.100,25000,500 / 5200,2.150 / 2.180,1.850 - 2.200,20.96,28,7.76,10.10,4.70%,5.81,134.51,2,2486.5M
5249,IOIPG (5249) [s],IOI PROPERTIES GROUP BERHAD,,1.840,-0.010 (-0.54%),0.1190,17,0,17,NA,NA,8/28/2017,9/8/2017,0.0600,Currency,9.6071,0.6864,,,0.2124,1.860,1.840,3600,22700 / 45700,1.840 / 1.850,1.790 - 2.210,5.38,10,17.69,12.41,6.74%,0.56,75.45,2,10134.7M
5250,SEM (5250),+0.010 (+0.65%),,1.550,+0.010 (+0.65%),0.7193,14,0,14,NA,NA,4/12/2017,4/28/2017,0.0240,Currency,2.3934,3.2877,14.7159,1.2547,0.0248,1.550,1.550,15100,8800 / 6600,1.540 / 1.550,1.140 - 1.710,83.10,42,3.71,4.44,2.86%,34.72,183.27,1,1830.6M
5251,TMAKMUR (5251) [s],TANAH MAKMUR BERHAD,,1.890,0.000 (0.00%),1.0000,12,0,12,NA,NA,9/9/2015,9/28/2015,0.0600,Currency,6.0692,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,1.870 - 1.890,9.65,16,11.50,0.00,0.00%,1.59,80.72,2,752.5M
5252,SASBADI (5252) [s],SASBADI HOLDINGS BERHAD,,0.620,+0.050 (+8.77%),0.0616,14,1,0,NA,NA,5/12/2017,5/31/2017,0.0100,Currency,3.1017,0.2544,0.4442,0.1620,0.0864,0.620,0.575,368500,2000 / 20000,0.610 / 0.625,0.555 - 1.610,5.49,32,1.92,1.50,2.42%,1.77,22.20,3,259.8M
5253,ECONBHD (5253) [s],ECONPILE HOLDINGS BERHAD,,1.200,-0.010 (-0.83%),-0.0050,15,0,15,NA,NA,12/6/2017,12/21/2017,0.0150,Currency,13.2944,0.1511,0.6820,0.8493,0.1388,1.220,1.200,158200,26700 / 45400,1.200 / 1.210,1.210 - 3.210,26.19,8,15.98,4.50,3.75%,1.97,119.01,1,642.0M
5254,BPLANT (5254) [s],BOUSTEAD PLANTATIONS BERHAD,,1.640,-0.010 (-0.61%),0.3125,15,2,7,NA,NA,12/6/2017,12/19/2017,0.0300,Currency,25.9286,0.4205,0.2258,0.4627,0.3228,1.650,1.640,127000,199300 / 45700,1.640 / 1.650,1.590 - 1.750,25.41,4,42.44,14.00,8.54%,0.98,46.16,4,2624.0M
5255,ICON (5255) [s],ICON OFFSHORE BERHAD,,0.235,+0.005 (+2.17%),0.0926,15,5,1,NA,NA,,,,,,1.2608,1.3918,-0.6188,-0.6731,0.240,0.230,793600,159700 / 129000,0.230 / 0.235,0.210 - 0.480,,-2,-13.89,0.00,0.00%,,17.64,1,276.6M
5256,REACH (5256) [s],REACH ENERGY BERHAD,,0.415,+0.005 (+1.22%),0.2976,10,8,0,NA,NA,,,,,Infinity,0.7221,0.8801,0.0526,8.3717,0.420,0.410,1622200,296000 / 147600,0.410 / 0.415,0.290 - 0.710,0.08,6,6.58,0.00,0.00%,0.00,9.58,4,530.4M
5257,CARIMIN (5257) [s],CARIMIN PETROLEUM BERHAD,,0.360,+0.005 (+1.41%),0.2830,13,5,0,NA,NA,3/4/2015,3/27/2015,0.0100,Currency,-7.4444,0.5099,0.6941,0.0573,-0.0369,0.365,0.355,813000,39500 / 32000,0.360 / 0.365,0.285 - 0.550,-4.02,-13,-2.69,0.00,0.00%,0.54,45.92,1,84.2M
5258,BIMB (5258) [s],BIMB HOLDINGS BERHAD,,4.400,0.000 (0.00%),0.5581,61,6,45,13.27%,4.46%,12/27/2017,1/25/2018,0.1400,Currency,8.4395,0.4924,,,0.1585,4.400,4.400,-,6400 / 8200,4.280 / 4.340,4.160 - 4.590,13.25,12,37.22,12.87,2.93%,1.57,221.76,2,7207.2M
5259,EATECH (5259) [s],E.A.TECHNIQUE (M) BERHAD,,0.385,+0.010 (+2.67%),0.0429,13,4,0,NA,NA,6/13/2016,6/30/2016,0.0100,Currency,-77.5188,2.5060,5.0621,-0.1655,0.0148,0.385,0.380,100500,20000 / 29000,0.380 / 0.385,0.370 - 0.720,-103.10,-1,-29.87,0.00,0.00%,1.33,85.76,0,194.0M
5260,OWG (5260),+0.140 (+11.48%),,1.360,+0.140 (+11.48%),0.1885,13,0,13,NA,NA,10/27/2015,11/16/2015,0.0280,Currency,1.9103,0.4378,,,0.0467,1.390,1.230,2868100,27200 / 27100,1.360 / 1.370,1.130 - 2.350,2.98,52,2.60,0.00,0.00%,1.56,47.25,3,350.2M
5263,SUNCON (5263) [s],SUNWAY CONSTRUCTION GROUP BERHAD,,2.450,-0.060 (-2.39%),0.9277,11,0,11,NA,NA,9/14/2017,9/28/2017,0.0300,Currency,4.3630,,,,,2.510,2.420,104900,23000 / 49600,2.450 / 2.460,1.680 - 2.510,25.48,23,10.68,5.50,2.24%,5.84,145.50,2,3167.9M
5264,MALAKOF (5264) [s],MALAKOFF CORPORATION BERHAD,,0.895,-0.085 (-8.67%),0.0198,11,0,11,NA,NA,9/8/2017,10/6/2017,0.0250,Currency,8.0135,2.9645,3.7822,0.0288,0.0583,0.915,0.885,4451900,123800 / 552300,0.895 / 0.900,0.885 - 1.390,5.93,13,7.13,7.00,7.82%,0.74,141.01,1,4475.0M
5265,DOLPHIN (5265) [s],DOLPHIN INTERNATIONAL BERHAD,,0.170,-0.005 (-2.86%),0.0727,11,7,0,NA,NA,,,,,-21.1698,0.5551,0.6602,-0.0611,-0.1048,0.175,0.170,218500,447000 / 171500,0.170 / 0.175,0.150 - 0.425,-11.22,-5,-3.63,0.00,0.00%,0.53,5.18,3,39.6M
5266,EONCAP (5266),0.000 (0.00%),,,0.000 (0.00%),,8,0,8,NA,NA,6/9/2011,6/21/2011,5.1600,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
5267,XINHWA (5267) [s],XIN HWA HOLDINGS BERHAD,,1.230,+0.020 (+1.65%),0.6000,11,0,11,NA,NA,7/14/2017,7/28/2017,0.0100,Currency,3.9101,0.5397,0.6693,0.1190,0.0987,1.270,1.200,330500,13800 / 5800,1.220 / 1.230,0.990 - 1.390,7.39,26,4.82,1.00,0.81%,1.89,49.44,2,265.7M
5268,IKHMAS (5268) [s],IKHMAS JAYA GROUP BERHAD,,0.560,0.000 (0.00%),0.1538,11,1,2,NA,NA,8/16/2017,9/12/2017,0.0050,Currency,4.6304,0.5047,1.4659,0.1922,0.0465,0.560,0.560,-,20000 / 10000,0.555 / 0.560,0.530 - 0.725,6.39,22,2.59,0.49,0.88%,1.38,49.64,1,297.0M
5269,ALSREIT (5269) [s],AL-SALAM REAL ESTATE INVESTMENT TRUST,,0.970,-0.030 (-3.00%),0.0000,9,0,9,NA,NA,9/13/2017,10/13/2017,0.0285,Currency,8.6344,0.5667,,,0.6055,0.970,0.970,1100,10500 / 71000,0.970 / 1.000,0.970 - 1.070,8.03,12,8.37,5.99,6.18%,0.93,14.01,7,562.6M
5270,RSENA (5270),0.000 (0.00%),,0.470,0.000 (0.00%),1.0000,4,4,0,NA,NA,,,,,-3.0842,0.0000,15.2898,-0.6214,0.0000,0.470,0.470,-,1162800 / 2024000,0.465 / 0.470,0.430 - 0.470,-58.23,-32,-1.45,0.00,0.00%,18.88,0.00,,470.0M
5271,PECCA (5271) [s],PECCA GROUP BERHAD,,1.530,-0.020 (-1.29%),0.5750,8,0,8,NA,NA,12/12/2017,12/27/2017,0.0300,Currency,4.5434,0.0000,0.1348,0.1232,0.1202,1.550,1.520,42000,13500 / 2000,1.520 / 1.530,1.300 - 1.700,7.86,22,6.94,4.00,2.61%,1.73,62.53,2,287.6M
5272,RANHILL (5272) [s],RANHILL HOLDINGS BERHAD,,0.720,-0.080 (-10.00%),0.1364,8,1,7,NA,NA,11/24/2017,12/13/2017,0.0100,Currency,11.2778,0.0000,0.1838,-0.0503,-0.0118,0.735,0.720,218500,27500 / 10700,0.715 / 0.720,0.690 - 0.910,12.18,9,8.15,6.00,8.33%,1.08,167.25,0,639.6M
