Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
5229,CAP (5229),CHINA AUTOMOBILE PARTS HLD LTD,,0.225,+0.005 (+2.27%),0.0909,Ind-Prod - Main Market,0.225,0.220,209800,384200 / 205300,0.220 / 0.225,0.210 - 0.375,19.35,1.79,12.60,113.04,502.40%,0.35,67.20,0.33,135.0M
5230,TUNEINS (5230),TUNE INS HOLDINGS BERHAD,,1.810,-0.030 (-1.63%),0.2653,Finance - Main Market,1.850,1.800,1777900,17200 / 5000,1.810 / 1.850,1.550 - 2.530,18.61,19.07,9.49,3.86,2.13%,3.55,57.51,3.15,1360.7M
5231,PELIKAN (5231) [s],PELIKAN INT.CORPORATION BHD,,1.100,0.000 (0.00%),0.5326,Consumer Products - Main Market,1.100,1.100,-,68000 / 20000,1.090 / 1.100,0.610 - 1.530,0.02,5500,0.02,0.00,0.00%,1.04,259.41,0.42,603.2M
5232,LEONFB (5232),LEON FUAT BERHAD,,0.540,0.000 (0.00%),0.3333,Ind-Prod - Main Market,0.540,0.535,51000,14000 / 30000,0.535 / 0.540,0.490 - 0.640,12.76,5.96,9.06,3.00,5.56%,0.76,153.82,0.35,167.4M
5234,CLIQ (5234),CLIQ ENERGY BERHAD,,0.650,0.000 (0.00%),0.4211,SPAC - Main Market,0.655,0.650,930500,2180200 / 103000,0.650 / 0.655,0.610 - 0.705,-129.33,-16.75,-3.88,0.00,0.00%,21.67,0.94,69.15,410.1M
5236,MATRIX (5236) [s],MATRIX CONCEPTS HOLDINGS BHD,,2.750,+0.020 (+0.73%),0.2326,Properties - Main Market,2.780,2.740,379700,35900 / 5000,2.750 / 2.760,2.250 - 4.400,25.84,7.55,36.43,19.19,6.98%,1.95,129.25,2.13,1258.8M
5237,MPHBCAP (5237),MPHB Capital Berhad,,2.140,+0.040 (+1.90%),0.4434,Finance - Main Market,2.140,2.090,243000,30300 / 12200,2.080 / 2.140,1.670 - 2.730,18.83,6.21,34.45,0.00,0.00%,1.17,49.86,4.29,1530.1M
5238,AAX (5238),AIRASIA X BERHAD,,0.655,0.000 (0.00%),0.1081,Trad/Serv - Main Market,0.655,0.655,-,0 / 0,0.000 / 0.000,0.615 - 0.985,-54.97,-3.22,-20.34,0.00,0.00%,1.77,118.10,0.55,1552.6M
5239,TITIJYA (5239) [s],TITIJAYA LAND BERHAD,,1.900,+0.020 (+1.06%),0.3130,Properties - Main Market,2.000,1.800,5952000,56800 / 12000,1.870 / 1.900,1.490 - 2.800,17.88,8.71,21.81,0.00,0.00%,1.56,86.28,2.2,671.3M
5241,SONA (5241) [s],SONA PETROLEUM BERHAD,,0.430,0.000 (0.00%),0.1628,SPAC - Main Market,0.435,0.425,8322600,2520200 / 719100,0.425 / 0.430,0.395 - 0.610,-27.25,-39.45,-1.09,0.00,0.00%,10.75,0.00,,606.6M
5242,SOLID (5242) [s],SOLID AUTOMOTIVE BHD,,1.640,+0.010 (+0.61%),0.9429,Trad/Serv - Main Market,1.650,1.630,112000,110000 / 14300,1.630 / 1.640,0.650 - 1.700,10.66,24.05,6.82,0.60,0.37%,2.56,85.04,1.93,246.0M
5243,UMWOG (5243) [s],UMW OIL & GAS CORPORATION BHD,,2.700,-0.030 (-1.10%),0.2824,Trad/Serv - Main Market,2.740,2.690,5185400,13800 / 27000,2.690 / 2.700,1.960 - 4.580,7.65,25.28,10.68,0.00,0.00%,1.93,41.38,6.52,5837.4M
5245,CARING (5245) [s],CARING PHARMACY GROUP BERHAD,,1.150,-0.040 (-3.36%),0.0690,Trad/Serv - Main Market,1.180,1.150,143600,200 / 5000,1.150 / 1.160,1.070 - 2.230,8.96,23.76,4.84,1.49,1.30%,2.13,159.85,0.72,250.4M
5246,WPRTS (5246) [s],WESTPORTS HOLDINGS BERHAD,,3.500,0.000 (0.00%),0.8632,Trad/Serv - Main Market,3.530,3.480,4473200,205000 / 5000,3.500 / 3.520,2.490 - 3.660,31.00,23.7,14.77,10.32,2.95%,7.35,49.27,7.1,11935.0M
5247,KAREX (5247),KAREX BERHAD,,4.000,+0.100 (+2.56%),0.7558,Consumer Products - Main Market,4.010,3.900,966100,106200 / 22600,4.000 / 4.010,2.700 - 4.420,20.38,33.84,11.82,0.00,0.00%,6.90,71.62,5.59,1620.0M
5248,BJAUTO (5248) [s],BERJAYA AUTO BERHAD,,3.310,-0.010 (-0.30%),0.8051,Trad/Serv - Main Market,3.330,3.290,2305800,522200 / 38100,3.310 / 3.350,1.740 - 3.690,45.68,13.99,23.66,7.16,2.16%,6.39,215.93,1.53,2690.0M
5249,IOIPG (5249) [s],IOI PROPERTIES GROUP BERHAD,,2.060,-0.020 (-0.96%),0.0000,Properties - Main Market,2.120,2.060,4229700,52800 / 1224100,2.060 / 2.080,2.060 - 2.830,6.83,8.62,23.91,0.00,0.00%,0.59,41.00,5.02,7784.4M
5250,SEM (5250),7-ELEVEN MALAYSIA HOLDINGS BERHAD,,1.350,0.000 (0.00%),0.1781,Trad/Serv - Main Market,1.360,1.340,1394700,77100 / 69400,1.340 / 1.350,1.220 - 1.950,15.38,49.63,2.72,0.00,0.00%,7.64,77.80,1.74,1665.1M
5251,TMAKMUR (5251) [s],TANAH MAKMUR BERHAD,,1.260,-0.020 (-1.56%),0.0000,Plantation - Main Market,1.270,1.240,96400,19500 / 13900,1.260 / 1.270,1.260 - 2.300,8.77,12.83,9.82,0.00,0.00%,1.13,71.31,1.77,501.7M
5252,SASBADI (5252) [s],SASBADI HOLDINGS BHD,,1.410,+0.020 (+1.44%),0.2381,Consumer Products - Main Market,1.410,1.400,114000,25000 / 26000,1.400 / 1.410,1.310 - 1.730,8.53,22.03,6.40,0.00,0.00%,1.88,40.80,3.46,179.1M
5253,ECONBHD (5253) [s],ECONPILE HOLDINGS BHD,,0.955,+0.015 (+1.60%),0.5357,Construction - Main Market,0.960,0.945,764000,343000 / 36200,0.955 / 0.960,0.730 - 1.150,12.12,23.88,4.00,0.00,0.00%,2.89,54.90,1.74,510.9M
5254,BPLANT (5254) [s],BOUSTEAD PLANTATIONS BHD,,1.430,0.000 (0.00%),0.1000,Plantation - Main Market,1.440,1.430,180500,7000 / 20300,1.430 / 1.440,1.400 - 1.700,2.50,39.39,3.63,2.00,1.40%,0.99,34.39,4.16,2288.0M
5255,ICON (5255) [s],ICON OFFSHORE BERHAD,,0.680,0.000 (0.00%),0.0506,Trad/Serv - Main Market,0.695,0.680,5049500,551900 / 23700,0.680 / 0.685,0.615 - 1.900,4.34,17.26,3.94,0.00,0.00%,0.75,20.54,3.31,800.5M
5256,REACH (5256) [s],REACH ENERGY BHD,,0.620,-0.005 (-0.80%),0.3750,SPAC - Main Market,0.625,0.620,567200,1073600 / 6358300,0.620 / 0.625,0.575 - 0.695,480.95,-30.69,-2.02,0.00,0.00%,-147.62,0.02,3100,792.2M
5257,CARIMIN (5257) [s],CARIMIN PETROLEUM BERHAD,,0.940,+0.030 (+3.30%),0.2836,Trad/Serv - Main Market,0.940,0.910,676700,21500 / 34600,0.930 / 0.940,0.845 - 1.180,3.62,39.83,2.36,0.00,0.00%,1.44,28.02,3.35,219.8M
5258,BIMB (5258) [s],BIMB HOLDINGS BHD,,4.110,+0.010 (+0.24%),0.4727,Finance - Main Market,4.160,4.040,2414000,126900 / 45700,4.110 / 4.120,3.850 - 4.400,13.12,15.28,26.90,10.69,2.60%,2.00,190.35,2.16,6338.5M
5259,EATECH (5259),E.A.TECHNIQUE (M) BERHAD,,0.515,+0.005 (+0.98%),0.6875,Trad/Serv - Main Market,0.515,0.510,359100,36000 / 13900,0.510 / 0.515,0.460 - 0.540,1.90,54.21,0.95,0.00,0.00%,1.03,7.51,6.86,259.6M
5260,OWG (5260),ONLY WORLD GROUP HOLDINGS BERHAD,,0.900,+0.030 (+3.45%),0.3333,Trad/Serv - Main Market,0.900,0.865,2078900,26000 / 7600,0.885 / 0.900,0.870 - 0.960,2.45,54.88,1.64,0.00,0.00%,1.34,10.39,8.66,166.5M
5266,EONCAP (5266),EON CAPITAL BERHAD,,,0.000 (0.00%),,Finance - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
5274,HLCAP (5274),HONG LEONG CAPITAL BERHAD,,12.500,+0.020 (+0.16%),0.5992,Finance - Main Market,12.520,12.460,5000,500 / 3000,12.480 / 12.600,9.360 - 14.600,17.58,27.35,45.71,0.00,0.00%,4.81,108.01,11.57,3086.3M
5282,MAMEE (5282),MAMEE-DOUBLE DECKER (M) BERHAD,,4.320,0.000 (0.00%),,Consumer Products - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,2.45,0,,628.6M
5304,PROTON (5304),PROTON HOLDINGS BERHAD,,5.480,0.000 (0.00%),,Consumer Products - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.57,0,,3002.3M
5339,NILAI (5339),NILAI RESOURCES GROUP BERHAD,,1.490,0.000 (0.00%),,Properties - Main Market,1.490,1.490,-,0 / 0,- / -,,6.01,6.83,21.82,2.48,1.66%,0.41,0.00,,174.9M
5347,TENAGA (5347) [s],TENAGA NASIONAL BHD,,14.500,-0.060 (-0.41%),0.8429,Trad/Serv - Main Market,14.760,14.460,12041600,2149500 / 96900,14.500 / 14.520,11.280 - 15.100,15.54,11.54,125.60,25.00,1.72%,1.79,784.41,1.85,81832.3M
5355,DAIMAN (5355) [s],DAIMAN DEVELOPMENT BHD,,2.570,-0.010 (-0.39%),0.0138,Properties - Main Market,2.580,2.570,10000,2400 / 1000,2.570 / 2.600,2.550 - 4.000,3.15,15.79,16.28,12.01,4.67%,0.50,91.51,2.81,541.2M
5371,KIMHIN (5371) [s],KIM HIN INDUSTRY BHD,,1.330,+0.030 (+2.31%),0.3239,Ind-Prod - Main Market,1.330,1.330,7000,300 / 10000,1.330 / 1.340,1.100 - 1.810,4.30,9.58,13.89,2.97,2.23%,0.41,209.52,0.63,186.5M
5398,GAMUDA (5398) [s],GAMUDA BHD,,5.070,+0.010 (+0.20%),0.7670,Construction - Main Market,5.090,5.050,7242600,200000 / 1099300,5.070 / 5.080,4.280 - 5.310,12.86,16.1,31.50,11.78,2.32%,2.07,98.51,5.15,11905.1M
5401,TROP (5401) [s],TROPICANA CORPORATION BERHAD,,1.050,-0.010 (-0.94%),0.1194,Properties - Main Market,1.080,1.050,1452400,184300 / 88000,1.050 / 1.070,0.970 - 1.640,14.31,3.76,27.90,7.68,7.31%,0.54,105.77,0.99,1442.2M
5436,PERSTIM (5436) [s],PSAHAAN SADUR TIMAH MSIA,,4.020,+0.110 (+2.81%),0.2207,Ind-Prod - Main Market,4.020,3.950,10900,1300 / 800,3.960 / 4.020,3.700 - 5.150,10.30,11.87,33.88,35.00,8.71%,1.22,643.56,0.62,399.2M
5509,NCB (5509) [s],NCB HOLDINGS BHD,,2.500,0.000 (0.00%),0.2708,Trad/Serv - Main Market,2.500,2.500,2000,1000 / 1000,2.500 / 2.550,2.110 - 3.550,0.18,462.96,0.54,7.81,3.12%,0.84,177.85,1.41,1175.6M
5517,SHANG (5517),SHANGRI-LA HOTELS (M) BHD,,6.920,0.000 (0.00%),0.5397,Hotels - Main Market,6.920,6.920,-,500 / 15300,6.820 / 6.910,6.240 - 7.500,14.51,22.2,31.17,18.00,2.60%,3.22,118.27,5.85,3044.8M
5533,OCB (5533) [s],OCB BHD,,0.700,0.000 (0.00%),0.2500,Trad/Serv - Main Market,0.700,0.700,-,7000 / 900,0.680 / 0.740,0.590 - 1.030,1.65,19.07,3.67,1.50,2.14%,0.31,250.59,0.28,72.0M
5568,APB (5568) [s],APB RESOURCES BHD,,1.150,0.000 (0.00%),0.2931,Ind-Prod - Main Market,1.150,1.150,-,5000 / 2000,1.090 / 1.150,0.980 - 1.560,6.83,10.45,11.00,6.48,5.63%,0.71,156.25,0.74,127.5M
5576,MINHO (5576) [s],MINHO (M) BHD,,0.760,0.000 (0.00%),0.1186,Ind-Prod - Main Market,0.760,0.760,-,10000 / 1000,0.770 / 0.800,0.690 - 1.280,5.69,4.59,16.57,0.00,0.00%,0.26,201.85,0.38,83.5M
5584,YEELEE (5584) [s],YEE LEE CORPORATION BHD,,1.590,-0.010 (-0.63%),0.4706,Consumer Products - Main Market,1.600,1.580,144800,7300 / 5000,1.590 / 1.610,1.270 - 1.950,8.93,9.29,17.11,2.98,1.87%,0.83,382.89,0.42,287.3M
5592,GCE (5592),GRAND CENTRAL ENTERPRISES BHD,,0.800,0.000 (0.00%),0.1667,Hotels - Main Market,0.800,0.800,2000,8000 / 1000,0.800 / 0.850,0.760 - 1.000,0.40,153.85,0.52,4.01,5.01%,0.62,16.42,4.87,157.6M
5606,GOLDIS (5606),GOLDIS BHD,,2.220,0.000 (0.00%),0.2857,Consumer Products - Main Market,2.220,2.210,234500,9100 / 11400,2.210 / 2.220,2.000 - 2.770,3.86,19.49,11.39,0.00,0.00%,0.75,200.72,1.11,1349.0M
5614,ILB (5614),INTEGRATED LOGISTICS BHD,,0.690,+0.010 (+1.47%),0.1250,Trad/Serv - Main Market,0.695,0.690,53000,90000 / 22000,0.680 / 0.690,0.640 - 1.040,41.03,0.95,72.62,93.14,134.99%,0.39,28.34,2.43,121.9M
5622,TRIPLC (5622),TRIPLC BHD,,1.110,-0.010 (-0.89%),0.0556,Construction - Main Market,1.130,1.110,19000,4000 / 24000,1.110 / 1.140,1.080 - 1.620,11.98,4.25,26.10,0.00,0.00%,0.51,107.71,1.03,72.1M
5649,GPHAROS (5649) [s],GOLDEN PHAROS BHD,,0.460,+0.030 (+6.98%),0.2848,Ind-Prod - Main Market,0.460,0.425,30100,50000 / 40700,0.425 / 0.460,0.225 - 1.050,19.42,3.43,13.40,0.00,0.00%,0.67,80.21,0.57,61.9M
5657,PARKSON (5657) [s],PARKSON HOLDINGS BHD,,2.480,-0.010 (-0.40%),0.2871,Trad/Serv - Main Market,2.480,2.460,298600,2000 / 470700,2.470 / 2.480,2.190 - 3.200,5.06,20.1,12.34,0.00,0.00%,1.02,344.60,0.72,2568.0M
5665,SSTEEL (5665),SOUTHERN STEEL BHD,,1.070,0.000 (0.00%),0.0167,Ind-Prod - Main Market,1.070,1.070,16000,14000 / 18000,1.070 / 1.130,1.060 - 1.660,0.17,305.71,0.35,4.15,3.88%,0.53,654.78,0.16,448.8M
5673,IPMUDA (5673) [s],IPMUDA BHD,,0.845,-0.005 (-0.59%),0.2079,Trad/Serv - Main Market,0.845,0.840,600,200 / 6600,0.845 / 0.930,0.660 - 1.550,6.59,5.9,14.31,3.00,3.55%,0.39,893.60,0.09,61.2M
5681,PETDAG (5681) [s],PETRONAS DAGANGAN BHD,,17.640,-0.080 (-0.45%),0.1834,Trad/Serv - Main Market,17.660,17.440,468600,517200 / 396000,17.640 / 17.660,14.640 - 31.000,13.43,26.86,65.68,61.08,3.46%,3.61,3349.36,588,17524.5M
5703,MUHIBAH (5703) [s],MUHIBBAH ENGINEERING (M) BHD,,1.900,+0.010 (+0.53%),0.1813,Construction - Main Market,1.950,1.890,832800,61300 / 163100,1.900 / 1.910,1.550 - 3.480,14.01,9.55,19.90,4.42,2.33%,1.34,432.63,0.44,820.3M
5711,TSTORE (5711) [s],THE STORE CORPORATION BHD,,2.700,0.000 (0.00%),0.2542,Trad/Serv - Main Market,2.700,2.700,-,1000 / 1200,2.600 / 3.300,2.550 - 3.140,4.56,8.84,30.53,3.79,1.40%,0.40,2580.86,135,185.0M
5738,CHHB (5738),COUNTRY HEIGHTS HOLDINGS BHD,,1.220,-0.010 (-0.81%),0.2319,Properties - Main Market,1.220,1.220,100,3000 / 500,1.150 / 1.220,1.060 - 1.750,4.51,9.19,13.28,0.00,0.00%,0.41,96.04,1.27,336.2M
5754,UTUSAN (5754) [s],UTUSAN MELAYU (M) BHD,,0.605,-0.025 (-3.97%),0.2813,Trad/Serv - Main Market,0.610,0.590,40000,5000 / 500,0.560 / 0.600,0.515 - 0.835,-17.42,-1.62,-37.38,0.00,0.00%,0.28,275.11,0.22,67.0M
5789,LBS (5789) [s],LBS BINA GROUP BHD,,1.540,-0.010 (-0.65%),0.1892,Properties - Main Market,1.560,1.520,298600,5000 / 27200,1.530 / 1.540,1.470 - 1.840,6.85,12.43,12.39,8.92,5.79%,0.85,123.73,1.24,816.1M
5797,CHOOBEE (5797) [s],CHOO BEE METAL INDUSTRIES BHD,,1.610,-0.010 (-0.62%),0.1146,Ind-Prod - Main Market,1.610,1.610,11000,3000 / 10000,1.600 / 1.620,1.500 - 2.460,3.66,11.16,14.43,5.99,3.72%,0.41,438.93,0.37,175.4M
5819,HLBANK (5819),HONG LEONG BANK BHD,,14.020,+0.020 (+0.14%),0.2593,Finance - Main Market,14.200,13.980,422500,51500 / 55600,14.020 / 14.200,13.740 - 14.820,13.66,11.98,117.04,44.05,3.14%,1.64,223.72,6.27,25219.3M
5827,OIB (5827) [s],ORIENTAL INTEREST BHD,,2.280,0.000 (0.00%),0.1905,Properties - Main Market,2.280,2.280,-,10000 / 2000,2.280 / 2.360,2.200 - 2.620,4.28,17.77,12.83,9.99,4.38%,0.76,127.38,1.79,206.5M
5835,DOLMITE (5835),DOLOMITE CORPORATION BHD,,0.370,+0.020 (+5.71%),0.3784,Ind-Prod - Main Market,0.380,0.360,141800,100 / 30000,0.375 / 0.380,0.300 - 0.485,1.76,36.63,1.01,0.00,0.00%,0.65,32.75,1.13,97.5M
5843,KPS (5843) [s],KUMPULAN PERANGSANG SELANGOR,,1.500,0.000 (0.00%),0.5059,Trad/Serv - Main Market,1.510,1.480,286100,127000 / 400,1.480 / 1.500,1.070 - 1.920,6.07,10.65,14.08,29.84,19.89%,0.65,63.64,2.36,748.5M
5878,KPJ (5878) [s],KPJ HEALTHCARE BHD,,3.930,-0.070 (-1.75%),0.9314,Trad/Serv - Main Market,4.000,3.910,449200,267200 / 66600,3.930 / 3.940,2.980 - 4.000,10.38,31.82,12.35,4.66,1.19%,3.30,251.04,1.57,4003.1M
5886,MINTYE (5886) [s],MINTYE INDUSTRIES BHD,,1.180,0.000 (0.00%),0.2813,Consumer Products - Main Market,1.180,1.180,-,18000 / 4000,1.160 / 1.240,1.090 - 1.410,3.66,18.41,6.41,3.01,2.55%,0.67,84.05,1.4,71.7M
5908,DKSH (5908) [s],DKSH HOLDINGS(M)BHD,,6.270,+0.020 (+0.32%),0.2778,Trad/Serv - Main Market,6.270,6.270,5000,100 / 2000,6.270 / 6.460,5.220 - 9.000,37.39,5.79,108.23,22.50,3.59%,2.17,3317.02,209,988.5M
5916,MSC (5916),MALAYSIA SMELTING CORPORATION,,2.940,0.000 (0.00%),0.3362,Ind-Prod - Main Market,2.940,2.940,5800,21000 / 100,2.850 / 2.940,2.550 - 3.710,8.71,15.01,19.59,0.00,0.00%,1.31,1725.90,294,294.0M
5924,MTDACPI (5924) [s],MTD ACPI ENGINEERING BHD,,0.330,-0.010 (-2.94%),0.2500,Construction - Main Market,0.330,0.320,10000,20000 / 1000,0.315 / 0.330,0.270 - 0.510,-108.88,-0.76,-43.55,-2.97,-9.00%,0.83,143.78,0.23,76.4M
5932,BPURI (5932),BINA PURI HOLDINGS BHD,,0.600,-0.005 (-0.83%),0.3273,Construction - Main Market,0.635,0.590,2560000,2700 / 13300,0.595 / 0.605,0.510 - 0.785,2.69,20.55,2.92,0.72,1.20%,0.55,635.39,0.09,111.2M
5959,A&M (5959) [s],A & M REALTY BHD,,0.890,+0.030 (+3.49%),0.1324,Properties - Main Market,0.890,0.890,500,5000 / 35300,0.865 / 0.880,0.800 - 1.480,6.30,9.11,9.77,1.50,1.69%,0.57,43.65,2.04,324.9M
5975,ASAS (5975),ASAS DUNIA BHD,,1.710,0.000 (0.00%),,Properties - Main Market,1.710,1.710,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.78,0,,326.2M
5983,MBMR (5983) [s],MBM RESOURCES BHD,,3.160,+0.010 (+0.32%),0.6588,Trad/Serv - Main Market,3.170,3.140,537000,146800 / 3000,3.160 / 3.180,2.600 - 3.450,7.60,10.86,29.10,7.01,2.22%,0.83,530.19,0.6,1234.6M
6009,P&O (6009),PACIFIC & ORIENT BHD,,1.360,-0.010 (-0.73%),0.4286,Finance - Main Market,1.370,1.360,70000,20300 / 1000,1.360 / 1.370,1.300 - 1.440,6.35,13.22,10.29,7.52,5.53%,0.84,225.45,0.6,326.4M
6012,MAXIS (6012) [s],MAXIS BERHAD,,7.100,0.000 (0.00%),0.8900,Trad/Serv - Main Market,7.120,7.080,6755300,20000 / 134400,7.080 / 7.100,6.210 - 7.210,33.68,31.94,22.23,47.99,6.76%,10.76,113.10,6.28,53297.6M
6017,SHL (6017),SHL CONSOLIDATED BHD,,3.040,+0.020 (+0.66%),0.5635,Properties - Main Market,3.040,3.020,5600,100 / 3100,3.020 / 3.040,2.020 - 3.830,11.37,10.73,28.32,19.00,6.25%,1.22,82.09,3.7,736.0M
6025,BJMEDIA (6025),BERJAYA MEDIA BHD,,0.405,+0.020 (+5.19%),0.2000,Trad/Serv - Main Market,0.405,0.405,200,4800 / 3200,0.405 / 0.420,0.355 - 0.605,3.43,26.82,1.51,0.00,0.00%,0.92,24.92,1.63,95.2M
6033,PETGAS (6033) [s],PETRONAS GAS BHD,,22.200,0.000 (0.00%),0.3266,Ind-Prod - Main Market,22.220,22.040,2686000,258800 / 219400,22.200 / 22.220,20.900 - 24.880,16.09,26.37,84.18,59.99,2.70%,4.24,217.72,10.2,43927.8M
6041,FARLIM (6041) [s],FARLIM GROUP (M) BHD,,0.530,+0.010 (+1.92%),0.1905,Properties - Main Market,0.530,0.530,20000,20000 / 20000,0.525 / 0.540,0.470 - 0.785,25.17,1.93,27.43,0.00,0.00%,0.49,13.81,3.84,74.4M
6068,PCCS (6068) [s],PCCS GROUP BHD,,0.520,-0.005 (-0.95%),0.3506,Consumer Products - Main Market,0.540,0.520,41600,9000 / 300,0.435 / 0.520,0.385 - 0.770,-7.69,-3.8,-13.67,0.00,0.00%,0.29,565.21,0.09,31.2M
6076,ENCORP (6076),ENCORP BHD,,1.240,-0.010 (-0.80%),0.3636,Properties - Main Market,1.240,1.150,11400,1200 / 9800,1.150 / 1.240,0.920 - 1.800,11.22,7.04,17.62,3.06,2.47%,0.79,148.23,0.84,338.8M
6084,STAR (6084) [s],STAR PUBLICATIONS (M) BHD,,2.550,+0.030 (+1.19%),0.6119,Trad/Serv - Main Market,2.550,2.520,343800,92900 / 4800,2.520 / 2.550,2.140 - 2.810,11.96,14.03,18.18,14.99,5.88%,1.68,138.49,1.84,1881.8M
6106,SINDORA (6106),SINDORA BERHAD,,3.070,0.000 (0.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,1.22,0,,294.5M
6114,MKH (6114) [s],MKH BERHAD,,2.730,-0.120 (-4.21%),0.1587,Properties - Main Market,2.820,2.720,469800,20000 / 3000,2.730 / 2.750,2.330 - 4.850,9.92,11.19,24.40,8.32,3.05%,1.11,192.31,1.42,1145.0M
6139,TAKAFUL (6139) [s],SYARIKAT TAKAFUL MALAYSIA BHD,,11.840,+0.040 (+0.34%),0.5476,Finance - Main Market,11.840,11.840,100,300 / 2700,11.540 / 11.840,10.000 - 13.360,24.77,12.68,93.39,81.88,6.92%,3.14,999.73,1.18,1930.0M
6149,METROD (6149),METROD HOLDINGS BERHAD,,1.790,0.000 (0.00%),0.0000,Ind-Prod - Main Market,1.790,1.790,-,0 / 2000,0.000 / 2.000,1.790 - 2.100,2.65,21.06,8.50,6.00,3.35%,0.56,1358.68,179,214.8M
6165,SUNRISE (6165),SUNRISE BERHAD,,,-3.120 (-100.00%),,Properties - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
6173,BDB (6173) [s],BINA DARULAMAN BHD,,0.725,+0.005 (+0.69%),0.0057,Construction - Main Market,0.730,0.720,36500,25500 / 33500,0.720 / 0.730,0.715 - 2.480,1.66,11.47,6.32,1.68,2.32%,0.19,92.42,0.78,220.3M
6181,MALTON (6181) [s],MALTON BHD,,0.835,0.000 (0.00%),0.1690,Properties - Main Market,0.840,0.835,28000,8000 / 20000,0.835 / 0.855,0.775 - 1.130,8.87,5.96,14.02,2.32,2.78%,0.53,116.14,0.72,374.4M
6203,KHEESAN (6203) [s],KHEE SAN BHD,,0.535,+0.015 (+2.88%),0.3158,Consumer Products - Main Market,0.535,0.505,1088900,26300 / 14800,0.510 / 0.535,0.475 - 0.665,3.68,8.81,6.07,0.00,0.00%,0.32,170.12,0.31,38.0M
6211,KIALIM (6211) [s],KIA LIM BHD,,0.480,0.000 (0.00%),0.3019,Ind-Prod - Main Market,0.480,0.480,-,10000 / 2000,0.470 / 0.535,0.400 - 0.665,3.10,12.9,3.72,0.00,0.00%,0.40,104.33,0.46,29.7M
6238,HSL (6238) [s],HOCK SENG LEE BHD,,1.690,-0.010 (-0.59%),0.1707,Construction - Main Market,1.710,1.650,97100,34000 / 3700,1.680 / 1.700,1.620 - 2.030,13.56,11.75,14.38,3.40,2.01%,1.59,100.90,1.67,928.7M
6246,KHSB (6246),KUMPULAN HARTANAH SELANGOR BHD,,,0.000 (0.00%),,Properties - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
6254,PDZ (6254) [s],PDZ HOLDINGS BHD,,0.155,+0.005 (+3.33%),0.1698,Trad/Serv - Main Market,0.160,0.150,6605700,259900 / 3199200,0.155 / 0.160,0.110 - 0.375,-3.40,-45.59,-0.34,0.00,0.00%,1.55,17.75,0.87,134.7M
6262,INNO (6262) [s],INNOPRISE PLANTATIONS BERHAD,,1.550,0.000 (0.00%),0.2740,Plantation - Main Market,1.550,1.550,-,3000 / 4400,1.360 / 1.550,1.350 - 2.080,4.38,29.47,5.26,0.00,0.00%,1.29,28.99,5.35,296.4M
6289,SUNCITY (6289),SUNWAY CITY BERHAD,,,0.000 (0.00%),,Properties - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
6297,BOXPAK (6297) [s],BOX-PAK (MALAYSIA) BHD,,2.210,-0.010 (-0.45%),0.3684,Ind-Prod - Main Market,2.210,2.210,9000,29000 / 7000,2.210 / 2.300,2.000 - 2.570,5.75,16.27,13.58,7.50,3.39%,0.94,570.09,0.39,132.6M
6327,TWSPLNT (6327),TRADEWINDS PLANTATION BHD,,4.980,0.000 (0.00%),,Plantation - Main Market,4.980,4.980,-,0 / 0,- / -,,0.00,0,0,0,0.00%,1.39,0,,3126.7M
6351,AMWAY (6351) [s],AMWAY (M) HOLDINGS BHD,,10.980,+0.020 (+0.18%),0.3889,Trad/Serv - Main Market,10.980,10.740,8600,400 / 700,10.820 / 10.980,10.140 - 12.300,46.92,17.08,64.28,62.59,5.70%,8.01,500.86,2.19,1805.0M
6378,TEKALA (6378),TEKALA CORPORATION BHD,,0.300,-0.010 (-3.23%),0.0750,Ind-Prod - Main Market,0.300,0.300,10000,20000 / 10000,0.300 / 0.310,0.285 - 0.485,-10.51,-4.68,-6.41,0.00,0.00%,0.49,49.02,0.61,42.0M
6394,JERNEH (6394),JERNEH ASIA BERHAD,,1.440,0.000 (0.00%),,Finance - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.91,0,,351.5M
6399,ASTRO (6399),ASTRO MALAYSIA HOLDINGS BERHAD,,2.920,-0.020 (-0.68%),0.0843,Trad/Serv - Main Market,2.960,2.920,8974900,247500 / 3000,2.920 / 2.950,2.850 - 3.680,80.14,30.93,9.44,9.53,3.26%,24.79,98.88,2.95,15189.1M
