Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
5243,UMWOG (5243) [s],UMW OIL & GAS CORPORATION BHD,,2.210,+0.010 (+0.45%),0.1087,Trad/Serv - Main Market,2.220,2.190,2139600,55100 / 30200,2.210 / 2.220,1.960 - 4.260,7.85,19.02,11.62,0.00,0.00%,1.49,47.01,4.7,4778.0M
5245,CARING (5245) [s],CARING PHARMACY GROUP BERHAD,,1.170,-0.010 (-0.85%),0.0862,Trad/Serv - Main Market,1.180,1.170,50000,9700 / 13300,1.170 / 1.220,1.070 - 2.230,8.96,24.17,4.84,1.49,1.27%,2.17,159.85,0.73,254.7M
5246,WPRTS (5246) [s],WESTPORTS HOLDINGS BERHAD,,3.980,-0.070 (-1.73%),0.9551,Trad/Serv - Main Market,4.050,3.980,3740600,15600 / 152000,3.980 / 3.990,2.490 - 4.050,29.03,26.5,15.02,10.32,2.59%,7.69,45.81,8.69,13571.8M
5247,KAREX (5247),KAREX BERHAD,,4.480,+0.120 (+2.75%),0.9368,Consumer Products - Main Market,4.480,4.350,332400,1000 / 600,4.470 / 4.480,2.700 - 4.600,19.13,39.02,11.48,2.27,0.51%,7.47,63.95,7.01,1995.8M
5248,BJAUTO (5248) [s],BERJAYA AUTO BERHAD,,3.850,+0.050 (+1.32%),1.0000,Trad/Serv - Main Market,3.900,3.830,832500,32500 / 11800,3.850 / 3.890,1.990 - 3.850,46.54,15.03,25.61,8.70,2.26%,7.00,221.40,1.74,3130.9M
5249,IOIPG (5249) [s],IOI PROPERTIES GROUP BERHAD,,2.150,-0.030 (-1.38%),0.1282,Properties - Main Market,2.180,2.150,64200,521800 / 6500,2.150 / 2.160,2.050 - 2.830,6.55,9.2,23.38,6.86,3.19%,0.60,42.40,5.07,8124.5M
5250,SEM (5250),7-ELEVEN MALAYSIA HOLDINGS BERHAD,,1.620,-0.030 (-1.82%),0.5479,Trad/Serv - Main Market,1.650,1.620,91300,12000 / 41400,1.620 / 1.630,1.220 - 1.950,21.78,38.85,4.17,0.00,0.00%,8.46,116.81,1.39,1998.1M
5251,TMAKMUR (5251) [s],TANAH MAKMUR BERHAD,,1.500,0.000 (0.00%),0.2308,Plantation - Main Market,1.500,1.490,240000,20000 / 10000,1.500 / 1.510,1.260 - 2.300,12.08,11.09,13.53,5.60,3.73%,1.34,97.69,1.54,597.2M
5252,SASBADI (5252) [s],SASBADI HOLDINGS BHD,,1.940,+0.010 (+0.52%),1.0000,Consumer Products - Main Market,1.950,1.930,967900,162800 / 6000,1.940 / 1.960,1.310 - 1.940,8.53,30.31,6.40,0.00,0.00%,2.59,40.80,4.75,246.4M
5253,ECONBHD (5253) [s],ECONPILE HOLDINGS BHD,,1.020,-0.020 (-1.92%),0.6905,Construction - Main Market,1.050,1.020,1094400,29000 / 94300,1.020 / 1.040,0.730 - 1.150,17.62,17.03,5.99,1.00,0.98%,3.00,74.48,1.37,545.7M
5254,BPLANT (5254) [s],BOUSTEAD PLANTATIONS BHD,,1.390,-0.010 (-0.71%),0.0606,Plantation - Main Market,1.400,1.390,28300,27700 / 140900,1.390 / 1.400,1.370 - 1.700,2.49,38.94,3.57,4.01,2.88%,0.97,44.83,3.1,2224.0M
5255,ICON (5255) [s],ICON OFFSHORE BERHAD,,0.655,-0.005 (-0.76%),0.0311,Trad/Serv - Main Market,0.660,0.650,1796100,738000 / 51100,0.650 / 0.655,0.615 - 1.900,5.48,13,5.04,0.00,0.00%,0.71,27.09,2.42,771.1M
5256,REACH (5256) [s],REACH ENERGY BHD,,0.620,0.000 (0.00%),0.3750,SPAC - Main Market,0.625,0.620,452000,1057000 / 366000,0.620 / 0.625,0.575 - 0.695,-4.06,-25.83,-2.40,0.00,0.00%,1.05,0.98,63.27,792.2M
5257,CARIMIN (5257) [s],CARIMIN PETROLEUM BERHAD,,0.990,-0.010 (-1.00%),0.4328,Trad/Serv - Main Market,1.010,0.980,300200,2000 / 53900,0.990 / 0.995,0.845 - 1.180,4.67,22.76,4.35,0.00,0.00%,1.06,50.67,1.95,231.5M
5258,BIMB (5258) [s],BIMB HOLDINGS BHD,,4.010,-0.020 (-0.50%),0.2909,Finance - Main Market,4.010,3.990,27600,1900 / 100,3.990 / 4.010,3.850 - 4.400,17.52,11.62,34.52,8.23,2.05%,2.04,192.42,2.08,6184.3M
5259,EATECH (5259),E.A.TECHNIQUE (M) BERHAD,,0.605,+0.010 (+1.68%),0.9063,Trad/Serv - Main Market,0.605,0.595,792000,1164000 / 200,0.600 / 0.605,0.460 - 0.620,3.13,35.8,1.69,0.00,0.00%,1.12,15.87,3.81,304.9M
5260,OWG (5260),ONLY WORLD GROUP HOLDINGS BERHAD,,1.810,-0.080 (-4.23%),0.7642,Trad/Serv - Main Market,1.900,1.800,1570300,7200 / 16500,1.810 / 1.830,0.870 - 2.100,5.28,46.29,3.91,0.00,0.00%,2.45,23.67,7.65,334.9M
5266,EONCAP (5266),EON CAPITAL BERHAD,,,0.000 (0.00%),,Finance - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
5274,HLCAP (5274),HONG LEONG CAPITAL BERHAD,,10.200,0.000 (0.00%),0.3071,Finance - Main Market,10.200,10.200,-,0 / 0,0.000 / 0.000,8.250 - 14.600,16.96,23.77,42.91,14.65,1.44%,4.03,106.60,9.57,2518.4M
5282,MAMEE (5282),MAMEE-DOUBLE DECKER (M) BERHAD,,4.320,0.000 (0.00%),,Consumer Products - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,2.45,0,,628.6M
5304,PROTON (5304),PROTON HOLDINGS BERHAD,,5.480,0.000 (0.00%),,Consumer Products - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.57,0,,3002.3M
5339,NILAI (5339),NILAI RESOURCES GROUP BERHAD,,1.490,0.000 (0.00%),,Properties - Main Market,1.490,1.490,-,0 / 0,- / -,,6.01,6.83,21.82,2.48,1.66%,0.41,0.00,,174.9M
5347,TENAGA (5347) [s],TENAGA NASIONAL BHD,,14.300,0.000 (0.00%),0.7872,Trad/Serv - Main Market,14.380,14.240,6065700,20200 / 429400,14.280 / 14.300,11.340 - 15.100,15.54,11.39,125.60,25.00,1.75%,1.77,784.41,1.82,80703.6M
5355,DAIMAN (5355) [s],DAIMAN DEVELOPMENT BHD,,2.570,0.000 (0.00%),0.0272,Properties - Main Market,2.590,2.570,7000,14000 / 5000,2.560 / 2.600,2.530 - 4.000,2.85,17.68,14.54,8.00,3.11%,0.50,94.80,2.71,541.2M
5371,KIMHIN (5371) [s],KIM HIN INDUSTRY BHD,,1.590,-0.010 (-0.63%),0.6901,Ind-Prod - Main Market,1.600,1.560,13500,1000 / 4000,1.580 / 1.590,1.100 - 1.810,5.41,9.02,17.63,2.97,1.87%,0.49,223.45,0.71,223.0M
5398,GAMUDA (5398) [s],GAMUDA BHD,,5.120,-0.020 (-0.39%),0.7579,Construction - Main Market,5.140,5.120,3437400,389900 / 582100,5.120 / 5.130,4.400 - 5.350,12.60,16,32.00,11.89,2.32%,2.02,104.23,4.91,12028.6M
5401,TROP (5401) [s],TROPICANA CORPORATION BERHAD,,1.090,+0.060 (+5.83%),0.1818,Properties - Main Market,1.110,1.040,4638100,168300 / 36700,1.080 / 1.090,0.970 - 1.630,10.68,4.77,22.85,3.91,3.59%,0.51,138.45,0.79,1552.8M
5436,PERSTIM (5436) [s],PSAHAAN SADUR TIMAH MSIA,,4.160,-0.120 (-2.80%),0.3172,Ind-Prod - Main Market,4.160,4.160,100,1000 / 1500,4.180 / 4.320,3.700 - 5.150,10.30,12.28,33.88,35.00,8.41%,1.26,643.56,0.65,413.1M
5509,NCB (5509) [s],NCB HOLDINGS BHD,,2.450,-0.010 (-0.41%),0.3119,Trad/Serv - Main Market,2.450,2.450,2000,500 / 4000,2.450 / 2.500,2.110 - 3.200,1.02,80.07,3.06,6.44,2.63%,0.82,178.54,1.37,1152.1M
5517,SHANG (5517),SHANGRI-LA HOTELS (M) BHD,,6.480,-0.170 (-2.56%),0.1905,Hotels - Main Market,6.600,6.460,50000,300 / 3000,6.470 / 6.570,6.240 - 7.500,8.31,35.94,18.03,18.00,2.78%,2.99,116.75,5.55,2851.2M
5533,OCB (5533) [s],OCB BHD,,0.860,0.000 (0.00%),0.5641,Trad/Serv - Main Market,0.865,0.860,35000,11600 / 6000,0.860 / 0.890,0.640 - 1.030,3.20,11.88,7.24,1.50,1.74%,0.38,267.10,0.32,88.5M
5568,APB (5568) [s],APB RESOURCES BHD,,1.190,0.000 (0.00%),0.3393,Ind-Prod - Main Market,1.190,1.190,15900,1100 / 1500,1.160 / 1.180,1.000 - 1.560,5.36,13.71,8.68,6.48,5.45%,0.73,129.01,0.92,131.9M
5576,MINHO (5576) [s],MINHO (M) BHD,,0.810,0.000 (0.00%),0.1897,Ind-Prod - Main Market,0.810,0.810,-,20000 / 10000,0.790 / 0.850,0.700 - 1.280,1.80,15.34,5.28,0.00,0.00%,0.28,217.29,0.37,89.0M
5584,YEELEE (5584) [s],YEE LEE CORPORATION BHD,,2.080,-0.020 (-0.95%),0.9529,Consumer Products - Main Market,2.090,2.070,339500,23400 / 10000,2.080 / 2.090,1.270 - 2.120,7.64,13.95,14.91,2.97,1.43%,1.07,381.17,0.55,376.8M
5592,GCE (5592),GRAND CENTRAL ENTERPRISES BHD,,0.790,+0.050 (+6.76%),0.2222,Hotels - Main Market,0.790,0.790,5000,5500 / 5000,0.740 / 0.790,0.730 - 1.000,-0.32,-192.68,-0.41,4.01,5.08%,0.61,16.00,4.94,155.6M
5606,GOLDIS (5606),GOLDIS BHD,,2.370,-0.020 (-0.84%),0.4595,Consumer Products - Main Market,2.370,2.370,400,3600 / 3800,2.370 / 2.390,2.030 - 2.770,5.39,14.1,16.81,0.00,0.00%,0.76,212.55,1.12,1440.1M
5614,ILB (5614),INTEGRATED LOGISTICS BHD,,0.700,-0.020 (-2.78%),0.1500,Trad/Serv - Main Market,0.720,0.700,42900,24300 / 700,0.700 / 0.720,0.640 - 1.040,-13.86,-3.01,-23.28,0.00,0.00%,0.42,24.01,2.92,123.6M
5622,TRIPLC (5622),TRIPLC BHD,,1.090,-0.010 (-0.91%),0.0185,Construction - Main Market,1.180,1.090,10100,2900 / 7300,1.090 / 1.160,1.080 - 1.620,11.98,4.18,26.10,0.00,0.00%,0.50,107.71,1.01,70.8M
5649,GPHAROS (5649) [s],GOLDEN PHAROS BHD,,0.380,0.000 (0.00%),0.1465,Ind-Prod - Main Market,0.385,0.380,100400,12600 / 10000,0.380 / 0.390,0.265 - 1.050,17.06,3.48,10.92,0.00,0.00%,0.59,79.04,0.48,51.1M
5657,PARKSON (5657) [s],PARKSON HOLDINGS BHD,,2.090,+0.020 (+0.97%),0.0826,Trad/Serv - Main Market,2.090,2.030,926800,25800 / 140600,2.060 / 2.090,1.990 - 3.200,7.67,10.37,20.16,0.00,0.00%,0.79,341.26,0.61,2205.8M
5665,SSTEEL (5665),SOUTHERN STEEL BHD,,0.980,0.000 (0.00%),0.0423,Ind-Prod - Main Market,0.980,0.980,138700,81300 / 3000,0.980 / 0.985,0.950 - 1.660,-7.64,-6.86,-14.28,2.00,2.04%,0.52,637.39,0.15,411.0M
5673,IPMUDA (5673) [s],IPMUDA BHD,,1.220,-0.060 (-4.69%),0.6071,Trad/Serv - Main Market,1.280,1.220,96900,4100 / 5000,1.220 / 1.250,0.710 - 1.550,8.46,6.35,19.20,3.00,2.46%,0.54,876.96,0.14,88.4M
5681,PETDAG (5681) [s],PETRONAS DAGANGAN BHD,,20.140,+0.020 (+0.10%),0.3442,Trad/Serv - Main Market,20.200,20.100,229700,300 / 189500,20.080 / 20.140,14.640 - 30.620,10.56,39.89,50.49,56.98,2.83%,4.21,3255.42,671.33,20008.1M
5703,MUHIBAH (5703) [s],MUHIBBAH ENGINEERING (M) BHD,,2.220,+0.030 (+1.37%),0.3472,Construction - Main Market,2.240,2.190,258000,53300 / 33500,2.220 / 2.230,1.550 - 3.480,12.41,11.76,18.87,4.42,1.99%,1.46,391.70,0.57,959.4M
5711,TSTORE (5711) [s],THE STORE CORPORATION BHD,,2.720,-0.180 (-6.21%),0.1556,Trad/Serv - Main Market,2.720,2.720,3700,2300 / 3100,2.740 / 2.900,2.650 - 3.100,4.39,9.16,29.70,3.79,1.39%,0.40,2528.64,136,186.3M
5738,CHHB (5738),COUNTRY HEIGHTS HOLDINGS BHD,,1.220,+0.040 (+3.39%),0.2909,Properties - Main Market,1.220,1.220,100,800 / 1900,1.190 / 1.220,1.060 - 1.610,4.58,8.87,13.75,0.00,0.00%,0.41,99.23,1.23,336.2M
5754,UTUSAN (5754) [s],UTUSAN MELAYU (M) BHD,,0.635,0.000 (0.00%),0.3750,Trad/Serv - Main Market,0.640,0.635,9000,2000 / 4000,0.640 / 0.680,0.515 - 0.835,-41.49,-0.87,-73.06,0.00,0.00%,0.36,263.09,0.24,70.3M
5789,LBS (5789) [s],LBS BINA GROUP BHD,,1.500,0.000 (0.00%),0.0286,Properties - Main Market,1.510,1.490,393100,52000 / 65000,1.490 / 1.500,1.490 - 1.840,6.96,11.35,13.22,2.75,1.83%,0.79,126.48,1.19,795.1M
5797,CHOOBEE (5797) [s],CHOO BEE METAL INDUSTRIES BHD,,1.700,0.000 (0.00%),0.1915,Ind-Prod - Main Market,1.740,1.700,10000,2000 / 56500,1.700 / 1.740,1.520 - 2.460,2.80,15.27,11.13,5.99,3.52%,0.43,453.71,0.37,185.2M
5819,HLBANK (5819),HONG LEONG BANK BHD,,14.320,+0.020 (+0.14%),0.5370,Finance - Main Market,14.320,14.200,490000,65500 / 62800,14.280 / 14.320,13.740 - 14.820,13.73,12.06,118.78,40.20,2.81%,1.66,221.96,6.45,25759.0M
5827,OIB (5827) [s],ORIENTAL INTEREST BHD,,2.430,+0.130 (+5.65%),0.5610,Properties - Main Market,2.430,2.310,5000,27000 / 4900,2.310 / 2.440,2.200 - 2.610,4.76,16.97,14.32,5.00,2.06%,0.81,144.81,1.68,220.0M
5835,DOLMITE (5835),DOLOMITE CORPORATION BHD,,0.335,+0.005 (+1.52%),0.1892,Ind-Prod - Main Market,0.360,0.330,18100,22100 / 51900,0.330 / 0.350,0.300 - 0.485,4.77,11.96,2.80,0.00,0.00%,0.57,32.80,1.02,88.3M
5843,KPS (5843) [s],KUMPULAN PERANGSANG SELANGOR,,1.500,0.000 (0.00%),0.5119,Trad/Serv - Main Market,1.520,1.490,1313000,25000 / 32000,1.500 / 1.510,1.070 - 1.910,9.72,6.45,23.24,3.99,2.66%,0.63,63.20,2.37,748.5M
5878,KPJ (5878) [s],KPJ HEALTHCARE BHD,,4.270,-0.010 (-0.23%),0.9923,Trad/Serv - Main Market,4.280,4.250,1776000,526200 / 447300,4.270 / 4.280,2.980 - 4.280,11.05,31.68,13.48,4.87,1.14%,3.50,254.89,1.68,4424.2M
5886,MINTYE (5886) [s],MINTYE INDUSTRIES BHD,,1.230,+0.010 (+0.82%),0.4828,Consumer Products - Main Market,1.230,1.230,6000,500000 / 3000,1.240 / 1.280,1.090 - 1.380,3.68,18.89,6.51,3.01,2.45%,0.69,82.74,1.49,74.8M
5908,DKSH (5908) [s],DKSH HOLDINGS(M)BHD,,5.400,+0.120 (+2.27%),0.0851,Trad/Serv - Main Market,5.400,5.270,32000,1000 / 5000,5.390 / 5.450,5.070 - 8.950,12.65,14.21,38.00,22.50,4.17%,1.80,3386.71,180,851.4M
5916,MSC (5916),MALAYSIA SMELTING CORPORATION,,2.670,-0.010 (-0.37%),0.1034,Ind-Prod - Main Market,2.680,2.670,14500,6200 / 7000,2.670 / 2.720,2.550 - 3.710,-4.22,-27.05,-9.87,0.00,0.00%,1.14,1915.18,267,267.0M
5924,MTDACPI (5924) [s],MTD ACPI ENGINEERING BHD,,0.330,-0.005 (-1.49%),0.2500,Construction - Main Market,0.340,0.330,56000,15000 / 300,0.320 / 0.330,0.270 - 0.510,-122.19,-0.73,-45.21,0.00,0.00%,0.89,153.15,0.22,76.4M
5932,BPURI (5932),BINA PURI HOLDINGS BHD,,0.550,0.000 (0.00%),0.1455,Construction - Main Market,0.550,0.550,181400,16600 / 25000,0.550 / 0.555,0.510 - 0.785,2.81,17.97,3.06,0.66,1.20%,0.50,530.12,0.1,110.3M
5959,A&M (5959) [s],A & M REALTY BHD,,1.080,-0.010 (-0.92%),0.4118,Properties - Main Market,1.090,1.080,518300,32800 / 76800,1.080 / 1.090,0.800 - 1.480,6.02,11.29,9.57,1.50,1.39%,0.68,42.11,2.56,394.3M
5975,ASAS (5975),ASAS DUNIA BHD,,1.710,0.000 (0.00%),,Properties - Main Market,1.710,1.710,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.78,0,,326.2M
5983,MBMR (5983) [s],MBM RESOURCES BHD,,3.420,+0.020 (+0.59%),1.0000,Trad/Serv - Main Market,3.430,3.400,206700,8000 / 11000,3.420 / 3.430,2.600 - 3.420,7.44,11.76,29.08,7.01,2.05%,0.87,505.64,0.68,1336.2M
6009,P&O (6009),PACIFIC & ORIENT BHD,,1.440,0.000 (0.00%),0.6364,Finance - Main Market,1.450,1.430,37000,5600 / 14200,1.440 / 1.450,1.300 - 1.520,8.40,10.64,13.53,9.81,6.81%,0.89,220.41,0.65,345.6M
6012,MAXIS (6012) [s],MAXIS BERHAD,,7.180,+0.010 (+0.14%),0.9700,Trad/Serv - Main Market,7.200,7.160,3616000,29200 / 21900,7.160 / 7.180,6.210 - 7.210,36.32,31.38,22.88,40.17,5.59%,11.40,111.74,6.43,53903.0M
6017,SHL (6017),SHL CONSOLIDATED BHD,,3.180,+0.040 (+1.27%),0.6199,Properties - Main Market,3.180,3.140,28100,7000 / 2500,3.150 / 3.180,2.120 - 3.830,12.24,10.31,30.84,19.00,5.97%,1.26,85.53,3.72,769.9M
6025,BJMEDIA (6025),BERJAYA MEDIA BHD,,0.430,+0.040 (+10.26%),0.3000,Trad/Serv - Main Market,0.430,0.430,1000,12600 / 9000,0.390 / 0.430,0.355 - 0.605,-3.22,-32.58,-1.32,0.00,0.00%,1.05,23.69,1.82,101.1M
6033,PETGAS (6033) [s],PETRONAS GAS BHD,,23.020,0.000 (0.00%),0.5579,Ind-Prod - Main Market,23.140,22.840,323600,600 / 10000,23.000 / 23.020,20.900 - 24.700,17.50,24.71,93.15,79.99,3.47%,4.32,221.95,10.37,45550.4M
6041,FARLIM (6041) [s],FARLIM GROUP (M) BHD,,0.560,+0.015 (+2.75%),0.2857,Properties - Main Market,0.560,0.540,167100,10000 / 58900,0.550 / 0.560,0.470 - 0.785,31.07,1.67,33.56,0.00,0.00%,0.52,17.75,3.15,78.6M
6068,PCCS (6068) [s],PCCS GROUP BHD,,0.470,-0.010 (-2.08%),0.2208,Consumer Products - Main Market,0.470,0.430,1700,28400 / 2900,0.430 / 0.470,0.385 - 0.770,-10.28,-2.56,-18.36,0.00,0.00%,0.26,568.24,0.08,28.2M
6076,ENCORP (6076),ENCORP BHD,,1.390,0.000 (0.00%),0.5341,Properties - Main Market,1.390,1.380,287000,5000 / 26700,1.340 / 1.390,0.920 - 1.800,2.68,34.07,4.08,3.00,2.16%,0.91,119.68,1.16,386.8M
6084,STAR (6084) [s],STAR PUBLICATIONS (M) BHD,,2.440,-0.010 (-0.41%),0.3934,Trad/Serv - Main Market,2.460,2.430,1244500,21000 / 100000,2.430 / 2.440,2.200 - 2.810,9.74,16.16,15.10,18.00,7.38%,1.57,137.37,1.78,1800.6M
6106,SINDORA (6106),SINDORA BERHAD,,3.070,0.000 (0.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,1.22,0,,294.5M
6114,MKH (6114) [s],MKH BERHAD,,2.660,-0.020 (-0.75%),0.1325,Properties - Main Market,2.680,2.640,328000,2000 / 5000,2.660 / 2.680,2.330 - 4.820,11.21,9.64,27.58,8.00,3.01%,1.08,198.30,1.34,1115.6M
6139,TAKAFUL (6139) [s],SYARIKAT TAKAFUL MALAYSIA BHD,,13.360,-0.020 (-0.15%),0.9724,Finance - Main Market,13.600,13.360,25300,100 / 6000,13.340 / 13.380,10.540 - 13.440,24.08,15.5,86.19,79.95,5.98%,3.73,1013.83,1336,2177.8M
6149,METROD (6149),METROD HOLDINGS BERHAD,,1.800,0.000 (0.00%),0.0323,Ind-Prod - Main Market,1.800,1.800,3000,2000 / 5000,1.800 / 1.950,1.790 - 2.100,1.71,32.91,5.47,6.00,3.33%,0.56,1379.27,180,216.0M
6157,KONSORT (6157),KONSORTIUM LOGISTIK BHD,,,0.000 (0.00%),,Trad/Serv - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
6165,SUNRISE (6165),SUNRISE BERHAD,,,-3.120 (-100.00%),,Properties - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
6173,BDB (6173) [s],BINA DARULAMAN BHD,,0.935,0.000 (0.00%),0.1246,Construction - Main Market,0.945,0.935,213100,181300 / 136500,0.935 / 0.945,0.715 - 2.480,2.04,11.73,7.97,1.68,1.80%,0.24,108.23,0.86,284.1M
6181,MALTON (6181) [s],MALTON BHD,,0.830,+0.005 (+0.61%),0.1549,Properties - Main Market,0.840,0.825,405000,4200 / 12000,0.830 / 0.835,0.775 - 1.130,4.62,11.45,7.25,2.32,2.80%,0.53,95.35,0.87,372.2M
6203,KHEESAN (6203) [s],KHEE SAN BHD,,0.495,+0.005 (+1.02%),0.1212,Consumer Products - Main Market,0.495,0.490,56900,26100 / 39000,0.490 / 0.495,0.475 - 0.640,2.90,10.33,4.79,0.00,0.00%,0.30,140.66,0.35,43.5M
6211,KIALIM (6211) [s],KIA LIM BHD,,0.550,0.000 (0.00%),0.4773,Ind-Prod - Main Market,0.550,0.550,-,20000 / 7500,0.490 / 0.580,0.445 - 0.665,9.04,4.69,11.73,0.00,0.00%,0.42,106.05,0.52,34.1M
6238,HSL (6238) [s],HOCK SENG LEE BHD,,1.820,-0.010 (-0.55%),0.4878,Construction - Main Market,1.830,1.780,34100,3000 / 5900,1.800 / 1.820,1.620 - 2.030,12.91,13,14.00,3.00,1.65%,1.68,110.05,1.65,1000.1M
6246,KHSB (6246),KUMPULAN HARTANAH SELANGOR BHD,,,0.000 (0.00%),,Properties - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
6254,PDZ (6254) [s],PDZ HOLDINGS BHD,,0.140,-0.005 (-3.45%),0.0962,Trad/Serv - Main Market,0.145,0.140,1303300,14155800 / 9968000,0.140 / 0.145,0.115 - 0.375,-1.00,-140,-0.10,0.00,0.00%,1.40,18.27,0.77,121.7M
6262,INNO (6262) [s],INNOPRISE PLANTATIONS BERHAD,,1.380,0.000 (0.00%),0.0469,Plantation - Main Market,1.380,1.380,-,4500 / 20500,1.380 / 1.750,1.350 - 1.990,3.52,32.7,4.22,0.00,0.00%,1.15,30.23,4.57,263.9M
6289,SUNCITY (6289),SUNWAY CITY BERHAD,,,0.000 (0.00%),,Properties - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
6297,BOXPAK (6297) [s],BOX-PAK (MALAYSIA) BHD,,2.360,0.000 (0.00%),0.6316,Ind-Prod - Main Market,2.360,2.360,-,10000 / 20000,2.310 / 2.400,2.000 - 2.570,5.23,18.06,13.07,7.50,3.18%,0.94,587.82,0.4,141.6M
6327,TWSPLNT (6327),TRADEWINDS PLANTATION BHD,,4.980,0.000 (0.00%),,Plantation - Main Market,4.980,4.980,-,0 / 0,- / -,,0.00,0,0,0,0.00%,1.39,0,,3126.7M
6351,AMWAY (6351) [s],AMWAY (M) HOLDINGS BHD,,10.900,0.000 (0.00%),0.3878,Trad/Serv - Main Market,10.920,10.900,14000,400 / 31000,10.820 / 10.900,10.140 - 12.100,43.12,17.93,60.80,62.58,5.74%,7.73,520.59,2.09,1791.9M
6378,TEKALA (6378),TEKALA CORPORATION BHD,,0.360,+0.035 (+10.77%),0.3750,Ind-Prod - Main Market,0.360,0.330,186600,80000 / 10000,0.360 / 0.365,0.285 - 0.485,-13.36,-4.57,-7.88,0.00,0.00%,0.61,41.46,0.87,50.4M
6394,JERNEH (6394),JERNEH ASIA BERHAD,,1.440,0.000 (0.00%),,Finance - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.91,0,,351.5M
6399,ASTRO (6399),ASTRO MALAYSIA HOLDINGS BERHAD,,3.230,0.000 (0.00%),0.4578,Trad/Serv - Main Market,3.250,3.220,586700,75100 / 3800,3.200 / 3.230,2.850 - 3.680,72.69,32.36,9.98,9.74,3.02%,23.53,100.57,3.21,16801.6M
6432,APOLLO (6432) [s],APOLLO FOOD HOLDINGS BHD,,4.400,0.000 (0.00%),0.2593,Consumer Products - Main Market,4.400,4.390,5300,5000 / 700,4.340 / 4.400,4.120 - 5.200,10.66,13.62,32.31,24.99,5.68%,1.45,274.07,1.61,352.0M
6459,MNRB (6459),MNRB HOLDINGS BHD,,3.650,+0.090 (+2.53%),0.0703,Finance - Main Market,3.650,3.570,7100,5300 / 5600,3.600 / 3.650,3.560 - 4.840,9.96,6.26,58.35,16.55,4.53%,0.62,1100.28,365,777.7M
6483,KENANGA (6483),K & N KENANGA HOLDINGS BHD,,0.595,0.000 (0.00%),0.1525,Finance - Main Market,0.600,0.595,117200,87900 / 44100,0.595 / 0.600,0.550 - 0.845,3.44,14.76,4.03,0.00,0.00%,0.51,80.96,0.73,435.4M
6491,KFIMA (6491) [s],KUMPULAN FIMA BHD,,1.930,-0.040 (-2.03%),0.2687,Trad/Serv - Main Market,1.950,1.930,335200,50500 / 9700,1.930 / 1.950,1.750 - 2.420,9.02,8.69,22.20,7.96,4.12%,0.78,197.86,0.98,532.9M
6505,DELLOYD (6505) [s],DELLOYD VENTURES BHD,,5.130,0.000 (0.00%),1.0000,Ind-Prod - Main Market,5.130,5.130,-,0 / 0,0.000 / 0.000,3.590 - 5.130,6.40,17.47,29.37,8.02,1.56%,1.12,452.92,1.13,495.5M
6521,SURIA (6521) [s],SURIA CAPITAL HOLDINGS BHD,,2.290,+0.010 (+0.44%),0.2609,Trad/Serv - Main Market,2.300,2.290,18000,1000 / 9400,2.300 / 2.330,2.050 - 2.970,6.70,11.71,19.56,7.00,3.06%,0.78,96.84,2.36,648.8M
6548,MPCORP (6548),MALAYSIA PACIFIC CORP BHD,,0.195,0.000 (0.00%),0.0149,Properties - Main Market,0.195,0.190,30000,280000 / 8000,0.190 / 0.200,0.190 - 0.525,-8.75,-2.56,-7.61,0.00,0.00%,0.22,6.13,3.18,56.1M
6556,ANNJOO (6556),ANN JOO RESOURCES BHD,,1.020,-0.020 (-1.92%),0.0217,Ind-Prod - Main Market,1.030,1.010,90500,37500 / 36000,1.020 / 1.040,1.010 - 1.470,2.20,21.89,4.66,1.99,1.95%,0.48,457.86,0.22,510.6M
6572,KWANTAS (6572) [s],KWANTAS CORPORATION BHD,,1.930,+0.050 (+2.66%),0.1316,Plantation - Main Market,1.930,1.930,5200,800 / 5000,1.930 / 1.980,1.880 - 2.260,-1.65,-26.77,-7.21,4.99,2.59%,0.44,544.23,0.35,601.5M
6599,AEON (6599) [s],AEON CO. (M) BHD,,3.010,+0.090 (+3.08%),0.0245,Trad/Serv - Main Market,3.030,2.920,399000,14000 / 13800,3.000 / 3.010,2.690 - 15.740,11.06,19.87,15.15,11.01,3.66%,2.20,263.92,1.14,4226.0M
