Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
5241,SONA (5241) [s],SONA PETROLEUM BERHAD,,0.425,0.000 (0.00%),0.1765,SPAC - Main Market,0.430,0.425,2198600,756200 / 500700,0.425 / 0.430,0.395 - 0.565,-123.50,-17.21,-2.47,0.00,0.00%,21.25,0.00,,599.6M
5242,SOLID (5242) [s],SOLID AUTOMOTIVE BHD,,1.650,+0.050 (+3.13%),0.9419,Trad/Serv - Main Market,1.680,1.620,728400,22000 / 40000,1.640 / 1.660,0.840 - 1.700,10.27,25.11,6.57,3.99,2.42%,2.58,86.99,1.9,247.5M
5243,UMWOG (5243) [s],UMW OIL & GAS CORPORATION BHD,,1.990,-0.010 (-0.50%),0.0130,Trad/Serv - Main Market,2.020,1.950,1588600,2000 / 48000,1.980 / 1.990,1.960 - 4.260,6.84,18.72,10.63,1.00,0.50%,1.28,52.42,3.8,4302.4M
5245,CARING (5245) [s],CARING PHARMACY GROUP BERHAD,,1.060,+0.020 (+1.92%),0.0488,Trad/Serv - Main Market,1.060,1.050,90600,16800 / 36600,1.050 / 1.060,1.000 - 2.230,9.80,20.04,5.29,2.99,2.82%,1.96,165.33,0.64,230.8M
5246,WPRTS (5246) [s],WESTPORTS HOLDINGS BERHAD,,4.310,+0.060 (+1.41%),0.8978,Trad/Serv - Main Market,4.470,4.290,9771700,20000 / 28100,4.310 / 4.330,2.640 - 4.500,31.26,28.08,15.35,11.26,2.61%,8.78,46.85,9.2,14697.1M
5247,KAREX (5247),-0.030 (-0.97%),,3.050,-0.030 (-0.97%),0.1750,Consumer Products - Main Market,3.120,3.020,619600,9100 / 20500,3.040 / 3.050,2.700 - 4.700,8.82,37.2,8.20,1.52,0.50%,3.28,42.15,7.24,2038.2M
5248,BJAUTO (5248) [s],BERJAYA AUTO BERHAD,,3.770,-0.010 (-0.26%),0.7913,Trad/Serv - Main Market,3.810,3.730,1578200,2700 / 17300,3.750 / 3.770,2.140 - 4.200,46.54,14.72,25.61,8.70,2.31%,6.85,221.39,1.7,3066.0M
5249,IOIPG (5249) [s],IOI PROPERTIES GROUP BERHAD,,2.090,+0.050 (+2.45%),0.1585,Properties - Main Market,2.090,2.030,1605900,195600 / 111400,2.060 / 2.100,1.960 - 2.780,7.03,8.74,23.91,6.87,3.29%,0.61,45.30,4.61,7885.7M
5250,SEM (5250),-0.020 (-1.17%),,1.690,-0.020 (-1.17%),0.6438,Trad/Serv - Main Market,1.710,1.650,294400,2000 / 2100,1.690 / 1.700,1.220 - 1.950,35.09,31.65,5.34,5.08,3.01%,11.10,157.75,1.07,2084.4M
5251,TMAKMUR (5251) [s],TANAH MAKMUR BERHAD,,1.410,0.000 (0.00%),0.1442,Plantation - Main Market,1.410,1.410,10000,5000 / 50000,1.390 / 1.410,1.260 - 2.300,12.78,10.22,13.80,5.60,3.97%,1.31,95.17,1.48,561.4M
5252,SASBADI (5252) [s],SASBADI HOLDINGS BHD,,2.330,+0.010 (+0.43%),0.8293,Consumer Products - Main Market,2.340,2.300,25200,4000 / 1900,2.300 / 2.330,1.310 - 2.540,14.16,20.82,11.19,0.00,0.00%,2.95,66.08,3.53,295.9M
5253,ECONBHD (5253) [s],ECONPILE HOLDINGS BHD,,1.090,-0.020 (-1.80%),0.8372,Construction - Main Market,1.110,1.090,215300,11200 / 73400,1.090 / 1.100,0.730 - 1.160,20.28,14.93,7.30,1.00,0.92%,3.03,79.44,1.37,583.2M
5254,BPLANT (5254) [s],BOUSTEAD PLANTATIONS BHD,,1.350,+0.030 (+2.27%),0.0278,Plantation - Main Market,1.370,1.330,534600,30000 / 7000,1.350 / 1.360,1.340 - 1.700,1.51,62.79,2.15,6.01,4.45%,0.95,40.66,3.32,2160.0M
5255,ICON (5255) [s],ICON OFFSHORE BERHAD,,0.540,+0.040 (+8.00%),0.0456,Trad/Serv - Main Market,0.560,0.500,19709200,306000 / 181800,0.535 / 0.540,0.475 - 1.900,3.93,14.92,3.62,0.00,0.00%,0.59,25.69,2.1,635.7M
5256,REACH (5256) [s],REACH ENERGY BHD,,0.600,0.000 (0.00%),0.2083,SPAC - Main Market,0.600,0.595,1396400,191200 / 925200,0.600 / 0.605,0.575 - 0.695,-4.06,-25,-2.40,0.00,0.00%,1.02,0.98,61.22,766.7M
5257,CARIMIN (5257) [s],CARIMIN PETROLEUM BERHAD,,0.950,-0.020 (-2.06%),0.3134,Trad/Serv - Main Market,0.970,0.950,20400,24600 / 2000,0.950 / 0.980,0.845 - 1.180,6.63,16.35,5.81,1.00,1.05%,1.08,63.84,1.49,222.2M
5258,BIMB (5258) [s],BIMB HOLDINGS BHD,,4.090,+0.100 (+2.51%),0.4364,Finance - Main Market,4.090,4.040,240900,29800 / 24600,4.090 / 4.100,3.850 - 4.400,16.58,11.58,35.31,22.87,5.59%,1.92,197.75,2.07,6307.6M
5259,EATECH (5259) [s],E.A.TECHNIQUE (M) BERHAD,,1.070,0.000 (0.00%),0.8592,Trad/Serv - Main Market,1.080,1.060,1477500,108800 / 53800,1.060 / 1.070,0.460 - 1.170,5.73,33.97,3.15,0.00,0.00%,1.95,30.30,3.53,539.3M
5260,OWG (5260),-0.040 (-1.39%),,2.840,-0.040 (-1.39%),0.9563,Trad/Serv - Main Market,2.890,2.840,102500,700 / 5000,2.840 / 2.850,0.870 - 2.930,7.91,46.63,6.09,0.00,0.00%,3.69,35.94,7.9,525.4M
5264,MALAKOF (5264) [s],,,1.860,0.000 (0.00%),1.0000,Trad/Serv - Main Market,1.880,1.850,11483400,472400 / 184000,1.860 / 1.870,1.700 - 1.860,0.19,89.42,2.08,0.00,0.00%,0.17,26.93,6.91,9300.0M
5266,EONCAP (5266),0.000 (0.00%),,,0.000 (0.00%),,Finance - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
5274,HLCAP (5274),0.000 (0.00%),,10.200,0.000 (0.00%),0.3071,Finance - Main Market,10.200,10.200,-,0 / 0,0.000 / 0.000,8.250 - 14.600,15.58,25.08,40.67,14.65,1.44%,3.91,112.16,9.09,2518.4M
5282,MAMEE (5282),0.000 (0.00%),,4.320,0.000 (0.00%),,Consumer Products - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,2.45,0,,628.6M
5304,PROTON (5304),0.000 (0.00%),,5.480,0.000 (0.00%),,Consumer Products - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.57,0,,3002.3M
5339,NILAI (5339),0.000 (0.00%),,1.490,0.000 (0.00%),,Properties - Main Market,1.490,1.490,-,0 / 0,- / -,,6.01,6.83,21.82,2.48,1.66%,0.41,260.74,0.57,174.9M
5347,TENAGA (5347) [s],TENAGA NASIONAL BHD,,13.400,+0.020 (+0.15%),0.5058,Trad/Serv - Main Market,13.480,13.360,6580400,1400 / 1083800,13.380 / 13.400,11.660 - 15.100,16.22,9.98,134.21,29.00,2.16%,1.62,795.07,1.69,75624.4M
5355,DAIMAN (5355) [s],DAIMAN DEVELOPMENT BHD,,2.530,-0.040 (-1.56%),0.0000,Properties - Main Market,2.530,2.530,34500,81500 / 3000,2.530 / 2.550,2.530 - 4.000,2.65,18.58,13.62,8.00,3.16%,0.49,102.36,2.47,532.8M
5371,KIMHIN (5371) [s],KIM HIN INDUSTRY BHD,,1.600,+0.050 (+3.23%),0.7042,Ind-Prod - Main Market,1.600,1.560,56700,8800 / 19200,1.570 / 1.600,1.100 - 1.810,6.76,7.04,22.72,5.97,3.73%,0.48,237.36,0.67,224.4M
5398,GAMUDA (5398) [s],GAMUDA BHD,,5.000,0.000 (0.00%),0.5833,Construction - Main Market,5.000,5.000,-,85600 / 4000,4.950 / 5.020,4.510 - 5.350,12.40,15.87,31.50,11.71,2.34%,1.97,102.58,4.87,11935.2M
5401,TROP (5401) [s],TROPICANA CORPORATION BERHAD,,1.070,0.000 (0.00%),0.1639,Properties - Main Market,1.070,1.070,-,33000 / 5000,1.040 / 1.120,0.970 - 1.580,11.37,4.52,23.65,3.91,3.65%,0.51,144.89,0.74,1524.4M
5436,PERSTIM (5436) [s],PSAHAAN SADUR TIMAH MSIA,,4.530,0.000 (0.00%),0.5724,Ind-Prod - Main Market,4.530,4.530,-,5000 / 0,4.300 / 0.000,3.700 - 5.150,12.11,10.56,42.88,35.00,7.73%,1.28,661.56,0.68,449.8M
5509,NCB (5509) [s],NCB HOLDINGS BHD,,2.850,0.000 (0.00%),0.7872,Trad/Serv - Main Market,2.850,2.850,-,400 / 0,2.810 / 0.000,2.110 - 3.050,1.50,63.05,4.52,6.44,2.26%,0.95,176.92,1.61,1340.2M
5517,SHANG (5517),0.000 (0.00%),,6.510,0.000 (0.00%),0.2143,Hotels - Main Market,6.510,6.510,-,0 / 1000,0.000 / 7.000,6.240 - 7.500,7.85,37.22,17.49,18.00,2.76%,2.92,113.03,5.76,2864.4M
5533,OCB (5533) [s],OCB BHD,,0.900,0.000 (0.00%),0.6579,Trad/Serv - Main Market,0.900,0.900,-,0 / 2000,0.000 / 1.050,0.650 - 1.030,2.96,13.41,6.71,1.50,1.67%,0.40,278.48,0.32,92.6M
5568,APB (5568) [s],APB RESOURCES BHD,,1.180,0.000 (0.00%),0.3214,Ind-Prod - Main Market,1.180,1.180,-,378200 / 100,1.170 / 1.210,1.000 - 1.560,5.45,13.05,9.04,6.48,5.49%,0.71,106.39,1.11,130.8M
5576,MINHO (5576) [s],MINHO (M) BHD,,0.950,0.000 (0.00%),0.5682,Ind-Prod - Main Market,0.950,0.950,-,17400 / 30000,0.950 / 0.980,0.700 - 1.140,5.05,6.21,15.30,0.00,0.00%,0.31,237.99,0.4,104.4M
5584,YEELEE (5584) [s],YEE LEE CORPORATION BHD,,1.830,0.000 (0.00%),0.5773,Consumer Products - Main Market,1.830,1.830,-,5000 / 5000,1.810 / 1.840,1.270 - 2.240,6.90,13.24,13.82,2.94,1.61%,0.91,380.30,0.48,334.6M
5592,GCE (5592),0.000 (0.00%),,0.720,0.000 (0.00%),0.0357,Hotels - Main Market,0.720,0.720,-,500 / 3000,0.725 / 0.830,0.710 - 0.990,-0.18,-313.04,-0.23,4.01,5.57%,0.56,16.25,4.43,141.8M
5606,GOLDIS (5606),0.000 (0.00%),,2.280,0.000 (0.00%),0.2687,Consumer Products - Main Market,2.280,2.280,-,2000 / 5600,2.140 / 2.340,2.100 - 2.770,5.01,11.92,19.13,0.00,0.00%,0.60,219.37,1.04,1385.4M
5614,ILB (5614) [s],INTEGRATED LOGISTICS BHD,,0.835,0.000 (0.00%),0.4875,Trad/Serv - Main Market,0.835,0.835,-,5000 / 40000,0.835 / 0.845,0.640 - 1.040,-13.73,-3.56,-23.48,3.61,4.32%,0.49,23.73,3.52,146.6M
5622,TRIPLC (5622),0.000 (0.00%),,1.100,0.000 (0.00%),0.0877,Construction - Main Market,1.100,1.100,-,3000 / 12400,1.070 / 1.250,1.050 - 1.620,8.23,6.09,18.05,0.00,0.00%,0.50,74.51,1.48,71.5M
5649,GPHAROS (5649) [s],GOLDEN PHAROS BHD,,0.420,0.000 (0.00%),0.0667,Ind-Prod - Main Market,0.420,0.420,-,5000 / 7100,0.420 / 0.420,0.375 - 1.050,-8.67,-7.69,-5.46,0.00,0.00%,0.67,56.05,0.75,56.5M
5657,PARKSON (5657) [s],PARKSON HOLDINGS BHD,,1.970,0.000 (0.00%),0.0000,Trad/Serv - Main Market,1.970,1.970,-,100 / 100,2.120 / 1.870,1.970 - 3.130,5.87,12.72,15.49,0.00,0.00%,0.75,355.92,0.55,2043.9M
5665,SSTEEL (5665),0.000 (0.00%),,0.955,0.000 (0.00%),0.0342,Ind-Prod - Main Market,0.955,0.955,-,10000 / 9000,0.920 / 1.000,0.930 - 1.660,-11.36,-3.89,-24.54,2.00,2.09%,0.44,630.07,0.15,400.5M
5673,IPMUDA (5673) [s],IPMUDA BHD,,1.430,0.000 (0.00%),0.8452,Trad/Serv - Main Market,1.430,1.430,-,12800 / 1000,1.420 / 1.460,0.775 - 1.550,10.02,6.1,23.44,3.00,2.10%,0.61,874.79,0.16,103.6M
5681,PETDAG (5681) [s],PETRONAS DAGANGAN BHD,,20.200,0.000 (0.00%),0.5527,Trad/Serv - Main Market,20.200,20.200,-,100 / 4100,20.420 / 20.100,14.640 - 24.700,11.63,36.34,55.59,61.48,3.04%,4.23,3034.74,673.33,20067.7M
5703,MUHIBAH (5703) [s],MUHIBBAH ENGINEERING (M) BHD,,2.460,+0.010 (+0.41%),0.4715,Construction - Main Market,2.460,2.460,100,1100 / 29000,2.430 / 2.460,1.550 - 3.480,11.46,13.59,18.10,4.08,1.66%,1.56,355.28,0.69,1150.8M
5711,TSTORE (5711) [s],THE STORE CORPORATION BHD,,2.760,0.000 (0.00%),0.2444,Trad/Serv - Main Market,2.760,2.760,-,5000 / 4600,2.760 / 3.030,2.650 - 3.100,4.45,9.01,30.62,3.79,1.37%,0.40,2549.40,138,189.1M
5738,CHHB (5738),0.000 (0.00%),,1.300,0.000 (0.00%),0.4364,Properties - Main Market,1.300,1.300,-,5000 / 4400,1.280 / 1.320,1.060 - 1.610,1.62,26.86,4.84,0.00,0.00%,0.44,83.30,1.56,358.3M
5754,UTUSAN (5754) [s],UTUSAN MELAYU (M) BHD,,0.655,0.000 (0.00%),0.4375,Trad/Serv - Main Market,0.655,0.655,-,4000 / 5000,0.650 / 0.720,0.515 - 0.835,-46.56,-0.89,-73.20,0.00,0.00%,0.42,256.26,0.26,72.5M
5789,LBS (5789) [s],LBS BINA GROUP BHD,,1.650,+0.010 (+0.61%),0.6400,Properties - Main Market,1.650,1.640,24700,11700 / 159800,1.640 / 1.650,1.490 - 1.740,7.03,12.69,13.00,8.56,5.19%,0.89,121.04,1.36,894.0M
5797,CHOOBEE (5797) [s],CHOO BEE METAL INDUSTRIES BHD,,1.700,0.000 (0.00%),0.3830,Ind-Prod - Main Market,1.700,1.700,-,1000 / 1000,1.640 / 1.710,1.520 - 1.990,3.00,14.15,12.01,5.99,3.52%,0.43,480.22,0.35,185.2M
5819,HLBANK (5819),+0.120 (+0.88%),,13.780,+0.120 (+0.88%),0.1333,Finance - Main Market,13.780,13.600,14500,300 / 1200,13.680 / 13.780,13.620 - 14.820,13.57,11.5,119.85,40.25,2.92%,1.56,224.18,6.15,24787.6M
5827,OIB (5827) [s],ORIENTAL INTEREST BHD,,2.480,0.000 (0.00%),0.6829,Properties - Main Market,2.480,2.480,-,12000 / 5000,2.430 / 2.480,2.200 - 2.610,7.06,11.26,22.03,5.00,2.02%,0.79,216.21,1.15,224.6M
5835,DOLMITE (5835),0.000 (0.00%),,0.330,0.000 (0.00%),0.1622,Ind-Prod - Main Market,0.330,0.330,-,33000 / 6700,0.320 / 0.330,0.300 - 0.485,4.85,11.46,2.88,0.00,0.00%,0.56,34.02,0.97,87.0M
5843,KPS (5843) [s],KUMPULAN PERANGSANG SELANGOR,,1.460,-0.010 (-0.68%),0.4643,Trad/Serv - Main Market,1.460,1.460,20000,15000 / 10000,1.450 / 1.490,1.070 - 1.910,9.32,6.45,22.64,3.99,2.73%,0.60,62.38,2.34,728.5M
5878,KPJ (5878) [s],KPJ HEALTHCARE BHD,,4.250,+0.020 (+0.47%),0.9528,Trad/Serv - Main Market,4.250,4.230,1000,1200 / 51300,4.240 / 4.250,3.240 - 4.300,10.74,31.16,13.64,4.87,1.15%,3.35,261.48,1.63,4466.7M
5886,MINTYE (5886) [s],MINTYE INDUSTRIES BHD,,1.200,0.000 (0.00%),0.3548,Consumer Products - Main Market,1.200,1.200,-,8000 / 6200,1.200 / 1.340,1.090 - 1.400,3.68,18.43,6.51,3.01,2.51%,0.68,82.74,1.45,73.0M
5908,DKSH (5908) [s],DKSH HOLDINGS(M)BHD,,5.130,-0.120 (-2.29%),0.0388,Trad/Serv - Main Market,5.130,5.050,300,100 / 700,5.120 / 5.150,4.990 - 8.600,12.07,13.79,37.19,22.50,4.39%,1.66,3470.51,171,808.8M
5916,MSC (5916),0.000 (0.00%),,2.620,0.000 (0.00%),0.1474,Ind-Prod - Main Market,2.620,2.620,-,4200 / 5000,2.560 / 2.670,2.480 - 3.430,-11.64,-9.54,-27.47,0.00,0.00%,1.11,1867.72,262,262.0M
5924,MTDACPI (5924) [s],MTD ACPI ENGINEERING BHD,,0.290,0.000 (0.00%),0.1212,Construction - Main Market,0.290,0.290,-,10000 / 50000,0.295 / 0.300,0.270 - 0.435,-53.33,-2.01,-14.40,0.00,0.00%,1.07,151.31,0.19,67.2M
5932,BPURI (5932),0.000 (0.00%),,0.545,0.000 (0.00%),0.1667,Construction - Main Market,0.545,0.545,-,35000 / 46000,0.540 / 0.550,0.510 - 0.720,2.80,18.99,2.87,0.61,1.12%,0.53,522.64,0.1,117.9M
5959,A&M (5959) [s],A & M REALTY BHD,,0.970,0.000 (0.00%),0.2500,Properties - Main Market,0.970,0.970,-,9000 / 16000,0.970 / 0.990,0.800 - 1.480,5.95,10.19,9.52,1.50,1.55%,0.61,41.40,2.34,354.1M
5975,ASAS (5975),0.000 (0.00%),,1.710,0.000 (0.00%),,Properties - Main Market,1.710,1.710,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.78,0,,326.2M
5983,MBMR (5983) [s],MBM RESOURCES BHD,,3.420,+0.020 (+0.59%),0.9111,Trad/Serv - Main Market,3.420,3.400,2500,39200 / 200,3.400 / 3.410,2.600 - 3.500,7.94,10.66,32.08,8.00,2.34%,0.85,527.02,0.65,1336.2M
6009,P&O (6009),0.000 (0.00%),,1.400,0.000 (0.00%),0.4545,Finance - Main Market,1.400,1.400,-,20400 / 26000,1.390 / 1.400,1.300 - 1.520,4.73,19.36,7.23,10.10,7.21%,0.92,213.51,0.66,336.0M
6012,MAXIS (6012) [s],MAXIS BERHAD,,6.830,-0.040 (-0.58%),0.6200,Trad/Serv - Main Market,6.840,6.830,41700,5300 / 3400,6.820 / 6.830,6.210 - 7.210,36.48,31.2,21.89,48.10,7.04%,11.38,112.12,6.09,51285.4M
6017,SHL (6017),0.000 (0.00%),,3.550,0.000 (0.00%),0.8272,Properties - Main Market,3.550,3.550,-,100 / 900,3.510 / 3.560,2.210 - 3.830,15.00,8.22,43.19,19.00,5.35%,1.23,95.12,3.73,859.5M
6025,BJMEDIA (6025),0.000 (0.00%),,0.380,0.000 (0.00%),0.1176,Trad/Serv - Main Market,0.380,0.380,-,7000 / 5600,0.335 / 0.460,0.350 - 0.605,-3.22,-28.79,-1.32,0.00,0.00%,0.93,23.69,1.6,89.3M
6033,PETGAS (6033) [s],PETRONAS GAS BHD,,21.980,-0.020 (-0.09%),0.2842,Ind-Prod - Main Market,22.040,21.860,8100,4500 / 5300,21.980 / 22.000,20.900 - 24.700,17.52,23.2,94.76,94.99,4.32%,4.06,224.32,9.8,43492.5M
6041,FARLIM (6041) [s],FARLIM GROUP (M) BHD,,0.640,0.000 (0.00%),0.6667,Properties - Main Market,0.640,0.640,-,9000 / 3000,0.635 / 0.650,0.470 - 0.725,-0.31,-193.94,-0.33,0.00,0.00%,0.59,17.78,3.6,89.8M
6068,PCCS (6068) [s],PCCS GROUP BHD,,0.385,-0.015 (-3.75%),0.0000,Consumer Products - Main Market,0.385,0.385,8000,6000 / 15000,0.385 / 0.410,0.385 - 0.770,-16.28,-1.34,-28.75,0.00,0.00%,0.22,595.01,0.06,23.1M
6076,ENCORP (6076),-0.040 (-3.51%),,1.100,-0.040 (-3.51%),0.2045,Properties - Main Market,1.100,1.100,20000,45500 / 5100,1.100 / 1.280,0.920 - 1.800,0.87,90.16,1.22,3.00,2.73%,0.79,110.82,0.99,306.1M
6084,STAR (6084) [s],STAR PUBLICATIONS (M) BHD,,2.490,0.000 (0.00%),0.4754,Trad/Serv - Main Market,2.500,2.490,16100,12600 / 13100,2.490 / 2.500,2.200 - 2.810,10.99,15.1,16.49,18.00,7.23%,1.66,138.22,1.8,1837.5M
6106,SINDORA (6106),0.000 (0.00%),,3.070,0.000 (0.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,1.22,0,,294.5M
6114,MKH (6114) [s],MKH BERHAD,,2.470,0.000 (0.00%),0.0697,Properties - Main Market,2.470,2.470,-,5600 / 38500,2.410 / 2.500,2.330 - 4.340,7.27,13.65,18.09,8.00,3.24%,0.99,208.21,1.19,1035.9M
6139,TAKAFUL (6139) [s],SYARIKAT TAKAFUL MALAYSIA BHD,,3.350,+0.060 (+1.82%),0.0196,Finance - Main Market,3.350,3.300,96700,33000 / 37900,3.340 / 3.350,3.090 - 16.380,4.78,18,18.61,3.20,0.96%,0.86,218.77,1.53,2730.4M
6149,METROD (6149),0.000 (0.00%),,1.800,0.000 (0.00%),0.0323,Ind-Prod - Main Market,1.800,1.800,-,2000 / 2000,1.700 / 2.050,1.790 - 2.100,3.78,14.57,12.35,6.00,3.33%,0.55,1375.74,180,216.0M
6157,KONSORT (6157),0.000 (0.00%),,,0.000 (0.00%),,Trad/Serv - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
6165,SUNRISE (6165),-3.120 (-100.00%),,,-3.120 (-100.00%),,Properties - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
6173,BDB (6173) [s],BINA DARULAMAN BHD,,0.865,0.000 (0.00%),0.0850,Construction - Main Market,0.865,0.865,20000,20000 / 65000,0.860 / 0.870,0.715 - 2.480,4.61,11.58,7.47,1.68,1.94%,0.53,98.07,0.88,262.8M
6181,MALTON (6181) [s],MALTON BHD,,0.880,0.000 (0.00%),0.2958,Properties - Main Market,0.890,0.875,717100,144700 / 63700,0.875 / 0.885,0.775 - 1.130,5.05,11.25,7.82,3.01,3.42%,0.57,101.93,0.86,394.6M
6203,KHEESAN (6203) [s],KHEE SAN BHD,,0.755,+0.010 (+1.34%),0.8750,Consumer Products - Main Market,0.770,0.745,591600,21900 / 35000,0.750 / 0.755,0.475 - 0.795,3.14,15.63,4.83,0.00,0.00%,0.49,142.81,0.53,67.2M
6211,KIALIM (6211) [s],KIA LIM BHD,,0.620,0.000 (0.00%),0.7143,Ind-Prod - Main Market,0.620,0.620,-,10000 / 20000,0.605 / 0.640,0.445 - 0.690,9.00,5.23,11.86,0.00,0.00%,0.47,110.49,0.56,38.4M
6238,HSL (6238) [s],HOCK SENG LEE BHD,,1.870,+0.040 (+2.19%),0.6579,Construction - Main Market,1.870,1.840,27300,11400 / 2000,1.850 / 1.860,1.620 - 2.000,13.02,12.82,14.59,3.00,1.60%,1.67,122.86,1.52,1027.6M
6246,KHSB (6246),0.000 (0.00%),,,0.000 (0.00%),,Properties - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
6254,PDZ (6254) [s],PDZ HOLDINGS BHD,,0.115,0.000 (0.00%),0.0189,Trad/Serv - Main Market,0.115,0.115,10000,12261200 / 1522100,0.110 / 0.115,0.110 - 0.375,-4.40,-26.14,-0.44,0.00,0.00%,1.15,18.71,0.61,100.0M
6262,INNO (6262) [s],INNOPRISE PLANTATIONS BERHAD,,1.500,0.000 (0.00%),0.2727,Plantation - Main Market,1.500,1.500,-,3000 / 15000,1.230 / 1.600,1.350 - 1.900,3.51,35.29,4.25,0.00,0.00%,1.24,33.67,4.46,286.9M
6289,SUNCITY (6289),0.000 (0.00%),,,0.000 (0.00%),,Properties - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
6297,BOXPAK (6297) [s],BOX-PAK (MALAYSIA) BHD,,2.160,0.000 (0.00%),0.3902,Ind-Prod - Main Market,2.160,2.160,-,10000 / 10000,2.290 / 2.790,2.000 - 2.410,6.30,13.14,16.44,7.50,3.47%,0.83,615.55,0.35,129.6M
6327,TWSPLNT (6327),0.000 (0.00%),,4.980,0.000 (0.00%),,Plantation - Main Market,4.980,4.980,-,0 / 0,- / -,,0.00,0,0,0,0.00%,1.39,0,,3126.7M
6351,AMWAY (6351) [s],AMWAY (M) HOLDINGS BHD,,10.840,0.000 (0.00%),0.3646,Trad/Serv - Main Market,10.840,10.840,-,1300 / 1000,10.840 / 11.020,10.140 - 12.060,49.01,16.03,67.64,54.96,5.07%,7.86,586.71,1.85,1782.0M
6378,TEKALA (6378),0.000 (0.00%),,0.310,0.000 (0.00%),0.1250,Ind-Prod - Main Market,0.310,0.310,-,15000 / 7000,0.290 / 0.320,0.285 - 0.485,-16.29,-3.4,-9.12,0.00,0.00%,0.55,38.04,0.81,43.4M
6394,JERNEH (6394),0.000 (0.00%),,1.440,0.000 (0.00%),,Finance - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.91,0,,351.5M
6399,ASTRO (6399),-0.030 (-0.95%),,3.120,-0.030 (-0.95%),0.3253,Trad/Serv - Main Market,3.160,3.100,1984900,264500 / 114100,3.120 / 3.130,2.850 - 3.680,72.69,31.26,9.98,9.74,3.12%,22.72,100.57,3.1,16229.4M
6432,APOLLO (6432) [s],APOLLO FOOD HOLDINGS BHD,,4.900,-0.010 (-0.20%),0.7222,Consumer Products - Main Market,4.910,4.900,2700,3000 / 2000,4.900 / 4.940,4.120 - 5.200,10.66,15.17,32.31,24.99,5.10%,1.62,274.07,1.79,392.0M
6459,MNRB (6459),-0.020 (-0.50%),,3.950,-0.020 (-0.50%),0.3047,Finance - Main Market,3.970,3.940,58500,100 / 11800,3.940 / 3.950,3.560 - 4.840,9.47,6.6,59.87,16.55,4.19%,0.63,1119.34,395,841.6M
6483,KENANGA (6483),+0.020 (+2.80%),,0.735,+0.020 (+2.80%),0.6852,Finance - Main Market,0.740,0.725,302700,21800 / 38600,0.730 / 0.735,0.550 - 0.820,3.34,18.51,3.97,0.00,0.00%,0.62,83.50,0.88,532.1M
6491,KFIMA (6491) [s],KUMPULAN FIMA BHD,,1.980,-0.010 (-0.50%),0.3833,Trad/Serv - Main Market,1.990,1.980,16100,24900 / 6500,1.980 / 1.990,1.750 - 2.350,8.66,8.57,23.11,7.96,4.02%,0.74,197.37,1,546.7M
6505,DELLOYD (6505) [s],DELLOYD VENTURES BHD,,5.130,0.000 (0.00%),1.0000,Ind-Prod - Main Market,5.130,5.130,-,0 / 0,0.000 / 0.000,4.540 - 5.130,6.40,17.47,29.37,8.02,1.56%,1.12,452.92,1.13,495.5M
6521,SURIA (6521) [s],SURIA CAPITAL HOLDINGS BHD,,2.340,0.000 (0.00%),0.3152,Trad/Serv - Main Market,2.340,2.330,35000,10500 / 1500,2.320 / 2.330,2.050 - 2.970,6.24,12.33,18.98,7.00,2.99%,0.77,93.40,2.51,663.0M
6548,MPCORP (6548),0.000 (0.00%),,0.185,0.000 (0.00%),0.0299,Properties - Main Market,0.185,0.185,-,15000 / 38000,0.185 / 0.210,0.175 - 0.510,-10.28,-2.12,-8.74,0.00,0.00%,0.22,6.28,2.95,53.2M
6556,ANNJOO (6556),0.000 (0.00%),,1.000,0.000 (0.00%),0.0000,Ind-Prod - Main Market,1.000,1.000,55800,28700 / 29400,1.000 / 1.010,1.000 - 1.470,1.50,31.06,3.22,1.99,1.99%,0.47,424.81,0.24,500.6M
6572,KWANTAS (6572) [s],KWANTAS CORPORATION BHD,,1.820,0.000 (0.00%),0.2456,Plantation - Main Market,1.820,1.820,-,15300 / 10000,1.800 / 1.920,1.680 - 2.250,-6.84,-6.38,-28.52,5.00,2.75%,0.44,504.88,0.36,567.3M
