Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
5214,CSL (5214),CHINA STATIONERY LIMITED,,0.075,-0.005 (-6.25%),0.0000,Consumer Products - Main Market,0.080,0.075,1257400,7186900 / 1656400,0.075 / 0.080,0.075 - 0.210,-12.92,-0.48,-15.50,0.00,0.00%,0.06,26.29,0.29,92.5M
5215,IJMLAND (5215) [s],IJM LAND BERHAD,,3.700,+0.020 (+0.54%),0.9217,Properties - Main Market,3.760,3.680,190800,6000 / 5000,3.660 / 3.720,2.640 - 3.790,14.74,11.41,32.43,6.01,1.62%,1.68,136.76,2.71,5767.6M
5216,DSONIC (5216) [s],DATASONIC GROUP BERHAD,,1.100,0.000 (0.00%),0.0157,Trad/Serv - Main Market,1.110,1.080,1228700,158700 / 91900,1.090 / 1.100,1.040 - 4.850,31.82,22.82,4.82,3.01,2.74%,7.26,17.58,6.26,1485.0M
5218,SKPETRO (5218),SAPURAKENCANA PETROLEUM BHD,,2.850,+0.010 (+0.35%),0.2862,Trad/Serv - Main Market,2.860,2.790,14188300,308400 / 2314100,2.840 / 2.850,2.080 - 4.770,14.72,10.41,27.38,2.35,0.82%,1.53,157.42,1.81,17077.7M
5219,PESTECH (5219) [s],PESTECH INTERNATIONAL BERHAD,,4.950,-0.030 (-0.60%),0.5668,Trad/Serv - Main Market,5.000,4.920,897300,500 / 18800,4.940 / 4.950,2.870 - 6.540,17.38,35.23,14.05,7.18,1.45%,6.12,138.24,3.58,854.3M
5220,GLOTEC (5220) [s],GLOBALTEC FORMATION BERHAD,,0.070,-0.005 (-6.67%),0.2667,Ind-Prod - Main Market,0.070,0.070,6593100,4411800 / 22982200,0.070 / 0.075,0.050 - 0.125,-9.55,-11.11,-0.63,0.00,0.00%,1.06,6.44,1.09,376.7M
5222,FGV (5222) [s],FELDA GLOBAL VENTURES HLDG BHD,,2.320,-0.270 (-10.42%),0.0846,Plantation - Main Market,2.590,2.320,16891300,576800 / 10000,2.320 / 2.340,2.100 - 4.700,4.83,27.62,8.40,13.64,5.88%,1.33,450.48,0.52,8463.7M
5223,MENTIGA (5223) [s],MENTIGA CORPORATION BHD,,0.790,0.000 (0.00%),0.1923,Ind-Prod - Main Market,0.800,0.780,52000,600 / 200,0.785 / 0.800,0.690 - 1.210,0.67,86.81,0.91,3.87,4.90%,0.59,14.61,5.41,55.3M
5225,IHH (5225) [s],IHH HEALTHCARE BERHAD,,5.570,+0.090 (+1.64%),1.0000,Trad/Serv - Main Market,5.600,5.480,6027700,35700 / 50000,5.570 / 5.590,3.690 - 5.570,3.87,60.41,9.22,2.00,0.36%,2.34,89.80,6.2,45554.6M
5226,GBGAQRS (5226) [s],GABUNGAN AQRS BERHAD,,1.250,-0.020 (-1.57%),0.2025,Construction - Main Market,1.270,1.250,494100,36600 / 85000,1.250 / 1.260,1.090 - 1.880,15.83,9.18,13.61,1.81,1.45%,1.45,137.52,0.91,485.5M
5227,IGBREIT (5227),IGB REAL ESTATE INV TRUST,,1.350,+0.010 (+0.75%),0.9583,Reits - Main Market,1.350,1.330,3338200,200600 / 337600,1.340 / 1.350,1.120 - 1.360,8.66,14.67,9.20,7.44,5.51%,1.27,13.37,10.1,4661.9M
5228,ELKDESA (5228),ELK-DESA RESOURCES BERHAD,,1.410,+0.010 (+0.71%),0.1935,Finance - Main Market,1.420,1.400,45100,6700 / 5800,1.410 / 1.430,1.350 - 1.660,6.84,10.1,13.96,7.51,5.33%,0.69,45.23,3.12,176.2M
5229,CAP (5229),CHINA AUTOMOBILE PARTS HLD LTD,,0.260,+0.010 (+4.00%),0.3030,Ind-Prod - Main Market,0.260,0.250,195500,229500 / 262300,0.255 / 0.260,0.210 - 0.375,17.01,2.14,12.17,1.52,5.85%,0.36,64.86,0.4,156.0M
5230,TUNEINS (5230),TUNE INS HOLDINGS BERHAD,,2.020,0.000 (0.00%),0.4796,Finance - Main Market,2.040,1.980,583500,57100 / 4400,2.010 / 2.020,1.550 - 2.530,17.89,20.91,9.66,3.86,1.91%,3.74,59.00,3.42,1518.6M
5231,PELIKAN (5231) [s],PELIKAN INT.CORPORATION BHD,,1.270,+0.080 (+6.72%),0.7079,Consumer Products - Main Market,1.280,1.180,7612000,7815700 / 256700,1.270 / 1.280,0.640 - 1.530,0.02,6350,0.02,0.00,0.00%,1.20,259.41,0.49,696.4M
5232,LEONFB (5232),LEON FUAT BERHAD,,0.535,-0.015 (-2.73%),0.3000,Ind-Prod - Main Market,0.555,0.535,231000,10000 / 15000,0.535 / 0.545,0.490 - 0.640,12.35,6.02,8.89,2.50,4.67%,0.74,157.80,0.34,165.9M
5234,CLIQ (5234),CLIQ ENERGY BERHAD,,0.660,-0.010 (-1.49%),0.5263,SPAC - Main Market,0.665,0.660,316500,156500 / 1000,0.660 / 0.665,0.610 - 0.705,-129.33,-17.01,-3.88,0.00,0.00%,22.00,0.94,70.21,416.4M
5236,MATRIX (5236) [s],MATRIX CONCEPTS HOLDINGS BHD,,2.890,-0.030 (-1.03%),0.2977,Properties - Main Market,2.930,2.890,415200,19000 / 282100,2.890 / 2.900,2.250 - 4.400,26.57,7.25,39.86,18.30,6.33%,1.93,130.58,2.21,1324.1M
5237,MPHBCAP (5237),MPHB Capital Berhad,,2.110,-0.010 (-0.47%),0.3261,Finance - Main Market,2.120,2.090,45200,12000 / 14100,2.090 / 2.110,1.810 - 2.730,19.00,6,35.15,0.00,0.00%,1.14,51.78,4.07,1508.7M
5238,AAX (5238),AIRASIA X BERHAD,,0.580,-0.015 (-2.52%),0.0000,Trad/Serv - Main Market,0.595,0.580,3804300,1265400 / 167500,0.580 / 0.585,0.580 - 0.880,-74.50,-2.65,-21.91,0.00,0.00%,1.97,123.99,0.47,1374.8M
5239,TITIJYA (5239) [s],TITIJAYA LAND BERHAD,,2.050,+0.060 (+3.02%),0.3802,Properties - Main Market,2.050,1.980,258200,2000 / 900,2.000 / 2.070,1.590 - 2.800,18.32,9.1,22.53,4.00,1.95%,1.67,84.70,2.42,724.3M
5241,SONA (5241) [s],SONA PETROLEUM BERHAD,,0.430,0.000 (0.00%),0.1628,SPAC - Main Market,0.435,0.430,9321000,4259300 / 1033100,0.430 / 0.435,0.395 - 0.610,-123.50,-17.41,-2.47,0.00,0.00%,21.50,0.00,,606.6M
5242,SOLID (5242) [s],SOLID AUTOMOTIVE BHD,,1.620,-0.020 (-1.22%),0.9196,Trad/Serv - Main Market,1.640,1.620,235400,12000 / 18300,1.620 / 1.630,0.705 - 1.700,10.66,23.75,6.82,0.60,0.37%,2.53,85.04,1.9,243.0M
5243,UMWOG (5243) [s],UMW OIL & GAS CORPORATION BHD,,2.710,+0.010 (+0.37%),0.3261,Trad/Serv - Main Market,2.730,2.690,242900,1200 / 5000,2.710 / 2.720,1.960 - 4.260,7.85,23.32,11.62,0.00,0.00%,1.83,47.01,5.76,5859.0M
5245,CARING (5245) [s],CARING PHARMACY GROUP BERHAD,,1.290,0.000 (0.00%),0.1897,Trad/Serv - Main Market,1.290,1.280,42000,29000 / 6000,1.280 / 1.300,1.070 - 2.230,8.96,26.65,4.84,1.49,1.16%,2.39,159.85,0.81,280.8M
5246,WPRTS (5246) [s],WESTPORTS HOLDINGS BERHAD,,3.440,-0.040 (-1.15%),0.8120,Trad/Serv - Main Market,3.490,3.440,6645100,119500 / 238400,3.440 / 3.480,2.490 - 3.660,29.03,22.9,15.02,10.32,3.00%,6.65,45.81,7.51,11730.4M
5247,KAREX (5247),KAREX BERHAD,,4.000,-0.050 (-1.23%),0.7831,Consumer Products - Main Market,4.100,3.900,1582100,1000 / 14400,3.970 / 4.000,2.700 - 4.360,21.03,31.7,12.62,2.50,0.63%,6.67,70.34,5.69,1620.0M
5248,BJAUTO (5248) [s],BERJAYA AUTO BERHAD,,3.590,-0.020 (-0.55%),0.9485,Trad/Serv - Main Market,3.620,3.500,1836400,307700 / 40000,3.550 / 3.590,1.750 - 3.690,45.68,15.17,23.66,7.16,1.99%,6.93,215.89,1.66,2918.1M
5249,IOIPG (5249) [s],IOI PROPERTIES GROUP BERHAD,,2.130,+0.020 (+0.95%),0.1026,Properties - Main Market,2.130,2.100,5057200,37200 / 656600,2.120 / 2.130,2.050 - 2.830,6.55,9.11,23.38,6.86,3.22%,0.60,42.40,5.02,8049.0M
5250,SEM (5250),7-ELEVEN MALAYSIA HOLDINGS BERHAD,,1.560,-0.010 (-0.64%),0.4658,Trad/Serv - Main Market,1.580,1.540,386600,28400 / 15000,1.540 / 1.560,1.220 - 1.950,21.78,37.41,4.17,0.00,0.00%,8.15,116.81,1.34,1924.1M
5251,TMAKMUR (5251) [s],TANAH MAKMUR BERHAD,,1.490,+0.110 (+7.97%),0.2212,Plantation - Main Market,1.490,1.400,987600,99200 / 5000,1.490 / 1.500,1.260 - 2.300,12.08,11.01,13.53,5.60,3.76%,1.33,97.69,1.53,593.3M
5252,SASBADI (5252) [s],SASBADI HOLDINGS BHD,,1.510,-0.040 (-2.58%),0.4762,Consumer Products - Main Market,1.560,1.510,11800,4200 / 5000,1.510 / 1.540,1.310 - 1.730,8.53,23.59,6.40,0.00,0.00%,2.01,40.80,3.7,191.8M
5253,ECONBHD (5253) [s],ECONPILE HOLDINGS BHD,,1.050,0.000 (0.00%),0.7619,Construction - Main Market,1.060,1.030,673100,4000 / 440200,1.050 / 1.060,0.730 - 1.150,17.62,17.53,5.99,1.00,0.95%,3.09,74.48,1.41,561.8M
5254,BPLANT (5254) [s],BOUSTEAD PLANTATIONS BHD,,1.460,-0.010 (-0.68%),0.2000,Plantation - Main Market,1.470,1.460,144000,189500 / 58500,1.450 / 1.460,1.400 - 1.700,2.49,40.9,3.57,4.01,2.75%,1.02,44.83,3.26,2336.0M
5255,ICON (5255) [s],ICON OFFSHORE BERHAD,,0.835,+0.015 (+1.83%),0.1712,Trad/Serv - Main Market,0.835,0.800,7543000,470200 / 675700,0.815 / 0.835,0.615 - 1.900,5.48,16.57,5.04,0.00,0.00%,0.91,27.09,3.08,983.0M
5256,REACH (5256) [s],REACH ENERGY BHD,,0.625,+0.005 (+0.81%),0.4167,SPAC - Main Market,0.625,0.620,3279400,274100 / 616000,0.625 / 0.630,0.575 - 0.695,480.95,-30.94,-2.02,0.00,0.00%,-148.81,0.02,3125,798.6M
5257,CARIMIN (5257) [s],CARIMIN PETROLEUM BERHAD,,0.970,+0.020 (+2.11%),0.3731,Trad/Serv - Main Market,0.970,0.945,460100,25500 / 4900,0.945 / 0.970,0.845 - 1.180,4.67,22.3,4.35,0.00,0.00%,1.04,50.67,1.91,226.9M
5258,BIMB (5258) [s],BIMB HOLDINGS BHD,,4.040,-0.010 (-0.25%),0.3455,Finance - Main Market,4.040,3.990,591200,549200 / 8200,4.000 / 4.040,3.850 - 4.400,13.12,15.02,26.90,10.69,2.65%,1.97,190.35,2.12,6230.5M
5259,EATECH (5259),E.A.TECHNIQUE (M) BERHAD,,0.575,-0.015 (-2.54%),0.7188,Trad/Serv - Main Market,0.590,0.575,1947000,49700 / 66000,0.575 / 0.580,0.460 - 0.620,3.13,34.02,1.69,0.00,0.00%,1.06,15.87,3.62,289.8M
5260,OWG (5260),ONLY WORLD GROUP HOLDINGS BERHAD,,1.680,-0.040 (-2.33%),0.9529,Trad/Serv - Main Market,1.740,1.670,1471800,150700 / 16200,1.670 / 1.680,0.870 - 1.720,5.28,42.97,3.91,0.00,0.00%,2.27,23.67,7.1,310.8M
5266,EONCAP (5266),EON CAPITAL BERHAD,,,0.000 (0.00%),,Finance - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
5274,HLCAP (5274),HONG LEONG CAPITAL BERHAD,,10.940,-0.040 (-0.36%),0.3015,Finance - Main Market,10.960,10.940,50000,300 / 10000,10.520 / 10.920,9.360 - 14.600,16.96,25.5,42.91,14.65,1.34%,4.32,106.60,10.26,2701.1M
5282,MAMEE (5282),MAMEE-DOUBLE DECKER (M) BERHAD,,4.320,0.000 (0.00%),,Consumer Products - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,2.45,0,,628.6M
5304,PROTON (5304),PROTON HOLDINGS BERHAD,,5.480,0.000 (0.00%),,Consumer Products - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.57,0,,3002.3M
5339,NILAI (5339),NILAI RESOURCES GROUP BERHAD,,1.490,0.000 (0.00%),,Properties - Main Market,1.490,1.490,-,0 / 0,- / -,,6.01,6.83,21.82,2.48,1.66%,0.41,0.00,,174.9M
5347,TENAGA (5347) [s],TENAGA NASIONAL BHD,,14.720,+0.220 (+1.52%),0.9000,Trad/Serv - Main Market,14.720,14.320,46039900,355200 / 2432000,14.580 / 14.720,11.300 - 15.100,15.54,11.72,125.60,25.00,1.70%,1.82,784.41,1.88,83073.9M
5355,DAIMAN (5355) [s],DAIMAN DEVELOPMENT BHD,,2.600,-0.050 (-1.89%),0.0345,Properties - Main Market,2.620,2.600,38800,3500 / 57900,2.590 / 2.600,2.550 - 4.000,2.85,17.88,14.54,8.00,3.08%,0.51,94.80,2.74,547.5M
5371,KIMHIN (5371) [s],KIM HIN INDUSTRY BHD,,1.320,+0.050 (+3.94%),0.3099,Ind-Prod - Main Market,1.320,1.270,44400,11400 / 10000,1.290 / 1.330,1.100 - 1.810,5.41,7.49,17.63,2.97,2.25%,0.40,223.45,0.59,185.1M
5398,GAMUDA (5398) [s],GAMUDA BHD,,5.260,-0.090 (-1.68%),0.9159,Construction - Main Market,5.340,5.250,2405000,918900 / 8000,5.260 / 5.290,4.280 - 5.350,12.86,16.7,31.50,11.78,2.24%,2.15,98.48,5.34,12354.2M
5401,TROP (5401) [s],TROPICANA CORPORATION BERHAD,,1.040,-0.020 (-1.89%),0.1045,Properties - Main Market,1.060,1.040,695100,490600 / 149300,1.040 / 1.050,0.970 - 1.640,11.07,4.39,23.70,4.05,3.89%,0.49,143.60,0.72,1428.4M
5436,PERSTIM (5436) [s],PSAHAAN SADUR TIMAH MSIA,,4.000,0.000 (0.00%),0.2069,Ind-Prod - Main Market,4.000,4.000,11000,2000 / 4000,3.970 / 4.000,3.700 - 5.150,10.30,11.81,33.88,35.00,8.75%,1.22,643.56,0.62,397.2M
5509,NCB (5509) [s],NCB HOLDINGS BHD,,2.500,0.000 (0.00%),0.3047,Trad/Serv - Main Market,2.500,2.500,3000,5000 / 3000,2.490 / 2.530,2.110 - 3.390,1.02,81.7,3.06,6.44,2.58%,0.84,178.54,1.4,1175.6M
5517,SHANG (5517),SHANGRI-LA HOTELS (M) BHD,,6.790,-0.010 (-0.15%),0.4365,Hotels - Main Market,6.790,6.790,10000,400 / 15800,6.730 / 6.800,6.240 - 7.500,8.31,37.66,18.03,18.00,2.65%,3.13,116.75,5.82,2987.6M
5533,OCB (5533) [s],OCB BHD,,0.740,+0.060 (+8.82%),0.2927,Trad/Serv - Main Market,0.740,0.730,5800,2000 / 7000,0.700 / 0.860,0.620 - 1.030,3.20,10.22,7.24,1.50,2.03%,0.33,267.10,0.28,76.1M
5568,APB (5568) [s],APB RESOURCES BHD,,1.100,-0.030 (-2.65%),0.1786,Ind-Prod - Main Market,1.100,1.100,17000,6100 / 2000,1.100 / 1.130,1.000 - 1.560,5.36,12.67,8.68,6.48,5.89%,0.68,129.01,0.85,121.9M
5576,MINHO (5576) [s],MINHO (M) BHD,,0.775,+0.005 (+0.65%),0.1293,Ind-Prod - Main Market,0.780,0.775,63000,4000 / 4100,0.775 / 0.815,0.700 - 1.280,1.80,14.68,5.28,0.00,0.00%,0.26,217.29,0.36,85.1M
5584,YEELEE (5584) [s],YEE LEE CORPORATION BHD,,1.830,-0.070 (-3.68%),0.8235,Consumer Products - Main Market,1.900,1.810,3416400,44100 / 500,1.820 / 1.830,1.270 - 1.950,7.66,12.24,14.95,2.98,1.63%,0.94,382.08,0.48,330.7M
5592,GCE (5592),GRAND CENTRAL ENTERPRISES BHD,,0.830,-0.015 (-1.78%),0.2917,Hotels - Main Market,0.920,0.830,3300,500 / 2500,0.760 / 0.830,0.760 - 1.000,-0.32,-202.44,-0.41,4.01,4.83%,0.64,16.00,5.19,163.5M
5606,GOLDIS (5606),GOLDIS BHD,,2.370,0.000 (0.00%),0.4737,Consumer Products - Main Market,2.450,2.370,29600,16500 / 5000,2.370 / 2.430,2.010 - 2.770,5.39,14.1,16.81,0.00,0.00%,0.76,212.55,1.12,1440.1M
5614,ILB (5614),INTEGRATED LOGISTICS BHD,,0.715,-0.005 (-0.69%),0.1875,Trad/Serv - Main Market,0.715,0.700,93600,20000 / 9500,0.705 / 0.715,0.640 - 1.040,-13.85,-3.07,-23.27,0.00,0.00%,0.43,24.00,2.98,126.4M
5622,TRIPLC (5622),TRIPLC BHD,,1.140,0.000 (0.00%),0.1111,Construction - Main Market,1.140,1.140,1400,8600 / 28000,1.140 / 1.180,1.080 - 1.620,11.98,4.37,26.10,0.00,0.00%,0.52,107.71,1.06,74.1M
5649,GPHAROS (5649) [s],GOLDEN PHAROS BHD,,0.420,+0.010 (+2.44%),0.2364,Ind-Prod - Main Market,0.420,0.420,10000,1200 / 14000,0.410 / 0.440,0.225 - 1.050,17.06,3.85,10.92,0.00,0.00%,0.66,79.04,0.53,56.5M
5657,PARKSON (5657) [s],PARKSON HOLDINGS BHD,,2.350,+0.050 (+2.17%),0.1584,Trad/Serv - Main Market,2.380,2.310,4131600,2300 / 70800,2.330 / 2.350,2.190 - 3.200,7.91,11.29,20.81,0.00,0.00%,0.89,352.17,0.67,2403.5M
5665,SSTEEL (5665),SOUTHERN STEEL BHD,,1.030,+0.030 (+3.00%),0.0455,Ind-Prod - Main Market,1.030,1.030,8000,2000 / 42000,1.000 / 1.030,1.000 - 1.660,-7.64,-7.21,-14.28,2.00,1.94%,0.55,637.39,0.16,432.0M
5673,IPMUDA (5673) [s],IPMUDA BHD,,1.260,+0.010 (+0.80%),0.6686,Trad/Serv - Main Market,1.300,1.240,119100,1500 / 17300,1.260 / 1.280,0.675 - 1.550,8.46,6.56,19.20,3.00,2.38%,0.56,876.96,0.14,91.3M
5681,PETDAG (5681) [s],PETRONAS DAGANGAN BHD,,19.580,+0.920 (+4.93%),0.3065,Trad/Serv - Main Market,19.580,18.640,1311600,300 / 3600,19.300 / 19.580,14.640 - 30.760,10.56,38.78,50.49,56.98,2.91%,4.10,3255.42,652.67,19451.8M
5703,MUHIBAH (5703) [s],MUHIBBAH ENGINEERING (M) BHD,,2.290,0.000 (0.00%),0.3834,Construction - Main Market,2.290,2.260,1672100,83200 / 61000,2.290 / 2.300,1.550 - 3.480,12.42,12.13,18.88,4.42,1.93%,1.51,391.95,0.58,989.0M
5711,TSTORE (5711) [s],THE STORE CORPORATION BHD,,2.720,0.000 (0.00%),0.1556,Trad/Serv - Main Market,2.720,2.720,500,1600 / 18200,2.720 / 3.300,2.650 - 3.100,4.39,9.16,29.70,3.79,1.39%,0.40,2528.64,136,186.3M
5738,CHHB (5738),COUNTRY HEIGHTS HOLDINGS BHD,,1.240,+0.010 (+0.81%),0.3273,Properties - Main Market,1.250,1.220,26000,20000 / 52000,1.230 / 1.350,1.060 - 1.610,4.58,9.02,13.75,0.00,0.00%,0.41,99.23,1.25,341.8M
5754,UTUSAN (5754) [s],UTUSAN MELAYU (M) BHD,,0.655,-0.005 (-0.76%),0.4375,Trad/Serv - Main Market,0.655,0.650,27900,3100 / 5000,0.655 / 0.660,0.515 - 0.835,-41.49,-0.9,-73.06,0.00,0.00%,0.37,263.09,0.25,72.5M
5789,LBS (5789) [s],LBS BINA GROUP BHD,,1.550,-0.010 (-0.64%),0.1714,Properties - Main Market,1.570,1.530,290700,13300 / 14500,1.540 / 1.550,1.490 - 1.840,6.96,11.72,13.22,2.74,1.77%,0.82,126.47,1.23,821.6M
5797,CHOOBEE (5797) [s],CHOO BEE METAL INDUSTRIES BHD,,1.580,-0.010 (-0.63%),0.0638,Ind-Prod - Main Market,1.590,1.580,69200,54000 / 59700,1.580 / 1.590,1.520 - 2.460,2.80,14.2,11.13,5.99,3.79%,0.40,453.71,0.35,172.1M
5819,HLBANK (5819),HONG LEONG BANK BHD,,14.360,+0.080 (+0.56%),0.5741,Finance - Main Market,14.380,14.120,1568500,61000 / 1000,14.300 / 14.360,13.740 - 14.820,13.73,12.09,118.78,40.20,2.80%,1.66,221.96,6.47,25830.9M
5827,OIB (5827) [s],ORIENTAL INTEREST BHD,,2.200,-0.090 (-3.93%),0.0000,Properties - Main Market,2.290,2.200,10300,3000 / 1800,2.200 / 2.290,2.200 - 2.610,4.76,15.36,14.32,5.00,2.27%,0.73,144.81,1.52,199.2M
5835,DOLMITE (5835),DOLOMITE CORPORATION BHD,,0.340,-0.010 (-2.86%),0.2162,Ind-Prod - Main Market,0.340,0.340,55000,25000 / 11000,0.340 / 0.350,0.300 - 0.485,4.77,12.14,2.80,0.00,0.00%,0.58,32.80,1.04,89.6M
5843,KPS (5843) [s],KUMPULAN PERANGSANG SELANGOR,,1.580,+0.020 (+1.28%),0.6071,Trad/Serv - Main Market,1.590,1.560,200600,20700 / 14800,1.560 / 1.580,1.070 - 1.910,9.72,6.8,23.24,3.99,2.53%,0.66,63.20,2.5,788.4M
5878,KPJ (5878) [s],KPJ HEALTHCARE BHD,,4.000,0.000 (0.00%),0.9444,Trad/Serv - Main Market,4.050,3.990,1837700,1100 / 56200,3.990 / 4.000,2.980 - 4.060,11.24,29.18,13.71,4.95,1.24%,3.28,259.27,1.54,4074.4M
5886,MINTYE (5886) [s],MINTYE INDUSTRIES BHD,,1.290,0.000 (0.00%),0.6250,Consumer Products - Main Market,1.290,1.240,2000,49000 / 2000,1.240 / 1.290,1.090 - 1.410,3.66,20.12,6.41,3.01,2.33%,0.74,84.05,1.53,78.4M
5908,DKSH (5908) [s],DKSH HOLDINGS(M)BHD,,5.990,+0.090 (+1.53%),0.2037,Trad/Serv - Main Market,5.990,5.740,42600,1200 / 4200,5.730 / 5.990,5.220 - 9.000,12.65,15.76,38.00,22.50,3.76%,1.99,3386.71,199.67,944.4M
5916,MSC (5916),MALAYSIA SMELTING CORPORATION,,2.730,+0.010 (+0.37%),0.1552,Ind-Prod - Main Market,2.740,2.730,35500,4500 / 3000,2.730 / 2.790,2.550 - 3.710,-4.22,-27.66,-9.87,0.00,0.00%,1.17,1915.18,273,273.0M
5924,MTDACPI (5924) [s],MTD ACPI ENGINEERING BHD,,0.315,-0.005 (-1.56%),0.1875,Construction - Main Market,0.315,0.315,1000,18000 / 75000,0.315 / 0.325,0.270 - 0.510,-122.19,-0.7,-45.21,0.00,0.00%,0.85,153.15,0.21,73.0M
5932,BPURI (5932),BINA PURI HOLDINGS BHD,,0.560,0.000 (0.00%),0.1818,Construction - Main Market,0.560,0.555,36500,2000 / 13500,0.550 / 0.560,0.510 - 0.785,3.04,16.92,3.31,0.72,1.29%,0.51,572.98,0.1,103.9M
5959,A&M (5959) [s],A & M REALTY BHD,,0.920,0.000 (0.00%),0.1765,Properties - Main Market,0.920,0.915,16000,3000 / 2000,0.920 / 0.930,0.800 - 1.480,6.02,9.61,9.57,1.50,1.63%,0.58,42.11,2.18,335.9M
5975,ASAS (5975),ASAS DUNIA BHD,,1.710,0.000 (0.00%),,Properties - Main Market,1.710,1.710,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.78,0,,326.2M
5983,MBMR (5983) [s],MBM RESOURCES BHD,,3.340,-0.030 (-0.89%),0.9610,Trad/Serv - Main Market,3.340,3.300,33200,36000 / 1800,3.300 / 3.340,2.600 - 3.370,7.44,11.49,29.08,7.01,2.10%,0.85,505.64,0.66,1305.0M
6009,P&O (6009),PACIFIC & ORIENT BHD,,1.430,0.000 (0.00%),0.9286,Finance - Main Market,1.430,1.410,88500,1500 / 36700,1.430 / 1.440,1.300 - 1.440,8.40,10.57,13.53,9.81,6.86%,0.89,220.41,0.65,343.2M
6012,MAXIS (6012) [s],MAXIS BERHAD,,7.050,+0.030 (+0.43%),0.8400,Trad/Serv - Main Market,7.050,6.950,5333700,10000 / 862900,7.020 / 7.050,6.210 - 7.210,36.32,30.81,22.88,40.17,5.70%,11.19,111.75,6.31,52925.3M
6017,SHL (6017),SHL CONSOLIDATED BHD,,3.380,+0.030 (+0.90%),0.7399,Properties - Main Market,3.460,3.370,324900,10000 / 2500,3.370 / 3.420,2.100 - 3.830,12.24,10.96,30.84,19.00,5.62%,1.34,85.53,3.95,818.4M
6025,BJMEDIA (6025),BERJAYA MEDIA BHD,,0.395,+0.010 (+2.60%),0.1600,Trad/Serv - Main Market,0.400,0.395,45100,84900 / 30000,0.395 / 0.435,0.355 - 0.605,3.43,26.16,1.51,0.00,0.00%,0.90,24.92,1.59,92.9M
6033,PETGAS (6033) [s],PETRONAS GAS BHD,,23.060,-0.460 (-1.96%),0.5427,Ind-Prod - Main Market,23.580,22.900,1661200,392500 / 300000,23.060 / 23.080,20.900 - 24.880,17.50,24.76,93.15,79.99,3.47%,4.33,221.95,10.39,45629.5M
6041,FARLIM (6041) [s],FARLIM GROUP (M) BHD,,0.530,0.000 (0.00%),0.1905,Properties - Main Market,0.530,0.525,56000,20000 / 30000,0.530 / 0.540,0.470 - 0.785,31.07,1.58,33.56,0.00,0.00%,0.49,17.75,2.99,74.4M
6068,PCCS (6068) [s],PCCS GROUP BHD,,0.525,+0.035 (+7.14%),0.3636,Consumer Products - Main Market,0.525,0.455,10300,4800 / 6900,0.455 / 0.525,0.385 - 0.770,-10.28,-2.86,-18.36,0.00,0.00%,0.29,568.24,0.09,31.5M
6076,ENCORP (6076),ENCORP BHD,,1.420,+0.070 (+5.19%),0.5682,Properties - Main Market,1.430,1.360,854100,15800 / 16200,1.410 / 1.420,0.920 - 1.800,2.68,34.8,4.08,3.00,2.11%,0.93,119.68,1.19,395.1M
6084,STAR (6084) [s],STAR PUBLICATIONS (M) BHD,,2.500,0.000 (0.00%),0.5303,Trad/Serv - Main Market,2.530,2.480,554200,372200 / 5000,2.500 / 2.520,2.150 - 2.810,9.74,16.56,15.10,18.00,7.20%,1.61,137.37,1.82,1844.9M
6106,SINDORA (6106),SINDORA BERHAD,,3.070,0.000 (0.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,1.22,0,,294.5M
6114,MKH (6114) [s],MKH BERHAD,,3.060,-0.020 (-0.65%),0.2897,Properties - Main Market,3.090,3.040,90800,30400 / 2600,3.040 / 3.060,2.330 - 4.850,11.21,11.09,27.58,8.00,2.61%,1.24,198.30,1.54,1283.4M
6139,TAKAFUL (6139) [s],SYARIKAT TAKAFUL MALAYSIA BHD,,12.500,+0.140 (+1.13%),0.7095,Finance - Main Market,12.700,12.300,161000,2700 / 500,12.400 / 12.500,10.400 - 13.360,24.08,14.5,86.19,79.95,6.40%,3.49,1013.83,1250,2037.6M
6149,METROD (6149),METROD HOLDINGS BERHAD,,1.810,0.000 (0.00%),0.0645,Ind-Prod - Main Market,1.810,1.810,-,10000 / 2000,1.270 / 1.930,1.790 - 2.100,1.71,33.09,5.47,6.00,3.31%,0.57,1379.27,181,217.2M
6165,SUNRISE (6165),SUNRISE BERHAD,,,-3.120 (-100.00%),,Properties - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
6173,BDB (6173) [s],BINA DARULAMAN BHD,,0.870,+0.035 (+4.19%),0.0878,Construction - Main Market,0.880,0.845,6580500,6500 / 158200,0.870 / 0.875,0.715 - 2.480,2.04,10.92,7.97,1.68,1.93%,0.22,108.23,0.8,264.4M
