Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
5241,SONA (5241) [s],SONA PETROLEUM BERHAD,,0.425,+0.005 (+1.19%),0.1395,SPAC - Main Market,0.425,0.420,569100,2983900 / 1072000,0.420 / 0.425,0.395 - 0.610,-123.50,-17.21,-2.47,0.00,0.00%,21.25,0.00,,599.6M
5242,SOLID (5242) [s],SOLID AUTOMOTIVE BHD,,1.490,0.000 (0.00%),0.7558,Trad/Serv - Main Market,1.500,1.460,431300,93600 / 37400,1.490 / 1.500,0.840 - 1.700,10.27,22.68,6.57,3.99,2.68%,2.33,86.99,1.71,223.5M
5243,UMWOG (5243) [s],UMW OIL & GAS CORPORATION BHD,,2.190,+0.020 (+0.92%),0.1000,Trad/Serv - Main Market,2.210,2.180,772300,39500 / 66600,2.190 / 2.210,1.960 - 4.260,7.85,18.85,11.62,0.00,0.00%,1.48,47.01,4.66,4734.8M
5245,CARING (5245) [s],CARING PHARMACY GROUP BERHAD,,1.170,-0.020 (-1.68%),0.0862,Trad/Serv - Main Market,1.190,1.090,98000,73900 / 63100,1.160 / 1.170,1.070 - 2.230,9.80,22.12,5.29,2.99,2.56%,2.17,165.33,0.71,254.7M
5246,WPRTS (5246) [s],WESTPORTS HOLDINGS BERHAD,,4.500,+0.200 (+4.65%),1.0000,Trad/Serv - Main Market,4.500,4.230,7772400,50400 / 122400,4.300 / 4.500,2.540 - 4.500,31.26,29.32,15.35,11.26,2.50%,9.16,46.85,9.61,15345.0M
5247,KAREX (5247),+0.020 (+0.67%),,3.020,+0.020 (+0.67%),0.1600,Consumer Products - Main Market,3.090,2.990,1438900,11000 / 121300,3.000 / 3.020,2.700 - 4.700,12.75,39.48,7.65,1.52,0.50%,5.03,42.63,7.08,2018.1M
5248,BJAUTO (5248) [s],BERJAYA AUTO BERHAD,,4.040,+0.140 (+3.59%),0.9903,Trad/Serv - Main Market,4.040,3.920,3282900,10000 / 99800,4.000 / 4.040,1.990 - 4.060,46.52,15.78,25.60,8.70,2.15%,7.34,221.33,1.83,3286.5M
5249,IOIPG (5249) [s],IOI PROPERTIES GROUP BERHAD,,2.140,-0.040 (-1.83%),0.1233,Properties - Main Market,2.170,2.140,1948600,309300 / 74800,2.140 / 2.160,2.050 - 2.780,6.55,9.15,23.38,6.86,3.21%,0.60,42.40,5.05,8086.7M
5250,SEM (5250),-0.020 (-1.19%),,1.660,-0.020 (-1.19%),0.6027,Trad/Serv - Main Market,1.690,1.610,197900,27500 / 24400,1.620 / 1.660,1.220 - 1.950,21.78,39.81,4.17,0.00,0.00%,8.67,116.81,1.42,2047.4M
5251,TMAKMUR (5251) [s],TANAH MAKMUR BERHAD,,1.490,-0.070 (-4.49%),0.2212,Plantation - Main Market,1.550,1.490,1325500,66000 / 87000,1.490 / 1.500,1.260 - 2.300,12.78,10.8,13.80,5.60,3.76%,1.38,95.17,1.57,593.3M
5252,SASBADI (5252) [s],SASBADI HOLDINGS BHD,,2.210,-0.080 (-3.49%),0.9000,Consumer Products - Main Market,2.360,2.210,1091800,200 / 1500,2.210 / 2.220,1.310 - 2.310,14.16,19.75,11.19,0.00,0.00%,2.80,66.08,3.34,280.7M
5253,ECONBHD (5253) [s],ECONPILE HOLDINGS BHD,,1.040,0.000 (0.00%),0.7381,Construction - Main Market,1.050,1.020,219900,23700 / 21300,1.020 / 1.040,0.730 - 1.150,17.62,17.36,5.99,1.00,0.96%,3.06,74.48,1.4,556.4M
5254,BPLANT (5254) [s],BOUSTEAD PLANTATIONS BHD,,1.380,+0.020 (+1.47%),0.0857,Plantation - Main Market,1.380,1.360,38900,107500 / 80900,1.360 / 1.380,1.350 - 1.700,2.49,38.66,3.57,4.01,2.91%,0.96,44.83,3.08,2208.0M
5255,ICON (5255) [s],ICON OFFSHORE BERHAD,,0.575,+0.005 (+0.88%),0.0038,Trad/Serv - Main Market,0.585,0.570,6638200,160400 / 481900,0.575 / 0.580,0.570 - 1.900,5.48,11.41,5.04,0.00,0.00%,0.63,27.09,2.12,676.9M
5256,REACH (5256) [s],REACH ENERGY BHD,,0.610,-0.005 (-0.81%),0.2917,SPAC - Main Market,0.610,0.610,467900,123000 / 140000,0.610 / 0.615,0.575 - 0.695,-4.06,-25.42,-2.40,0.00,0.00%,1.03,0.98,62.24,779.5M
5257,CARIMIN (5257) [s],CARIMIN PETROLEUM BERHAD,,1.020,0.000 (0.00%),0.5224,Trad/Serv - Main Market,1.060,1.020,529000,17000 / 12000,1.020 / 1.030,0.845 - 1.180,4.67,23.45,4.35,0.00,0.00%,1.10,50.67,2.01,238.6M
5258,BIMB (5258) [s],BIMB HOLDINGS BHD,,4.000,0.000 (0.00%),0.2727,Finance - Main Market,4.010,3.990,149200,309700 / 2000,4.000 / 4.010,3.850 - 4.400,17.52,11.59,34.52,8.23,2.06%,2.03,192.42,2.08,6168.8M
5259,EATECH (5259),+0.010 (+1.18%),,0.855,+0.010 (+1.18%),1.0000,Trad/Serv - Main Market,0.860,0.830,2534300,98500 / 225800,0.855 / 0.860,0.460 - 0.855,3.13,50.59,1.69,0.00,0.00%,1.58,15.87,5.39,430.9M
5260,OWG (5260),-0.010 (-0.43%),,2.340,-0.010 (-0.43%),0.9130,Trad/Serv - Main Market,2.380,2.330,209600,15900 / 800,2.340 / 2.350,0.870 - 2.480,5.28,59.85,3.91,0.00,0.00%,3.16,23.67,9.89,432.9M
5266,EONCAP (5266),0.000 (0.00%),,,0.000 (0.00%),,Finance - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
5274,HLCAP (5274),0.000 (0.00%),,10.200,0.000 (0.00%),0.3071,Finance - Main Market,10.200,10.200,-,0 / 0,0.000 / 0.000,8.250 - 14.600,16.96,23.77,42.91,14.65,1.44%,4.03,106.60,9.57,2518.4M
5282,MAMEE (5282),0.000 (0.00%),,4.320,0.000 (0.00%),,Consumer Products - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,2.45,0,,628.6M
5304,PROTON (5304),0.000 (0.00%),,5.480,0.000 (0.00%),,Consumer Products - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.57,0,,3002.3M
5339,NILAI (5339),0.000 (0.00%),,1.490,0.000 (0.00%),,Properties - Main Market,1.490,1.490,-,0 / 0,- / -,,6.01,6.83,21.82,2.48,1.66%,0.41,260.74,0.57,174.9M
5347,TENAGA (5347) [s],TENAGA NASIONAL BHD,,14.360,-0.100 (-0.69%),0.7849,Trad/Serv - Main Market,14.500,14.300,12368600,90200 / 25100,14.340 / 14.360,11.660 - 15.100,16.22,10.7,134.21,29.00,2.02%,1.74,795.07,1.81,81042.2M
5355,DAIMAN (5355) [s],DAIMAN DEVELOPMENT BHD,,2.600,0.000 (0.00%),0.0476,Properties - Main Market,2.600,2.600,48700,129300 / 51300,2.600 / 2.610,2.530 - 4.000,2.85,17.88,14.54,8.00,3.08%,0.51,94.80,2.74,547.5M
5371,KIMHIN (5371) [s],KIM HIN INDUSTRY BHD,,1.530,0.000 (0.00%),0.6056,Ind-Prod - Main Market,1.530,1.530,-,10000 / 10000,1.460 / 1.540,1.100 - 1.810,5.41,8.68,17.63,2.97,1.94%,0.47,223.45,0.68,214.6M
5398,GAMUDA (5398) [s],GAMUDA BHD,,5.230,-0.010 (-0.19%),0.8737,Construction - Main Market,5.250,5.230,5535700,395100 / 1022800,5.230 / 5.240,4.400 - 5.350,12.57,16.38,31.93,11.87,2.27%,2.06,103.99,5.03,12315.9M
5401,TROP (5401) [s],TROPICANA CORPORATION BERHAD,,1.090,0.000 (0.00%),0.1935,Properties - Main Market,1.090,1.070,295500,5000 / 38900,1.080 / 1.090,0.970 - 1.590,10.68,4.77,22.85,3.91,3.59%,0.51,138.45,0.79,1552.8M
5436,PERSTIM (5436) [s],PSAHAAN SADUR TIMAH MSIA,,4.250,0.000 (0.00%),0.3793,Ind-Prod - Main Market,4.250,4.250,-,5000 / 3000,4.200 / 4.320,3.700 - 5.150,10.30,12.54,33.88,35.00,8.24%,1.29,643.56,0.66,422.0M
5509,NCB (5509) [s],NCB HOLDINGS BHD,,2.870,+0.050 (+1.77%),0.7037,Trad/Serv - Main Market,2.870,2.860,16900,300 / 5100,2.860 / 2.870,2.110 - 3.190,1.50,63.5,4.52,6.44,2.24%,0.95,176.92,1.62,1349.6M
5517,SHANG (5517),-0.010 (-0.16%),,6.360,-0.010 (-0.16%),0.0952,Hotels - Main Market,6.360,6.360,100,1900 / 9900,6.300 / 6.360,6.240 - 7.500,8.31,35.27,18.03,18.00,2.83%,2.93,116.75,5.45,2798.4M
5533,OCB (5533) [s],OCB BHD,,0.920,+0.040 (+4.55%),0.7105,Trad/Serv - Main Market,0.920,0.885,20000,10000 / 6900,0.900 / 0.920,0.650 - 1.030,3.20,12.71,7.24,1.50,1.63%,0.41,267.10,0.34,94.6M
5568,APB (5568) [s],APB RESOURCES BHD,,1.160,0.000 (0.00%),0.2857,Ind-Prod - Main Market,1.160,1.160,6300,352800 / 10000,1.160 / 1.200,1.000 - 1.560,5.36,13.36,8.68,6.48,5.59%,0.72,129.01,0.9,128.6M
5576,MINHO (5576) [s],MINHO (M) BHD,,0.870,0.000 (0.00%),0.2931,Ind-Prod - Main Market,0.870,0.870,7100,500 / 12000,0.870 / 0.920,0.700 - 1.280,1.80,16.48,5.28,0.00,0.00%,0.30,217.29,0.4,95.6M
5584,YEELEE (5584) [s],YEE LEE CORPORATION BHD,,2.000,0.000 (0.00%),0.7526,Consumer Products - Main Market,2.020,1.980,645400,79400 / 32000,2.000 / 2.010,1.270 - 2.240,7.59,13.5,14.81,2.95,1.48%,1.02,378.43,0.53,364.9M
5592,GCE (5592),0.000 (0.00%),,0.750,0.000 (0.00%),0.0741,Hotels - Main Market,0.750,0.750,-,4000 / 5000,0.715 / 0.800,0.730 - 1.000,-0.32,-182.93,-0.41,4.01,5.35%,0.58,16.00,4.69,147.8M
5606,GOLDIS (5606),0.000 (0.00%),,2.300,0.000 (0.00%),0.3472,Consumer Products - Main Market,2.300,2.300,1500,2500 / 10000,2.300 / 2.350,2.050 - 2.770,5.39,13.68,16.81,0.00,0.00%,0.74,212.55,1.08,1397.6M
5614,ILB (5614),0.000 (0.00%),,0.770,0.000 (0.00%),0.3250,Trad/Serv - Main Market,0.775,0.770,241300,20400 / 46300,0.770 / 0.775,0.640 - 1.040,-13.89,-3.3,-23.34,0.00,0.00%,0.46,24.07,3.2,135.7M
5622,TRIPLC (5622),-0.030 (-2.54%),,1.150,-0.030 (-2.54%),0.1754,Construction - Main Market,1.170,1.150,27200,4000 / 2000,1.140 / 1.220,1.050 - 1.620,8.23,6.37,18.05,0.00,0.00%,0.52,74.51,1.54,74.7M
5649,GPHAROS (5649) [s],GOLDEN PHAROS BHD,,0.545,0.000 (0.00%),0.3399,Ind-Prod - Main Market,0.550,0.540,239600,15000 / 35000,0.545 / 0.560,0.285 - 1.050,17.06,4.99,10.92,0.00,0.00%,0.85,79.04,0.69,73.3M
5657,PARKSON (5657) [s],PARKSON HOLDINGS BHD,,2.150,0.000 (0.00%),0.1404,Trad/Serv - Main Market,2.160,2.130,712100,10000 / 594400,2.130 / 2.150,1.990 - 3.130,7.71,10.6,20.28,0.00,0.00%,0.82,343.20,0.63,2256.4M
5665,SSTEEL (5665),0.000 (0.00%),,0.930,0.000 (0.00%),0.0000,Ind-Prod - Main Market,0.930,0.930,-,1000 / 15000,0.930 / 0.990,0.930 - 1.660,-7.64,-6.51,-14.28,2.00,2.15%,0.50,637.39,0.15,390.1M
5673,IPMUDA (5673) [s],IPMUDA BHD,,1.480,0.000 (0.00%),0.9141,Trad/Serv - Main Market,1.490,1.450,60200,2500 / 21600,1.470 / 1.480,0.735 - 1.550,8.46,7.71,19.20,3.00,2.03%,0.65,876.96,0.17,107.3M
5681,PETDAG (5681) [s],PETRONAS DAGANGAN BHD,,21.400,-0.460 (-2.10%),0.4295,Trad/Serv - Main Market,21.780,21.380,1220000,4500 / 142800,21.380 / 21.400,14.640 - 30.380,10.56,42.38,50.49,56.98,2.66%,4.48,3255.42,713.33,21259.8M
5703,MUHIBAH (5703) [s],MUHIBBAH ENGINEERING (M) BHD,,2.510,+0.010 (+0.40%),0.4974,Construction - Main Market,2.580,2.490,587300,5000 / 63500,2.500 / 2.510,1.550 - 3.480,11.48,14.38,17.45,4.08,1.63%,1.65,362.23,0.69,1173.0M
5711,TSTORE (5711) [s],THE STORE CORPORATION BHD,,2.700,0.000 (0.00%),0.1111,Trad/Serv - Main Market,2.700,2.700,-,3000 / 2800,2.720 / 2.880,2.650 - 3.100,4.39,9.09,29.70,3.79,1.40%,0.40,2528.64,135,185.0M
5738,CHHB (5738),-0.030 (-2.34%),,1.250,-0.030 (-2.34%),0.3455,Properties - Main Market,1.250,1.250,11000,19100 / 30000,1.250 / 1.300,1.060 - 1.610,4.58,9.09,13.75,0.00,0.00%,0.42,99.23,1.26,344.5M
5754,UTUSAN (5754) [s],UTUSAN MELAYU (M) BHD,,0.630,0.000 (0.00%),0.3594,Trad/Serv - Main Market,0.630,0.630,1000,2000 / 1000,0.620 / 0.685,0.515 - 0.835,-41.49,-0.86,-73.06,0.00,0.00%,0.36,263.09,0.24,69.8M
5789,LBS (5789) [s],LBS BINA GROUP BHD,,1.560,+0.010 (+0.65%),0.2414,Properties - Main Market,1.560,1.550,629800,161300 / 84100,1.550 / 1.560,1.490 - 1.780,6.96,11.79,13.23,2.75,1.76%,0.82,126.54,1.23,826.5M
5797,CHOOBEE (5797) [s],CHOO BEE METAL INDUSTRIES BHD,,1.700,0.000 (0.00%),0.3051,Ind-Prod - Main Market,1.700,1.700,-,6000 / 5000,1.650 / 1.700,1.520 - 2.110,2.80,15.27,11.13,5.99,3.52%,0.43,453.71,0.37,185.2M
5819,HLBANK (5819),-0.080 (-0.56%),,14.080,-0.080 (-0.56%),0.3148,Finance - Main Market,14.160,14.020,950800,490700 / 40700,14.080 / 14.140,13.740 - 14.820,13.73,11.85,118.78,40.20,2.86%,1.63,221.96,6.34,25327.2M
5827,OIB (5827) [s],ORIENTAL INTEREST BHD,,2.310,0.000 (0.00%),0.2683,Properties - Main Market,2.310,2.310,-,38000 / 1000,2.310 / 2.400,2.200 - 2.610,4.76,16.13,14.32,5.00,2.16%,0.77,144.81,1.6,209.2M
5835,DOLMITE (5835),+0.010 (+2.94%),,0.350,+0.010 (+2.94%),0.2703,Ind-Prod - Main Market,0.350,0.350,30000,20000 / 20000,0.340 / 0.350,0.300 - 0.485,4.77,12.5,2.80,0.00,0.00%,0.60,32.80,1.07,92.2M
5843,KPS (5843) [s],KUMPULAN PERANGSANG SELANGOR,,1.480,-0.020 (-1.33%),0.4881,Trad/Serv - Main Market,1.490,1.480,88300,25100 / 13600,1.480 / 1.490,1.070 - 1.910,9.72,6.37,23.24,3.99,2.70%,0.62,63.20,2.34,738.5M
5878,KPJ (5878) [s],KPJ HEALTHCARE BHD,,4.260,0.000 (0.00%),0.9623,Trad/Serv - Main Market,4.270,4.250,3883700,1327000 / 2208700,4.260 / 4.270,3.240 - 4.300,11.05,31.6,13.48,4.87,1.14%,3.49,254.89,1.67,4413.8M
5886,MINTYE (5886) [s],MINTYE INDUSTRIES BHD,,1.330,0.000 (0.00%),0.8276,Consumer Products - Main Market,1.330,1.330,-,5000 / 3500,1.250 / 1.390,1.090 - 1.380,3.68,20.43,6.51,3.01,2.26%,0.75,82.74,1.61,80.9M
5908,DKSH (5908) [s],DKSH HOLDINGS(M)BHD,,5.290,-0.010 (-0.19%),0.0623,Trad/Serv - Main Market,5.300,5.270,209700,1000 / 200,5.270 / 5.290,5.070 - 8.600,12.65,13.92,38.00,22.50,4.25%,1.76,3386.71,176.33,834.0M
5916,MSC (5916),+0.020 (+0.74%),,2.720,+0.020 (+0.74%),0.1683,Ind-Prod - Main Market,2.720,2.690,16900,7000 / 1600,2.700 / 2.720,2.550 - 3.560,-4.22,-27.56,-9.87,0.00,0.00%,1.16,1915.18,272,272.0M
5924,MTDACPI (5924) [s],MTD ACPI ENGINEERING BHD,,0.335,-0.005 (-1.47%),0.2708,Construction - Main Market,0.335,0.335,900,3100 / 6000,0.335 / 0.360,0.270 - 0.510,-122.19,-0.74,-45.21,0.00,0.00%,0.91,153.15,0.22,77.6M
5932,BPURI (5932),-0.015 (-2.63%),,0.555,-0.015 (-2.63%),0.2143,Construction - Main Market,0.560,0.550,98000,67900 / 40000,0.555 / 0.560,0.510 - 0.720,2.75,18.5,3.00,0.65,1.17%,0.51,519.06,0.11,113.6M
5959,A&M (5959) [s],A & M REALTY BHD,,1.060,+0.030 (+2.91%),0.3824,Properties - Main Market,1.160,1.040,2581200,50000 / 15000,1.050 / 1.060,0.800 - 1.480,6.02,11.08,9.57,1.50,1.42%,0.67,42.11,2.52,387.0M
5975,ASAS (5975),0.000 (0.00%),,1.710,0.000 (0.00%),,Properties - Main Market,1.710,1.710,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.78,0,,326.2M
5983,MBMR (5983) [s],MBM RESOURCES BHD,,3.400,+0.010 (+0.29%),0.9302,Trad/Serv - Main Market,3.400,3.390,289600,4600 / 448300,3.370 / 3.400,2.600 - 3.460,7.44,11.69,29.08,7.01,2.06%,0.87,505.64,0.67,1328.4M
6009,P&O (6009),-0.010 (-0.68%),,1.470,-0.010 (-0.68%),0.7727,Finance - Main Market,1.490,1.470,40300,7600 / 100000,1.470 / 1.490,1.300 - 1.520,8.40,10.86,13.53,9.81,6.67%,0.91,220.41,0.67,352.8M
6012,MAXIS (6012) [s],MAXIS BERHAD,,6.940,-0.060 (-0.86%),0.7300,Trad/Serv - Main Market,7.020,6.920,4927300,180000 / 1000000,6.940 / 6.970,6.210 - 7.210,36.50,31.69,21.90,48.11,6.93%,11.57,112.14,6.19,52103.7M
6017,SHL (6017),+0.030 (+0.92%),,3.280,+0.030 (+0.92%),0.6605,Properties - Main Market,3.280,3.280,1800,7000 / 8000,3.200 / 3.280,2.210 - 3.830,12.24,10.64,30.84,19.00,5.79%,1.30,85.53,3.83,794.2M
6025,BJMEDIA (6025),0.000 (0.00%),,0.460,0.000 (0.00%),0.4200,Trad/Serv - Main Market,0.460,0.460,-,10000 / 100,0.400 / 0.460,0.355 - 0.605,-3.22,-34.85,-1.32,0.00,0.00%,1.12,23.69,1.94,108.1M
6033,PETGAS (6033) [s],PETRONAS GAS BHD,,22.720,-0.240 (-1.05%),0.4789,Ind-Prod - Main Market,22.980,22.720,1557200,76200 / 267200,22.700 / 22.720,20.900 - 24.700,17.50,24.39,93.15,79.99,3.52%,4.27,221.95,10.24,44956.7M
6041,FARLIM (6041) [s],FARLIM GROUP (M) BHD,,0.590,-0.005 (-0.84%),0.3810,Properties - Main Market,0.595,0.590,107000,45100 / 2000,0.585 / 0.590,0.470 - 0.785,31.07,1.76,33.56,0.00,0.00%,0.55,17.75,3.32,82.8M
6068,PCCS (6068) [s],PCCS GROUP BHD,,0.420,0.000 (0.00%),0.0909,Consumer Products - Main Market,0.420,0.420,-,12000 / 10000,0.405 / 0.460,0.385 - 0.770,-10.28,-2.29,-18.36,0.00,0.00%,0.24,568.24,0.07,25.2M
6076,ENCORP (6076),-0.010 (-0.78%),,1.280,-0.010 (-0.78%),0.4091,Properties - Main Market,1.300,1.260,98500,4400 / 4500,1.270 / 1.280,0.920 - 1.800,2.68,31.37,4.08,3.00,2.34%,0.84,119.68,1.07,356.2M
6084,STAR (6084) [s],STAR PUBLICATIONS (M) BHD,,2.490,+0.010 (+0.40%),0.4754,Trad/Serv - Main Market,2.490,2.430,25200,1000 / 2900,2.460 / 2.490,2.200 - 2.810,9.74,16.49,15.10,18.00,7.23%,1.61,137.37,1.81,1837.5M
6106,SINDORA (6106),0.000 (0.00%),,3.070,0.000 (0.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,1.22,0,,294.5M
6114,MKH (6114) [s],MKH BERHAD,,2.590,-0.010 (-0.38%),0.1215,Properties - Main Market,2.600,2.570,303700,28300 / 11300,2.570 / 2.590,2.330 - 4.470,11.21,9.39,27.58,8.00,3.09%,1.05,198.30,1.31,1086.3M
6139,TAKAFUL (6139) [s],SYARIKAT TAKAFUL MALAYSIA BHD,,14.640,+0.180 (+1.24%),0.9193,Finance - Main Market,14.740,14.500,64900,500 / 300,14.580 / 14.620,10.540 - 15.000,24.08,16.99,86.19,79.95,5.46%,4.09,1013.83,1464,2386.5M
6149,METROD (6149),0.000 (0.00%),,1.810,0.000 (0.00%),0.0645,Ind-Prod - Main Market,1.810,1.810,-,2000 / 0,1.510 / 0.000,1.790 - 2.100,1.71,33.09,5.47,6.00,3.31%,0.57,1379.27,181,217.2M
6157,KONSORT (6157),0.000 (0.00%),,,0.000 (0.00%),,Trad/Serv - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
6165,SUNRISE (6165),-3.120 (-100.00%),,,-3.120 (-100.00%),,Properties - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
6173,BDB (6173) [s],BINA DARULAMAN BHD,,0.930,-0.005 (-0.53%),0.1218,Construction - Main Market,0.955,0.930,347700,7900 / 8200,0.930 / 0.940,0.715 - 2.480,2.04,11.67,7.97,1.68,1.81%,0.24,108.23,0.86,282.6M
6181,MALTON (6181) [s],MALTON BHD,,0.900,-0.005 (-0.55%),0.3521,Properties - Main Market,0.915,0.900,227100,129500 / 2000,0.900 / 0.915,0.775 - 1.130,4.62,12.41,7.25,2.32,2.58%,0.57,95.35,0.94,403.6M
6203,KHEESAN (6203) [s],KHEE SAN BHD,,0.755,-0.005 (-0.66%),0.8750,Consumer Products - Main Market,0.770,0.745,286400,34400 / 91600,0.750 / 0.755,0.475 - 0.795,2.90,15.76,4.79,0.00,0.00%,0.46,140.66,0.54,66.3M
6211,KIALIM (6211) [s],KIA LIM BHD,,0.600,-0.010 (-1.64%),0.6596,Ind-Prod - Main Market,0.605,0.595,275600,14300 / 13000,0.600 / 0.605,0.445 - 0.680,9.04,5.12,11.73,0.00,0.00%,0.46,106.05,0.57,37.2M
6238,HSL (6238) [s],HOCK SENG LEE BHD,,1.840,+0.010 (+0.55%),0.5366,Construction - Main Market,1.840,1.830,242700,80300 / 74200,1.830 / 1.840,1.620 - 2.030,12.91,13.14,14.00,3.00,1.63%,1.70,110.05,1.67,1011.1M
6246,KHSB (6246),0.000 (0.00%),,,0.000 (0.00%),,Properties - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
6254,PDZ (6254) [s],PDZ HOLDINGS BHD,,0.130,+0.005 (+4.00%),0.0577,Trad/Serv - Main Market,0.135,0.125,8360600,16687100 / 1784600,0.125 / 0.130,0.115 - 0.375,-1.00,-130,-0.10,0.00,0.00%,1.30,18.27,0.71,113.0M
6262,INNO (6262) [s],INNOPRISE PLANTATIONS BERHAD,,1.360,-0.140 (-9.33%),0.0182,Plantation - Main Market,1.360,1.360,1000,1000 / 1000,1.370 / 1.500,1.350 - 1.900,3.52,32.23,4.22,0.00,0.00%,1.13,30.23,4.5,260.1M
6289,SUNCITY (6289),0.000 (0.00%),,,0.000 (0.00%),,Properties - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
6297,BOXPAK (6297) [s],BOX-PAK (MALAYSIA) BHD,,2.220,0.000 (0.00%),0.3860,Ind-Prod - Main Market,2.220,2.220,-,0 / 5000,0.000 / 2.340,2.000 - 2.570,5.23,16.99,13.07,7.50,3.38%,0.89,587.82,0.38,133.2M
6327,TWSPLNT (6327),0.000 (0.00%),,4.980,0.000 (0.00%),,Plantation - Main Market,4.980,4.980,-,0 / 0,- / -,,0.00,0,0,0,0.00%,1.39,0,,3126.7M
6351,AMWAY (6351) [s],AMWAY (M) HOLDINGS BHD,,11.000,+0.100 (+0.92%),0.4479,Trad/Serv - Main Market,11.000,10.900,3600,1900 / 1600,10.900 / 11.000,10.140 - 12.060,43.12,18.09,60.80,62.58,5.69%,7.80,520.59,2.11,1808.3M
6378,TEKALA (6378),0.000 (0.00%),,0.310,0.000 (0.00%),0.1250,Ind-Prod - Main Market,0.310,0.310,-,30000 / 18000,0.310 / 0.330,0.285 - 0.485,-13.36,-3.93,-7.88,0.00,0.00%,0.53,41.46,0.75,43.4M
6394,JERNEH (6394),0.000 (0.00%),,1.440,0.000 (0.00%),,Finance - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.91,0,,351.5M
6399,ASTRO (6399),-0.070 (-2.18%),,3.140,-0.070 (-2.18%),0.3494,Trad/Serv - Main Market,3.230,3.120,2200800,9500 / 137300,3.140 / 3.170,2.850 - 3.680,72.69,31.46,9.98,9.74,3.10%,22.87,100.57,3.12,16333.4M
6432,APOLLO (6432) [s],APOLLO FOOD HOLDINGS BHD,,4.520,0.000 (0.00%),0.3704,Consumer Products - Main Market,4.520,4.520,-,1800 / 5000,4.520 / 4.660,4.120 - 5.200,10.66,13.99,32.31,24.99,5.53%,1.49,274.07,1.65,361.6M
6459,MNRB (6459),+0.060 (+1.63%),,3.740,+0.060 (+1.63%),0.1406,Finance - Main Market,3.800,3.690,5100,17100 / 4300,3.690 / 3.740,3.560 - 4.840,9.96,6.41,58.35,16.55,4.43%,0.64,1100.28,374,796.9M
6483,KENANGA (6483),+0.030 (+4.48%),,0.700,+0.030 (+4.48%),0.5085,Finance - Main Market,0.700,0.670,3264800,6700 / 146800,0.690 / 0.700,0.550 - 0.845,3.44,17.37,4.03,0.00,0.00%,0.60,80.96,0.86,512.2M
6491,KFIMA (6491) [s],KUMPULAN FIMA BHD,,2.030,+0.050 (+2.53%),0.4590,Trad/Serv - Main Market,2.040,1.970,228900,100 / 14900,2.020 / 2.030,1.750 - 2.360,9.02,9.15,22.19,7.96,3.92%,0.83,197.82,1.03,560.6M
6505,DELLOYD (6505) [s],DELLOYD VENTURES BHD,,5.130,0.000 (0.00%),1.0000,Ind-Prod - Main Market,5.130,5.130,-,0 / 0,0.000 / 0.000,3.780 - 5.130,6.40,17.47,29.37,8.02,1.56%,1.12,452.92,1.13,495.5M
6521,SURIA (6521) [s],SURIA CAPITAL HOLDINGS BHD,,2.480,0.000 (0.00%),0.4674,Trad/Serv - Main Market,2.490,2.480,28500,5000 / 6000,2.470 / 2.480,2.050 - 2.970,6.70,12.68,19.56,7.00,2.82%,0.85,96.84,2.56,702.7M
6548,MPCORP (6548),0.000 (0.00%),,0.195,0.000 (0.00%),0.0156,Properties - Main Market,0.195,0.190,94800,99200 / 25000,0.190 / 0.215,0.190 - 0.510,-8.75,-2.56,-7.61,0.00,0.00%,0.22,6.13,3.18,56.1M
6556,ANNJOO (6556),+0.010 (+0.98%),,1.030,+0.010 (+0.98%),0.0435,Ind-Prod - Main Market,1.030,1.030,22900,41600 / 30000,1.030 / 1.060,1.010 - 1.470,2.20,22.1,4.66,1.99,1.93%,0.49,457.86,0.22,515.6M
6572,KWANTAS (6572) [s],KWANTAS CORPORATION BHD,,1.900,0.000 (0.00%),0.1220,Plantation - Main Market,1.900,1.890,5000,3000 / 7000,1.890 / 1.900,1.850 - 2.260,-1.65,-26.35,-7.21,4.99,2.63%,0.43,544.23,0.35,592.2M
6599,AEON (6599) [s],AEON CO. (M) BHD,,3.250,+0.030 (+0.93%),0.0448,Trad/Serv - Main Market,3.250,3.200,2232500,100 / 4500,3.210 / 3.250,2.690 - 15.200,11.06,21.45,15.15,11.01,3.39%,2.37,263.92,1.23,4563.0M
