Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
5237,MPHBCAP (5237),MPHB Capital Berhad,,2.090,+0.050 (+2.45%),0.4019,Finance - Main Market,2.090,2.030,242700,200 / 110500,2.080 / 2.100,1.660 - 2.730,18.83,6.07,34.45,0.00,0.00%,1.14,49.86,4.19,1494.4M
5238,AAX (5238),AIRASIA X BERHAD,,0.675,+0.030 (+4.65%),0.1446,Trad/Serv - Main Market,0.675,0.645,6794400,1100600 / 344900,0.675 / 0.680,0.615 - 1.030,-54.97,-3.32,-20.34,0.00,0.00%,1.82,118.10,0.57,1600.0M
5239,TITIJYA (5239) [s],TITIJAYA LAND BERHAD,,1.780,-0.070 (-3.78%),0.2555,Properties - Main Market,1.790,1.760,56100,5500 / 56800,1.760 / 1.780,1.430 - 2.800,17.88,8.16,21.81,0.00,0.00%,1.46,86.28,2.06,628.9M
5241,SONA (5241) [s],SONA PETROLEUM BERHAD,,0.400,+0.005 (+1.27%),0.0233,SPAC - Main Market,0.405,0.400,1529500,2578700 / 1564100,0.400 / 0.405,0.395 - 0.610,-27.25,-36.7,-1.09,0.00,0.00%,10.00,0.00,,564.3M
5242,SOLID (5242) [s],SOLID AUTOMOTIVE BHD,,1.560,0.000 (0.00%),1.0000,Trad/Serv - Main Market,1.580,1.560,241200,52800 / 6200,1.560 / 1.570,0.650 - 1.560,10.66,22.87,6.82,0.60,0.38%,2.44,85.04,1.83,234.0M
5243,UMWOG (5243) [s],UMW OIL & GAS CORPORATION BHD,,2.390,+0.040 (+1.70%),0.1641,Trad/Serv - Main Market,2.390,2.300,617400,17400 / 63000,2.380 / 2.390,1.960 - 4.580,7.65,22.38,10.68,0.00,0.00%,1.71,41.38,5.78,5167.2M
5245,CARING (5245) [s],CARING PHARMACY GROUP BERHAD,,1.210,+0.020 (+1.68%),0.1207,Trad/Serv - Main Market,1.210,1.200,36000,3000 / 9000,1.210 / 1.220,1.070 - 2.230,8.91,25.64,4.72,1.49,1.23%,2.28,157.76,0.77,263.4M
5246,WPRTS (5246) [s],WESTPORTS HOLDINGS BERHAD,,3.500,+0.140 (+4.17%),1.0000,Trad/Serv - Main Market,3.520,3.310,1416800,600 / 20000,3.490 / 3.500,2.490 - 3.500,31.00,23.7,14.77,10.32,2.95%,7.35,49.27,7.1,11935.0M
5247,KAREX (5247),KAREX BERHAD,,3.410,+0.030 (+0.89%),0.4128,Consumer Products - Main Market,3.410,3.380,691800,9300 / 30700,3.380 / 3.410,2.700 - 4.420,20.38,28.85,11.82,0.00,0.00%,5.88,71.62,4.76,1381.1M
5248,BJAUTO (5248) [s],BERJAYA AUTO BERHAD,,3.280,+0.020 (+0.61%),0.8038,Trad/Serv - Main Market,3.290,3.250,152100,1000 / 300,3.270 / 3.280,1.600 - 3.690,45.87,13.8,23.76,7.19,2.19%,6.33,216.80,1.51,2654.8M
5249,IOIPG (5249) [s],IOI PROPERTIES GROUP BERHAD,,2.420,0.000 (0.00%),0.2055,Properties - Main Market,2.440,2.420,287900,103100 / 100,2.420 / 2.430,2.270 - 3.000,7.97,8.68,27.89,0.00,0.00%,0.69,47.83,5.06,7838.4M
5250,SEM (5250),7-ELEVEN MALAYSIA HOLDINGS BERHAD,,1.600,+0.100 (+6.67%),0.5205,Trad/Serv - Main Market,1.600,1.450,1314900,10000 / 4900,1.520 / 1.600,1.220 - 1.950,15.38,58.82,2.72,0.00,0.00%,9.05,77.80,2.06,1973.4M
5251,TMAKMUR (5251) [s],TANAH MAKMUR BERHAD,,1.500,-0.060 (-3.85%),0.0000,Plantation - Main Market,1.560,1.500,55000,3000 / 6000,1.500 / 1.550,1.500 - 2.300,8.77,15.27,9.82,0.00,0.00%,1.34,71.31,2.1,597.2M
5252,SASBADI (5252) [s],SASBADI HOLDINGS BHD,,1.480,0.000 (0.00%),0.4048,Consumer Products - Main Market,1.480,1.480,10000,3000 / 55800,1.420 / 1.480,1.310 - 1.730,6.89,29.02,5.10,0.00,0.00%,2.00,27.94,5.3,188.0M
5253,ECONBHD (5253) [s],ECONPILE HOLDINGS BHD,,0.870,+0.025 (+2.96%),0.3333,Construction - Main Market,0.870,0.835,203700,20800 / 17000,0.860 / 0.875,0.730 - 1.150,12.12,21.75,4.00,0.00,0.00%,2.64,54.90,1.58,465.5M
5254,BPLANT (5254) [s],BOUSTEAD PLANTATIONS BHD,,1.510,+0.060 (+4.14%),0.3667,Plantation - Main Market,1.510,1.430,837100,12200 / 108900,1.470 / 1.510,1.400 - 1.700,2.50,41.6,3.63,2.00,1.32%,1.04,34.39,4.39,2416.0M
5255,ICON (5255) [s],ICON OFFSHORE BERHAD,,0.705,-0.040 (-5.37%),0.0042,Trad/Serv - Main Market,0.720,0.695,16137200,119200 / 110000,0.705 / 0.710,0.700 - 1.900,4.34,17.89,3.94,0.00,0.00%,0.78,20.54,3.43,829.9M
5256,REACH (5256) [s],REACH ENERGY BHD,,0.600,+0.005 (+0.84%),0.2083,SPAC - Main Market,0.600,0.595,1465000,1115100 / 362900,0.595 / 0.600,0.575 - 0.695,480.95,-29.7,-2.02,0.00,0.00%,-142.86,0.02,3000,766.7M
5257,CARIMIN (5257) [s],CARIMIN PETROLEUM BERHAD,,0.960,+0.035 (+3.78%),0.3433,Trad/Serv - Main Market,0.960,0.920,602500,100 / 4000,0.955 / 0.960,0.845 - 1.180,3.62,40.68,2.36,0.00,0.00%,1.47,28.02,3.43,224.5M
5258,BIMB (5258) [s],BIMB HOLDINGS BHD,,3.990,-0.080 (-1.97%),0.2154,Finance - Main Market,4.010,3.990,28200,4900 / 5000,3.990 / 4.010,3.850 - 4.500,13.55,14.36,27.78,11.04,2.77%,1.95,196.56,2.03,5959.1M
5259,EATECH (5259),E.A.TECHNIQUE (M) BERHAD,,0.475,+0.010 (+2.15%),0.1667,Trad/Serv - Main Market,0.475,0.455,960600,487000 / 60000,0.470 / 0.475,0.465 - 0.525,1.90,50,0.95,0.00,0.00%,0.95,7.51,6.32,239.4M
5260,OWG (5260),ONLY WORLD GROUP HOLDINGS BERHAD,,0.900,+0.010 (+1.12%),0.1429,Trad/Serv - Main Market,0.900,0.885,240100,15000 / 61600,0.880 / 0.900,0.890 - 0.960,2.45,54.88,1.64,0.00,0.00%,1.34,10.39,8.66,166.5M
5266,EONCAP (5266),EON CAPITAL BERHAD,,,0.000 (0.00%),,Finance - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
5274,HLCAP (5274),HONG LEONG CAPITAL BERHAD,,13.780,0.000 (0.00%),0.8435,Finance - Main Market,13.780,13.760,2400,100 / 200,13.760 / 13.780,9.360 - 14.600,17.58,30.15,45.71,0.00,0.00%,5.30,108.01,12.76,3402.3M
5282,MAMEE (5282),MAMEE-DOUBLE DECKER (M) BERHAD,,4.320,0.000 (0.00%),,Consumer Products - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,2.45,0,,628.6M
5304,PROTON (5304),PROTON HOLDINGS BERHAD,,5.480,0.000 (0.00%),,Consumer Products - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.57,0,,3002.3M
5339,NILAI (5339),NILAI RESOURCES GROUP BERHAD,,1.490,0.000 (0.00%),,Properties - Main Market,1.490,1.490,-,0 / 0,- / -,,6.01,6.83,21.82,2.48,1.66%,0.41,0.00,,174.9M
5347,TENAGA (5347) [s],TENAGA NASIONAL BHD,,13.800,0.000 (0.00%),0.7955,Trad/Serv - Main Market,13.820,13.700,5198400,25600 / 130000,13.800 / 13.820,11.000 - 14.520,14.97,12.03,114.67,25.00,1.81%,1.80,758.87,1.82,77881.8M
5355,DAIMAN (5355) [s],DAIMAN DEVELOPMENT BHD,,2.650,0.000 (0.00%),0.0493,Properties - Main Market,2.660,2.650,42000,8300 / 1200,2.640 / 2.650,2.580 - 4.000,3.15,16.28,16.28,12.01,4.53%,0.51,91.51,2.9,558.0M
5371,KIMHIN (5371) [s],KIM HIN INDUSTRY BHD,,1.170,-0.010 (-0.85%),0.0986,Ind-Prod - Main Market,1.200,1.170,28800,1500 / 1200,1.170 / 1.200,1.100 - 1.810,4.30,8.42,13.89,2.97,2.54%,0.36,209.52,0.56,164.1M
5398,GAMUDA (5398) [s],GAMUDA BHD,,5.010,0.000 (0.00%),0.7087,Construction - Main Market,5.020,4.990,561500,297200 / 27100,5.010 / 5.040,4.280 - 5.310,12.89,15.86,31.59,11.82,2.36%,2.04,98.77,5.07,11732.4M
5401,TROP (5401) [s],TROPICANA CORPORATION BERHAD,,1.070,+0.010 (+0.94%),0.1493,Properties - Main Market,1.080,1.060,595700,13000 / 35700,1.060 / 1.070,0.970 - 1.640,14.31,3.84,27.90,7.68,7.18%,0.55,105.77,1.01,1469.6M
5436,PERSTIM (5436) [s],PSAHAAN SADUR TIMAH MSIA,,3.860,-0.010 (-0.26%),0.1103,Ind-Prod - Main Market,3.860,3.850,17200,13500 / 8500,3.850 / 3.860,3.700 - 5.150,10.84,10.92,35.35,40.00,10.36%,1.18,649.39,0.59,383.3M
5509,NCB (5509) [s],NCB HOLDINGS BHD,,2.280,0.000 (0.00%),0.1141,Trad/Serv - Main Market,2.280,2.280,-,50000 / 9500,2.310 / 2.390,2.110 - 3.600,0.18,422.22,0.54,7.81,3.43%,0.77,177.85,1.28,1072.2M
5517,SHANG (5517),SHANGRI-LA HOTELS (M) BHD,,7.500,0.000 (0.00%),1.0000,Hotels - Main Market,7.500,7.500,-,1500 / 1000,7.010 / 7.300,6.240 - 7.500,14.51,24.06,31.17,18.00,2.40%,3.49,118.27,6.34,3300.0M
5533,OCB (5533) [s],OCB BHD,,0.685,0.000 (0.00%),0.2159,Trad/Serv - Main Market,0.685,0.685,-,1000 / 5000,0.655 / 0.790,0.590 - 1.030,1.65,18.66,3.67,1.50,2.19%,0.31,250.59,0.27,70.5M
5568,APB (5568) [s],APB RESOURCES BHD,,1.050,0.000 (0.00%),0.1639,Ind-Prod - Main Market,1.050,1.050,-,20000 / 14000,1.050 / 1.220,0.950 - 1.560,6.83,9.55,11.00,6.48,6.17%,0.65,156.25,0.67,116.4M
5576,MINHO (5576) [s],MINHO (M) BHD,,0.800,-0.010 (-1.23%),0.1933,Ind-Prod - Main Market,0.800,0.800,5000,10000 / 3000,0.740 / 0.910,0.685 - 1.280,5.69,4.83,16.57,0.00,0.00%,0.27,201.85,0.4,87.9M
5584,YEELEE (5584) [s],YEE LEE CORPORATION BHD,,1.400,0.000 (0.00%),0.2254,Consumer Products - Main Market,1.400,1.400,10000,38000 / 14000,1.400 / 1.430,1.240 - 1.950,8.93,8.18,17.11,2.98,2.13%,0.73,382.93,0.37,252.9M
5592,GCE (5592),GRAND CENTRAL ENTERPRISES BHD,,0.955,0.000 (0.00%),0.7857,Hotels - Main Market,0.955,0.955,-,4000 / 5000,0.810 / 0.900,0.790 - 1.000,0.40,183.65,0.52,4.01,4.20%,0.74,16.42,5.82,188.1M
5606,GOLDIS (5606),GOLDIS BHD,,2.360,0.000 (0.00%),0.4810,Consumer Products - Main Market,2.360,2.330,20400,3600 / 2000,2.360 / 2.470,1.980 - 2.770,3.86,20.72,11.39,0.00,0.00%,0.80,200.72,1.18,1434.0M
5614,ILB (5614),INTEGRATED LOGISTICS BHD,,0.680,-0.030 (-4.23%),0.1000,Trad/Serv - Main Market,0.680,0.680,2000,8000 / 5000,0.680 / 0.710,0.640 - 1.040,41.03,0.94,72.62,93.14,136.97%,0.38,28.34,2.4,120.2M
5622,TRIPLC (5622),TRIPLC BHD,,1.150,0.000 (0.00%),0.1296,Construction - Main Market,1.150,1.150,-,5000 / 5300,1.130 / 1.320,1.080 - 1.620,15.72,3.42,33.65,0.00,0.00%,0.54,140.51,0.82,74.7M
5649,GPHAROS (5649) [s],GOLDEN PHAROS BHD,,0.450,0.000 (0.00%),0.2727,Ind-Prod - Main Market,0.450,0.450,-,5000 / 22000,0.415 / 0.480,0.225 - 1.050,19.42,3.36,13.40,0.00,0.00%,0.65,80.21,0.56,60.5M
5657,PARKSON (5657) [s],PARKSON HOLDINGS BHD,,2.450,-0.050 (-2.00%),0.2574,Trad/Serv - Main Market,2.460,2.440,2224500,19900 / 63800,2.440 / 2.450,2.190 - 3.200,5.00,20.07,12.21,0.00,0.00%,1.00,340.88,0.72,2564.5M
5665,SSTEEL (5665),SOUTHERN STEEL BHD,,1.150,-0.050 (-4.17%),0.1053,Ind-Prod - Main Market,1.150,1.090,30400,9800 / 19800,1.090 / 1.150,1.090 - 1.660,0.17,328.57,0.35,4.15,3.61%,0.57,654.78,0.18,482.3M
5673,IPMUDA (5673) [s],IPMUDA BHD,,0.890,-0.020 (-2.20%),0.2584,Trad/Serv - Main Market,0.900,0.890,2700,9800 / 4000,0.880 / 0.910,0.660 - 1.550,6.59,6.22,14.31,3.00,3.37%,0.41,893.60,0.1,64.5M
5681,PETDAG (5681) [s],PETRONAS DAGANGAN BHD,,17.120,0.000 (0.00%),0.1516,Trad/Serv - Main Market,17.200,16.680,74300,5500 / 1000,17.120 / 17.200,14.640 - 31.000,13.43,26.07,65.68,61.08,3.57%,3.50,3349.36,570.67,17007.9M
5703,MUHIBAH (5703) [s],MUHIBBAH ENGINEERING (M) BHD,,1.890,+0.020 (+1.07%),0.1762,Construction - Main Market,1.910,1.850,443700,10000 / 46000,1.870 / 1.890,1.550 - 3.480,14.08,9.45,19.99,4.44,2.35%,1.33,434.69,0.43,812.1M
5711,TSTORE (5711) [s],THE STORE CORPORATION BHD,,2.800,0.000 (0.00%),0.6180,Trad/Serv - Main Market,2.800,2.800,-,1800 / 1100,2.800 / 3.600,2.250 - 3.140,4.56,9.17,30.53,3.79,1.35%,0.42,2580.86,140,191.8M
5738,CHHB (5738),COUNTRY HEIGHTS HOLDINGS BHD,,1.180,0.000 (0.00%),0.1739,Properties - Main Market,1.180,1.180,-,3500 / 23400,1.110 / 1.180,1.060 - 1.750,4.51,8.89,13.28,0.00,0.00%,0.40,96.04,1.23,325.2M
5754,UTUSAN (5754) [s],UTUSAN MELAYU (M) BHD,,0.560,0.000 (0.00%),0.0351,Trad/Serv - Main Market,0.560,0.560,-,5000 / 6000,0.530 / 0.650,0.550 - 0.835,-17.42,-1.5,-37.38,0.00,0.00%,0.26,275.11,0.2,62.0M
5789,LBS (5789) [s],LBS BINA GROUP BHD,,1.630,0.000 (0.00%),0.4324,Properties - Main Market,1.630,1.610,65200,15000 / 16000,1.620 / 1.630,1.470 - 1.840,6.88,13.09,12.45,8.96,5.50%,0.90,124.31,1.31,859.8M
5797,CHOOBEE (5797) [s],CHOO BEE METAL INDUSTRIES BHD,,1.700,0.000 (0.00%),0.2083,Ind-Prod - Main Market,1.700,1.700,-,140000 / 10000,1.570 / 1.700,1.500 - 2.460,3.66,11.78,14.43,5.99,3.52%,0.43,438.93,0.39,185.2M
5819,HLBANK (5819),HONG LEONG BANK BHD,,13.980,0.000 (0.00%),0.2222,Finance - Main Market,14.000,13.800,92900,144100 / 1500,13.980 / 14.000,13.740 - 14.820,13.66,11.94,117.04,44.05,3.15%,1.63,223.72,6.25,25147.4M
5827,OIB (5827) [s],ORIENTAL INTEREST BHD,,2.440,0.000 (0.00%),0.5714,Properties - Main Market,2.440,2.440,-,7000 / 1000,2.230 / 2.400,2.200 - 2.620,4.28,19.02,12.83,9.99,4.09%,0.81,127.38,1.92,220.9M
5835,DOLMITE (5835),DOLOMITE CORPORATION BHD,,0.320,0.000 (0.00%),0.1081,Ind-Prod - Main Market,0.320,0.320,-,2500 / 30000,0.315 / 0.330,0.300 - 0.485,1.76,31.68,1.01,0.00,0.00%,0.56,32.75,0.98,84.3M
5843,KPS (5843) [s],KUMPULAN PERANGSANG SELANGOR,,1.480,+0.020 (+1.37%),0.4556,Trad/Serv - Main Market,1.500,1.460,423600,522100 / 37000,1.480 / 1.490,1.070 - 1.970,6.07,10.51,14.08,29.84,20.16%,0.64,63.64,2.33,738.5M
5878,KPJ (5878) [s],KPJ HEALTHCARE BHD,,3.800,+0.100 (+2.70%),0.8283,Trad/Serv - Main Market,3.820,3.690,207200,55500 / 4000,3.800 / 3.820,2.980 - 3.970,10.40,30.69,12.38,4.68,1.23%,3.19,251.57,1.51,3862.5M
5886,MINTYE (5886) [s],MINTYE INDUSTRIES BHD,,1.140,0.000 (0.00%),0.1471,Consumer Products - Main Market,1.140,1.140,-,18000 / 5000,1.130 / 1.190,1.090 - 1.430,3.66,17.78,6.41,3.01,2.64%,0.65,84.05,1.36,69.3M
5908,DKSH (5908) [s],DKSH HOLDINGS(M)BHD,,5.400,+0.020 (+0.37%),0.0476,Trad/Serv - Main Market,5.400,5.400,1000,2200 / 1100,5.400 / 5.720,5.220 - 9.000,37.39,4.99,108.23,22.50,4.17%,1.87,3317.02,180,851.4M
5916,MSC (5916),MALAYSIA SMELTING CORPORATION,,2.550,0.000 (0.00%),0.0000,Ind-Prod - Main Market,2.550,2.550,-,4000 / 6000,2.610 / 2.850,2.550 - 3.710,8.71,13.02,19.59,0.00,0.00%,1.13,1725.90,255,255.0M
5924,MTDACPI (5924) [s],MTD ACPI ENGINEERING BHD,,0.310,+0.010 (+3.33%),0.1667,Construction - Main Market,0.310,0.300,20000,130000 / 14900,0.295 / 0.300,0.270 - 0.510,-108.88,-0.71,-43.55,-2.97,-9.58%,0.78,143.78,0.22,71.8M
5932,BPURI (5932),BINA PURI HOLDINGS BHD,,0.540,0.000 (0.00%),0.1091,Construction - Main Market,0.540,0.540,14000,10900 / 1600,0.530 / 0.540,0.510 - 0.785,2.80,17.76,3.04,1.49,2.76%,0.50,662.11,0.08,96.1M
5959,A&M (5959) [s],A & M REALTY BHD,,0.830,+0.030 (+3.75%),0.0441,Properties - Main Market,0.830,0.815,242300,14300 / 5000,0.830 / 0.840,0.800 - 1.480,6.30,8.5,9.77,1.50,1.81%,0.54,43.65,1.9,303.0M
5975,ASAS (5975),ASAS DUNIA BHD,,1.710,0.000 (0.00%),,Properties - Main Market,1.710,1.710,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.78,0,,326.2M
5983,MBMR (5983) [s],MBM RESOURCES BHD,,3.000,+0.100 (+3.45%),0.4706,Trad/Serv - Main Market,3.010,2.880,734000,2800 / 66000,2.990 / 3.000,2.600 - 3.450,7.60,10.31,29.10,7.01,2.34%,0.78,530.19,0.57,1172.1M
6009,P&O (6009),PACIFIC & ORIENT BHD,,1.320,0.000 (0.00%),0.1333,Finance - Main Market,1.330,1.320,24100,2400 / 10900,1.310 / 1.320,1.300 - 1.450,6.35,12.83,10.29,7.52,5.70%,0.81,225.45,0.59,316.8M
6012,MAXIS (6012) [s],MAXIS BERHAD,,6.770,-0.080 (-1.17%),0.6022,Trad/Serv - Main Market,6.800,6.660,2125400,184400 / 80200,6.770 / 6.800,6.210 - 7.140,33.68,30.45,22.23,47.99,7.09%,10.26,113.10,5.99,50819.5M
6017,SHL (6017),SHL CONSOLIDATED BHD,,2.930,-0.020 (-0.68%),0.5055,Properties - Main Market,2.950,2.900,68700,5000 / 3500,2.920 / 2.930,2.010 - 3.830,11.37,10.35,28.32,19.00,6.48%,1.18,82.09,3.57,709.4M
6025,BJMEDIA (6025),BERJAYA MEDIA BHD,,0.440,-0.010 (-2.22%),0.3400,Trad/Serv - Main Market,0.440,0.380,400,1700 / 9900,0.380 / 0.440,0.355 - 0.605,3.43,29.14,1.51,0.00,0.00%,1.00,24.92,1.77,103.4M
6033,PETGAS (6033) [s],PETRONAS GAS BHD,,22.000,-0.160 (-0.72%),0.2764,Ind-Prod - Main Market,22.080,21.540,430200,407600 / 1000,22.000 / 22.080,20.900 - 24.880,16.09,26.13,84.18,59.99,2.73%,4.21,217.72,10.1,43532.1M
6041,FARLIM (6041) [s],FARLIM GROUP (M) BHD,,0.490,0.000 (0.00%),0.0635,Properties - Main Market,0.490,0.490,15000,5000 / 10000,0.495 / 0.515,0.470 - 0.785,25.17,1.79,27.43,0.00,0.00%,0.45,13.81,3.55,68.8M
6068,PCCS (6068) [s],PCCS GROUP BHD,,0.400,-0.050 (-11.11%),0.0390,Consumer Products - Main Market,0.420,0.400,4000,6000 / 12000,0.410 / 0.460,0.385 - 0.770,-7.69,-2.93,-13.67,0.00,0.00%,0.22,565.21,0.07,24.0M
6076,ENCORP (6076),ENCORP BHD,,1.080,+0.030 (+2.86%),0.1818,Properties - Main Market,1.080,1.050,8800,600 / 3100,1.050 / 1.080,0.920 - 1.800,11.22,6.13,17.62,3.06,2.83%,0.69,148.23,0.73,295.1M
6084,STAR (6084) [s],STAR PUBLICATIONS (M) BHD,,2.350,+0.040 (+1.73%),0.3134,Trad/Serv - Main Market,2.360,2.270,147400,5500 / 900,2.350 / 2.360,2.140 - 2.810,11.96,12.93,18.18,14.99,6.38%,1.55,138.49,1.7,1734.2M
6106,SINDORA (6106),SINDORA BERHAD,,3.070,0.000 (0.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,1.22,0,,294.5M
6114,MKH (6114) [s],MKH BERHAD,,2.610,-0.030 (-1.14%),0.1111,Properties - Main Market,2.680,2.610,168400,24200 / 9700,2.610 / 2.660,2.330 - 4.850,9.92,10.7,24.40,8.32,3.19%,1.06,192.31,1.36,1094.7M
6139,TAKAFUL (6139) [s],SYARIKAT TAKAFUL MALAYSIA BHD,,11.320,+0.040 (+0.35%),0.4715,Finance - Main Market,11.320,11.200,1100,1000 / 12500,11.000 / 11.320,9.500 - 13.360,24.77,12.12,93.39,81.88,7.23%,3.00,999.73,1.13,1845.3M
6149,METROD (6149),METROD HOLDINGS BERHAD,,1.920,0.000 (0.00%),0.3333,Ind-Prod - Main Market,1.920,1.920,-,3000 / 2000,1.760 / 1.960,1.830 - 2.100,2.65,22.59,8.50,6.00,3.13%,0.60,1358.68,192,230.4M
6165,SUNRISE (6165),SUNRISE BERHAD,,,-3.120 (-100.00%),,Properties - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
6173,BDB (6173) [s],BINA DARULAMAN BHD,,0.775,-0.015 (-1.90%),0.0229,Construction - Main Market,0.790,0.765,197200,5000 / 9000,0.775 / 0.785,0.735 - 2.480,3.47,5.88,13.18,3.50,4.52%,0.20,192.84,0.4,112.9M
6181,MALTON (6181) [s],MALTON BHD,,0.830,-0.010 (-1.19%),0.1549,Properties - Main Market,0.840,0.830,70300,77200 / 7000,0.830 / 0.835,0.775 - 1.130,9.29,5.65,14.68,2.43,2.93%,0.53,121.56,0.68,355.6M
6203,KHEESAN (6203) [s],KHEE SAN BHD,,0.500,0.000 (0.00%),0.1316,Consumer Products - Main Market,0.500,0.500,-,20500 / 16000,0.480 / 0.500,0.475 - 0.665,3.68,8.24,6.07,0.00,0.00%,0.30,170.12,0.29,35.5M
6211,KIALIM (6211) [s],KIA LIM BHD,,0.530,0.000 (0.00%),0.5091,Ind-Prod - Main Market,0.530,0.530,-,10000 / 9000,0.445 / 0.530,0.390 - 0.665,3.10,14.25,3.72,0.00,0.00%,0.44,104.33,0.51,32.8M
6238,HSL (6238) [s],HOCK SENG LEE BHD,,1.710,+0.010 (+0.59%),0.2195,Construction - Main Market,1.730,1.700,10500,5000 / 500,1.700 / 1.710,1.620 - 2.030,13.56,11.89,14.38,3.40,1.99%,1.61,100.90,1.69,939.7M
6246,KHSB (6246),KUMPULAN HARTANAH SELANGOR BHD,,,0.000 (0.00%),,Properties - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
6254,PDZ (6254) [s],PDZ HOLDINGS BHD,,0.145,+0.005 (+3.57%),0.2069,Trad/Serv - Main Market,0.145,0.135,11695400,5082300 / 907600,0.140 / 0.145,0.085 - 0.375,-3.40,-42.65,-0.34,0.00,0.00%,1.45,17.75,0.82,126.1M
6262,INNO (6262) [s],INNOPRISE PLANTATIONS BERHAD,,1.500,+0.010 (+0.67%),0.0169,Plantation - Main Market,1.500,1.500,10300,5000 / 20200,1.410 / 1.500,1.490 - 2.080,4.38,28.52,5.26,0.00,0.00%,1.25,28.99,5.17,286.9M
6289,SUNCITY (6289),SUNWAY CITY BERHAD,,,0.000 (0.00%),,Properties - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
6297,BOXPAK (6297) [s],BOX-PAK (MALAYSIA) BHD,,2.100,0.000 (0.00%),0.1754,Ind-Prod - Main Market,2.100,2.100,-,46000 / 1000,2.100 / 2.190,2.000 - 2.570,5.75,15.46,13.58,7.50,3.57%,0.89,570.09,0.37,126.0M
6327,TWSPLNT (6327),TRADEWINDS PLANTATION BHD,,4.980,0.000 (0.00%),,Plantation - Main Market,4.980,4.980,-,0 / 0,- / -,,0.00,0,0,0,0.00%,1.39,0,,3126.7M
6351,AMWAY (6351) [s],AMWAY (M) HOLDINGS BHD,,10.400,0.000 (0.00%),0.1204,Trad/Serv - Main Market,10.500,10.400,6900,50700 / 1000,10.400 / 10.500,10.140 - 12.300,46.92,16.18,64.28,62.59,6.02%,7.59,500.86,2.08,1709.7M
6378,TEKALA (6378),TEKALA CORPORATION BHD,,0.320,0.000 (0.00%),0.1538,Ind-Prod - Main Market,0.320,0.320,-,9000 / 37800,0.285 / 0.325,0.290 - 0.485,-10.51,-4.99,-6.41,0.00,0.00%,0.52,49.02,0.65,44.8M
6394,JERNEH (6394),JERNEH ASIA BERHAD,,1.440,0.000 (0.00%),,Finance - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.91,0,,351.5M
6399,ASTRO (6399),ASTRO MALAYSIA HOLDINGS BERHAD,,3.020,-0.010 (-0.33%),0.2048,Trad/Serv - Main Market,3.040,2.960,403400,383100 / 12800,3.020 / 3.030,2.850 - 3.680,80.14,31.99,9.44,9.53,3.16%,25.64,98.88,3.05,15709.2M
6432,APOLLO (6432) [s],APOLLO FOOD HOLDINGS BHD,,4.430,+0.030 (+0.68%),0.2870,Consumer Products - Main Market,4.430,4.430,2900,500 / 2000,4.400 / 4.450,4.120 - 5.200,10.49,13.28,33.36,24.99,5.64%,1.39,272.24,1.63,354.4M
6459,MNRB (6459),MNRB HOLDINGS BHD,,3.680,-0.060 (-1.60%),0.1533,Finance - Main Market,3.720,3.680,57500,7400 / 3000,3.680 / 3.740,3.470 - 4.840,12.15,4.95,74.34,31.81,8.64%,0.60,1107.23,368,784.1M
6483,KENANGA (6483),K & N KENANGA HOLDINGS BHD,,0.600,0.000 (0.00%),0.1695,Finance - Main Market,0.600,0.600,-,1000 / 40000,0.600 / 0.605,0.550 - 0.845,5.02,10.31,5.82,0.00,0.00%,0.52,79.53,0.75,439.1M
6491,KFIMA (6491) [s],KUMPULAN FIMA BHD,,1.980,+0.050 (+2.59%),0.3382,Trad/Serv - Main Market,1.980,1.900,13600,20100 / 37200,1.970 / 1.980,1.750 - 2.430,9.43,8.86,22.36,7.86,3.97%,0.84,191.04,1.04,546.3M
6505,DELLOYD (6505) [s],DELLOYD VENTURES BHD,,4.900,0.000 (0.00%),0.9457,Ind-Prod - Main Market,4.910,4.900,33900,39100 / 1200,4.890 / 4.900,3.160 - 5.000,7.93,13.42,36.50,8.01,1.63%,1.07,452.12,1.08,473.3M
6521,SURIA (6521) [s],SURIA CAPITAL HOLDINGS BHD,,2.360,0.000 (0.00%),0.3370,Trad/Serv - Main Market,2.360,2.360,-,50000 / 4000,2.300 / 2.370,2.050 - 2.970,7.01,10.94,21.58,7.00,2.97%,0.77,97.20,2.43,668.7M
