Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
5226,GBGAQRS (5226) [s],GABUNGAN AQRS BERHAD,,1.120,0.000 (0.00%),0.0000,13,0,13,NA,NA,7/13/2015,1/1/1970,1.0000,Ratio,Construction - Main Market,1.120,1.110,170500,41900 / 10000,1.100 / 1.110,1.120 - 1.880,13.94,9.23,12.13,1.81,1.62%,1.29,127.11,0.88,433.4M
5227,IGBREIT (5227),-0.020 (-1.48%),,1.330,-0.020 (-1.48%),0.6875,11,0,11,NA,NA,2/10/2015,2/27/2015,0.0390,Currency,Reits - Main Market,1.350,1.330,334000,2800 / 90200,1.330 / 1.350,1.220 - 1.380,8.80,13.96,9.53,7.74,5.82%,1.23,13.68,9.72,4600.9M
5228,ELKDESA (5228),+0.010 (+0.71%),,1.420,+0.010 (+0.71%),0.1724,11,0,11,NA,NA,9/7/2015,9/23/2015,0.0750,Currency,Finance - Main Market,1.420,1.420,5600,41400 / 17400,1.420 / 1.430,1.370 - 1.660,7.24,9.44,15.05,7.51,5.29%,0.68,46.12,3.08,177.4M
5229,CAP (5229),+0.025 (+7.69%),,0.350,+0.025 (+7.69%),0.4828,10,0,10,NA,NA,8/4/2014,9/5/2014,0.0152,Currency,Ind-Prod - Main Market,0.365,0.320,17932700,260000 / 190000,0.345 / 0.350,0.210 - 0.500,14.46,3.18,10.99,1.52,4.34%,0.46,60.03,0.58,210.2M
5230,TUNEINS (5230),-0.020 (-1.20%),,1.640,-0.020 (-1.20%),0.0947,10,0,10,NA,NA,6/3/2015,7/3/2015,0.0404,Currency,Finance - Main Market,1.670,1.630,1033800,37600 / 160500,1.640 / 1.650,1.550 - 2.500,16.30,17.65,9.29,3.86,2.35%,2.88,58.64,2.8,1232.9M
5231,PELIKAN (5231) [s],PELIKAN INT.CORPORATION BHD,,1.110,0.000 (0.00%),0.2571,51,24,0,-62.40%,-49.36%,8/23/2012,9/24/2012,0.0100,Currency,Consumer Products - Main Market,1.110,1.090,37000,18000 / 10000,1.090 / 1.100,0.975 - 1.500,-7.43,-18.44,-6.02,0.00,0.00%,1.37,246.47,0.45,608.7M
5232,LEONFB (5232),+0.015 (+2.73%),,0.565,+0.015 (+2.73%),0.5000,9,0,9,NA,NA,7/9/2015,8/5/2015,0.0200,Currency,Ind-Prod - Main Market,0.565,0.545,267400,47000 / 39900,0.555 / 0.565,0.490 - 0.640,13.04,5.85,9.65,2.50,4.42%,0.76,167.14,0.34,175.2M
5234,CLIQ (5234),-0.005 (-0.76%),,0.655,-0.005 (-0.76%),0.6429,5,5,0,NA,NA,,,,,SPAC - Main Market,0.655,0.650,376200,2188100 / 1133000,0.650 / 0.655,0.610 - 0.680,-227.00,-14.43,-4.54,0.00,0.00%,32.75,0.94,69.68,413.3M
5236,MATRIX (5236) [s],MATRIX CONCEPTS HOLDINGS BHD,,3.100,+0.050 (+1.64%),0.3953,9,0,9,NA,NA,6/24/2015,7/9/2015,0.0425,Currency,Properties - Main Market,3.180,3.060,488000,22400 / 5000,3.100 / 3.130,2.250 - 4.400,34.24,5.52,56.15,15.34,4.95%,1.89,169.02,1.83,1432.8M
5237,MPHBCAP (5237),-0.010 (-0.58%),,1.700,-0.010 (-0.58%),0.0000,9,0,9,NA,NA,,,,,Finance - Main Market,1.710,1.680,180400,33600 / 7900,1.690 / 1.700,1.700 - 2.730,19.36,4.7,36.20,0.00,0.00%,0.91,52.24,3.25,1215.5M
5238,AAX (5238),+0.005 (+2.44%),,0.210,+0.005 (+2.44%),0.0074,8,7,0,NA,NA,,,,,Trad/Serv - Main Market,0.215,0.205,6460900,6838500 / 6501700,0.210 / 0.215,0.205 - 0.880,-63.67,-1.37,-15.28,0.00,0.00%,0.88,71.48,0.29,871.1M
5239,TITIJYA (5239) [s],TITIJAYA LAND BERHAD,,1.990,+0.110 (+5.85%),0.3306,7,0,7,NA,NA,12/1/2014,12/23/2014,0.0400,Currency,Properties - Main Market,1.990,1.870,23000,5000 / 9900,1.970 / 1.990,1.590 - 2.800,18.13,8.51,23.39,4.00,2.01%,1.54,101.03,1.97,703.1M
5241,SONA (5241) [s],SONA PETROLEUM BERHAD,,0.420,0.000 (0.00%),0.1563,4,3,0,NA,NA,,,,,SPAC - Main Market,0.425,0.420,1369200,2405400 / 1958100,0.420 / 0.425,0.395 - 0.555,-123.50,-17,-2.47,0.00,0.00%,21.00,0.00,,592.5M
5242,SOLID (5242) [s],SOLID AUTOMOTIVE BHD,,1.640,+0.020 (+1.23%),0.9302,8,0,8,NA,NA,5/25/2015,6/17/2015,0.0100,Currency,Trad/Serv - Main Market,1.650,1.620,120500,67500 / 3500,1.620 / 1.640,0.840 - 1.700,9.77,25.83,6.35,3.99,2.43%,2.52,88.85,1.85,246.0M
5243,UMWOG (5243) [s],UMW OIL & GAS CORPORATION BHD,,1.710,+0.040 (+2.40%),0.0195,7,0,7,NA,NA,12/26/2014,1/15/2015,0.0100,Currency,Trad/Serv - Main Market,1.730,1.670,1811900,13500 / 164600,1.700 / 1.710,1.660 - 4.220,6.84,16.09,10.63,1.00,0.58%,1.10,52.42,3.26,3697.0M
5245,CARING (5245) [s],CARING PHARMACY GROUP BERHAD,,1.070,+0.030 (+2.88%),0.0569,6,0,6,NA,NA,11/18/2014,12/17/2014,0.0150,Currency,Trad/Serv - Main Market,1.070,1.030,458000,25000 / 12500,1.070 / 1.080,1.000 - 2.230,9.80,20.23,5.29,2.99,2.79%,1.98,165.33,0.65,232.9M
5246,WPRTS (5246) [s],WESTPORTS HOLDINGS BERHAD,,4.230,+0.020 (+0.48%),0.8508,7,0,7,NA,NA,2/26/2015,3/11/2015,0.0615,Currency,Trad/Serv - Main Market,4.290,4.190,7017900,10000 / 176500,4.190 / 4.230,2.690 - 4.500,31.26,27.56,15.35,11.26,2.66%,8.61,46.85,9.03,14424.3M
5247,KAREX (5247),+0.010 (+0.33%),,3.070,+0.010 (+0.33%),0.1850,7,1,6,NA,NA,12/10/2014,12/22/2014,0.0250,Currency,Consumer Products - Main Market,3.090,3.030,441800,20100 / 10000,3.070 / 3.090,2.700 - 4.700,8.82,37.44,8.20,1.52,0.50%,3.30,42.15,7.28,2051.5M
5248,BJAUTO (5248) [s],BERJAYA AUTO BERHAD,,2.700,0.000 (0.00%),0.2147,7,0,7,NA,NA,7/6/2015,7/22/2015,0.0325,Currency,Trad/Serv - Main Market,2.740,2.680,2274900,5000 / 161500,2.680 / 2.700,2.290 - 4.200,45.21,10.19,26.49,12.05,4.46%,4.61,225.00,1.2,2195.8M
5249,IOIPG (5249) [s],IOI PROPERTIES GROUP BERHAD,,1.850,0.000 (0.00%),0.0106,7,0,7,NA,NA,9/26/2014,10/29/2014,0.0800,Currency,Properties - Main Market,1.900,1.820,3884600,98700 / 99000,1.850 / 1.880,1.840 - 2.780,7.03,7.74,23.91,6.87,3.71%,0.54,45.30,4.08,6980.1M
5250,SEM (5250),-0.030 (-1.84%),,1.600,-0.030 (-1.84%),0.5429,4,0,4,NA,NA,3/13/2015,3/31/2015,0.0250,Currency,Trad/Serv - Main Market,1.630,1.600,626800,95200 / 5000,1.600 / 1.620,1.220 - 1.920,35.09,29.96,5.34,5.08,3.18%,10.51,157.75,1.01,1973.4M
5251,TMAKMUR (5251) [s],TANAH MAKMUR BERHAD,,1.420,+0.010 (+0.71%),0.1538,5,0,5,NA,NA,5/11/2015,5/29/2015,0.0600,Currency,Plantation - Main Market,1.420,1.400,210900,100 / 3000,1.410 / 1.420,1.260 - 2.300,12.78,10.29,13.80,5.60,3.94%,1.31,95.17,1.49,565.4M
5252,SASBADI (5252) [s],SASBADI HOLDINGS BHD,,2.350,+0.040 (+1.73%),0.8455,4,0,4,NA,NA,2/25/2015,3/23/2015,0.0300,Currency,Consumer Products - Main Market,2.410,2.270,378600,14800 / 40000,2.350 / 2.390,1.310 - 2.540,14.16,21,11.19,0.00,0.00%,2.97,66.08,3.56,298.5M
5253,ECONBHD (5253) [s],ECONPILE HOLDINGS BHD,,1.040,+0.020 (+1.96%),0.7209,5,0,5,NA,NA,6/4/2015,6/23/2015,0.0150,Currency,Construction - Main Market,1.070,1.020,535700,24600 / 10000,1.040 / 1.050,0.730 - 1.160,20.28,14.25,7.30,1.00,0.96%,2.89,79.44,1.31,556.4M
5254,BPLANT (5254) [s],BOUSTEAD PLANTATIONS BHD,,1.400,+0.020 (+1.45%),0.2308,5,1,1,NA,NA,6/3/2015,6/30/2015,0.0200,Currency,Plantation - Main Market,1.400,1.370,287100,15500 / 33600,1.380 / 1.400,1.310 - 1.700,1.51,65.12,2.15,6.01,4.29%,0.99,40.66,3.44,2240.0M
5255,ICON (5255) [s],ICON OFFSHORE BERHAD,,0.430,+0.005 (+1.18%),0.0035,5,0,5,NA,NA,,,,,Trad/Serv - Main Market,0.440,0.420,6364900,61700 / 154000,0.430 / 0.440,0.425 - 1.870,3.93,11.88,3.62,0.00,0.00%,0.47,25.69,1.67,506.2M
5256,REACH (5256) [s],REACH ENERGY BHD,,0.595,0.000 (0.00%),0.1667,2,1,1,NA,NA,,,,,SPAC - Main Market,0.600,0.595,290000,1856600 / 202300,0.595 / 0.600,0.575 - 0.695,-4.06,-24.79,-2.40,0.00,0.00%,1.01,0.98,60.71,760.3M
5257,CARIMIN (5257) [s],CARIMIN PETROLEUM BERHAD,,0.960,0.000 (0.00%),0.3433,3,0,3,NA,NA,3/4/2015,3/27/2015,0.0100,Currency,Trad/Serv - Main Market,0.960,0.960,-,35100 / 65000,0.920 / 0.970,0.845 - 1.180,6.63,16.52,5.81,1.00,1.04%,1.10,63.84,1.5,224.5M
5258,BIMB (5258) [s],BIMB HOLDINGS BHD,,4.040,0.000 (0.00%),0.3455,51,6,35,18.20%,18.38%,12/12/2014,1/13/2015,14.7000,Percentage,Finance - Main Market,4.090,4.010,940300,198400 / 1000,4.040 / 4.070,3.850 - 4.400,16.58,11.44,35.31,22.87,5.66%,1.90,197.75,2.04,6230.5M
5259,EATECH (5259) [s],E.A.TECHNIQUE (M) BERHAD,,1.060,0.000 (0.00%),0.8451,3,0,3,NA,NA,6/26/2015,7/13/2015,0.0100,Currency,Trad/Serv - Main Market,1.100,1.020,1205800,21200 / 139300,1.050 / 1.060,0.460 - 1.170,5.73,33.65,3.15,0.00,0.00%,1.93,30.30,3.5,534.2M
5260,OWG (5260),-0.040 (-1.47%),,2.690,-0.040 (-1.47%),0.8835,3,0,3,NA,NA,,,,,Trad/Serv - Main Market,2.740,2.670,291200,9100 / 2500,2.690 / 2.730,0.870 - 2.930,7.91,44.17,6.09,0.00,0.00%,3.49,35.94,7.48,497.7M
5264,MALAKOF (5264) [s],,,1.750,-0.050 (-2.78%),0.2941,1,0,1,NA,NA,6/10/2015,7/8/2015,0.0300,Currency,Trad/Serv - Main Market,1.800,1.750,5568200,973700 / 10000,1.750 / 1.770,1.700 - 1.870,0.19,84.13,2.08,0.00,0.00%,0.16,26.93,6.5,8750.0M
5265,DOLPHIN (5265),+0.015 (+1.84%),,0.830,+0.015 (+1.84%),0.7297,1,0,1,NA,NA,,,,,Ind-Prod - Main Market,0.845,0.800,7919100,206300 / 73300,0.830 / 0.835,0.695 - 0.880,0.00,0,0,0,0.00%,2.69,0,,9.8M
5266,EONCAP (5266),0.000 (0.00%),,,0.000 (0.00%),,8,0,8,NA,NA,6/9/2011,6/21/2011,5.1600,Currency,Finance - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
5267,XINHWA (5267) [s],,,0.860,+0.160 (+22.86%),,1,0,1,NA,NA,,,,,-,0.900,0.755,76322300,59900 / 123900,0.855 / 0.860,,0.00,0,0,0,0.00%,1.34,0,,122.4M
5274,HLCAP (5274),0.000 (0.00%),,10.200,0.000 (0.00%),0.3171,51,5,24,21.86%,11.34%,11/3/2014,11/19/2014,0.1500,Currency,Finance - Main Market,10.200,10.200,-,0 / 0,0.000 / 0.000,8.250 - 14.400,15.58,25.08,40.67,14.65,1.44%,3.91,112.16,9.09,2518.4M
5282,MAMEE (5282),0.000 (0.00%),,4.320,0.000 (0.00%),,10,0,10,NA,NA,6/28/2011,7/27/2011,0.0850,Currency,Consumer Products - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,2.45,0,,628.6M
5304,PROTON (5304),0.000 (0.00%),,5.480,0.000 (0.00%),,11,2,0,NA,NA,9/21/2011,10/20/2011,0.1000,Currency,Consumer Products - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.57,0,,3002.3M
5339,NILAI (5339),0.000 (0.00%),,1.490,0.000 (0.00%),,14,7,0,NA,NA,6/29/2012,7/31/2012,2.5000,Percentage,Properties - Main Market,1.490,1.490,-,0 / 0,- / -,,6.01,6.83,21.82,2.48,1.66%,0.41,260.74,0.57,174.9M
5347,TENAGA (5347) [s],TENAGA NASIONAL BHD,,12.640,+0.040 (+0.32%),0.2115,50,6,13,17.26%,8.56%,5/18/2015,5/29/2015,0.1000,Currency,Trad/Serv - Main Market,12.660,12.580,10204600,640700 / 793700,12.620 / 12.640,11.980 - 15.100,16.22,9.42,134.21,29.00,2.29%,1.53,795.07,1.59,71335.2M
5355,DAIMAN (5355) [s],DAIMAN DEVELOPMENT BHD,,2.460,0.000 (0.00%),0.0065,51,3,25,0.33%,3.82%,12/5/2014,12/30/2014,8.0000,Percentage,Properties - Main Market,2.460,2.460,-,3000 / 7500,2.430 / 2.550,2.450 - 4.000,2.65,18.06,13.62,8.00,3.25%,0.48,102.36,2.4,518.0M
5371,KIMHIN (5371) [s],KIM HIN INDUSTRY BHD,,1.840,+0.030 (+1.66%),0.9487,51,5,7,1.50%,-2.77%,6/22/2015,7/23/2015,3.0000,Percentage,Ind-Prod - Main Market,1.860,1.780,370500,11100 / 10500,1.830 / 1.840,1.100 - 1.880,6.76,8.1,22.72,5.97,3.24%,0.55,237.36,0.78,258.0M
5398,GAMUDA (5398) [s],GAMUDA BHD,,4.670,0.000 (0.00%),0.0000,51,0,51,14.49%,8.93%,7/13/2015,7/29/2015,0.0600,Currency,Construction - Main Market,4.780,4.630,7215000,120400 / 90200,4.660 / 4.670,4.670 - 5.350,11.92,15.18,30.76,11.71,2.51%,1.81,99.23,4.71,11147.5M
5401,TROP (5401) [s],TROPICANA CORPORATION BERHAD,,1.010,+0.010 (+1.00%),0.0727,51,4,14,25.13%,12.83%,6/23/2015,7/15/2015,1.0000,Ratio,Properties - Main Market,1.020,1.000,333400,300 / 109300,1.010 / 1.020,0.970 - 1.520,11.37,4.27,23.65,3.91,3.87%,0.49,144.89,0.7,1438.9M
5436,PERSTIM (5436) [s],PSAHAAN SADUR TIMAH MSIA,,4.600,-0.020 (-0.43%),0.6207,51,0,51,-20.14%,-0.22%,11/12/2014,12/5/2014,0.1500,Currency,Ind-Prod - Main Market,4.600,4.600,1000,2000 / 1700,4.610 / 4.700,3.700 - 5.150,12.11,10.73,42.88,35.00,7.61%,1.30,661.56,0.7,456.8M
5509,NCB (5509) [s],NCB HOLDINGS BHD,,3.520,+0.010 (+0.28%),1.0000,51,3,2,-44.06%,-5.69%,5/27/2015,6/17/2015,0.0500,Currency,Trad/Serv - Main Market,3.660,3.510,803300,33400 / 1300,3.520 / 3.640,2.110 - 3.520,1.50,77.88,4.52,6.44,1.83%,1.17,176.92,1.99,1655.3M
5517,SHANG (5517),+0.120 (+1.90%),,6.450,+0.120 (+1.90%),0.2336,51,3,27,11.50%,6.77%,6/3/2015,6/30/2015,0.0900,Currency,Hotels - Main Market,6.460,6.440,46000,1000 / 2000,6.320 / 6.440,6.130 - 7.500,7.85,36.88,17.49,18.00,2.79%,2.89,113.03,5.71,2838.0M
5533,OCB (5533) [s],OCB BHD,,0.750,-0.050 (-6.25%),0.2632,51,9,9,29.02%,-41.86%,6/9/2015,6/26/2015,2.0000,Percentage,Trad/Serv - Main Market,0.750,0.750,5000,12000 / 8000,0.750 / 0.860,0.650 - 1.030,2.96,11.18,6.71,1.50,2.00%,0.33,278.48,0.27,77.1M
5568,APB (5568) [s],APB RESOURCES BHD,,1.230,+0.030 (+2.50%),0.4107,52,7,44,-3.66%,-2.28%,6/24/2015,7/7/2015,3.5000,Percentage,Ind-Prod - Main Market,1.230,1.200,66600,1000 / 900,1.210 / 1.230,1.000 - 1.560,5.45,13.61,9.04,6.48,5.27%,0.74,106.39,1.16,136.3M
5576,MINHO (5576) [s],MINHO (M) BHD,,1.350,+0.150 (+12.50%),1.0000,51,18,4,25.84%,6.27%,,,,,Ind-Prod - Main Market,1.360,1.150,4203900,5100 / 42900,1.350 / 1.360,0.700 - 1.350,5.05,8.82,15.30,0.00,0.00%,0.45,237.99,0.57,148.3M
5584,YEELEE (5584) [s],YEE LEE CORPORATION BHD,,1.750,+0.010 (+0.57%),0.4948,51,0,51,6.28%,9.99%,7/16/2015,8/4/2015,0.0300,Currency,Consumer Products - Main Market,1.770,1.750,122300,16700 / 1000,1.750 / 1.760,1.270 - 2.240,6.90,12.66,13.82,2.94,1.68%,0.87,380.30,0.46,320.0M
5592,GCE (5592),0.000 (0.00%),,0.705,0.000 (0.00%),0.0000,51,8,0,-30.91%,-10.17%,4/28/2015,5/25/2015,2.0000,Percentage,Hotels - Main Market,0.705,0.705,-,2000 / 2000,0.720 / 0.800,0.705 - 0.990,-0.18,-306.52,-0.23,4.01,5.69%,0.55,16.25,4.34,138.9M
5606,GOLDIS (5606),0.000 (0.00%),,2.230,0.000 (0.00%),0.0526,51,1,17,9.57%,8.91%,3/12/2014,3/27/2014,3.0000,Ratio,Consumer Products - Main Market,2.230,2.220,145000,90000 / 3000,2.220 / 2.230,2.200 - 2.770,5.01,11.66,19.13,0.00,0.00%,0.58,219.37,1.02,1355.0M
5614,ILB (5614) [s],INTEGRATED LOGISTICS BHD,,0.820,+0.005 (+0.61%),0.4500,51,13,0,8.49%,4.39%,3/10/2015,3/27/2015,3.5000,Percentage,Trad/Serv - Main Market,0.820,0.805,30900,19300 / 14300,0.810 / 0.820,0.640 - 1.040,-13.73,-3.49,-23.48,3.61,4.40%,0.48,23.73,3.46,144.0M
5622,TRIPLC (5622),0.000 (0.00%),,1.020,0.000 (0.00%),0.0164,50,9,39,20.54%,14.63%,,,,,Construction - Main Market,1.020,1.020,-,2000 / 10000,1.010 / 1.120,1.010 - 1.620,8.23,5.65,18.05,0.00,0.00%,0.47,74.51,1.37,66.3M
5649,GPHAROS (5649) [s],GOLDEN PHAROS BHD,,0.410,0.000 (0.00%),0.0519,51,29,0,147.12%,72.64%,9/15/2008,9/30/2008,0.0185,RM,Ind-Prod - Main Market,0.410,0.410,-,5000 / 5000,0.380 / 0.400,0.375 - 1.050,-8.67,-7.51,-5.46,0.00,0.00%,0.65,56.05,0.73,55.2M
5657,PARKSON (5657) [s],PARKSON HOLDINGS BHD,,1.550,-0.020 (-1.27%),0.0000,51,6,31,-36.28%,6.53%,6/23/2015,7/2/2015,3.0000,Ratio,Trad/Serv - Main Market,1.580,1.550,747300,84200 / 65300,1.550 / 1.570,1.550 - 3.130,5.87,10.01,15.49,0.00,0.00%,0.59,355.92,0.44,1608.2M
5665,SSTEEL (5665),-0.015 (-1.55%),,0.950,-0.015 (-1.55%),0.0274,51,13,0,-218.09%,-62.85%,5/16/2014,5/30/2014,0.0200,Currency,Ind-Prod - Main Market,0.950,0.940,17000,5000 / 36400,0.950 / 0.965,0.930 - 1.660,-11.36,-3.87,-24.54,2.00,2.11%,0.44,630.07,0.15,398.4M
5673,IPMUDA (5673) [s],IPMUDA BHD,,1.260,+0.040 (+3.28%),0.6184,51,4,29,5.15%,11.52%,7/23/2014,8/20/2014,3.0000,Percentage,Trad/Serv - Main Market,1.260,1.230,18500,1000 / 2000,1.250 / 1.280,0.790 - 1.550,10.02,5.38,23.44,3.00,2.38%,0.54,874.79,0.14,91.3M
5681,PETDAG (5681) [s],PETRONAS DAGANGAN BHD,,20.580,+0.120 (+0.59%),0.6471,51,3,38,-6.04%,4.46%,5/25/2015,6/25/2015,0.1200,Currency,Trad/Serv - Main Market,20.620,20.100,660100,601600 / 538900,20.500 / 20.580,14.640 - 23.820,11.63,37.02,55.59,61.48,2.99%,4.31,3034.74,686,20445.2M
5703,MUHIBAH (5703) [s],MUHIBBAH ENGINEERING (M) BHD,,2.270,+0.010 (+0.44%),0.3731,51,5,9,22.36%,4.42%,9/1/2015,9/11/2015,8.0000,Percentage,Construction - Main Market,2.280,2.250,310800,41200 / 65800,2.260 / 2.270,1.550 - 3.480,11.46,12.54,18.10,4.08,1.80%,1.44,355.28,0.64,1061.9M
5711,TSTORE (5711) [s],THE STORE CORPORATION BHD,,2.810,0.000 (0.00%),0.3556,51,4,14,17.02%,-15.14%,5/19/2015,6/19/2015,3.7500,Percentage,Trad/Serv - Main Market,2.810,2.810,-,11700 / 3300,2.610 / 2.980,2.650 - 3.100,4.45,9.18,30.62,3.79,1.35%,0.41,2549.40,140.5,192.5M
5738,CHHB (5738),0.000 (0.00%),,1.200,0.000 (0.00%),0.2545,51,20,0,7.85%,6.57%,,,,,Properties - Main Market,1.200,1.180,23300,5000 / 3200,1.160 / 1.200,1.060 - 1.610,1.62,24.79,4.84,0.00,0.00%,0.40,83.30,1.44,330.7M
5754,UTUSAN (5754) [s],UTUSAN MELAYU (M) BHD,,0.630,0.000 (0.00%),0.3898,51,19,0,-39.56%,-23.09%,7/8/2009,7/24/2009,1.0000,Percentage,Trad/Serv - Main Market,0.630,0.630,-,2000 / 7400,0.580 / 0.630,0.515 - 0.810,-46.56,-0.86,-73.20,0.00,0.00%,0.40,256.26,0.25,69.8M
5789,LBS (5789) [s],LBS BINA GROUP BHD,,1.600,0.000 (0.00%),0.4400,51,6,21,27.32%,12.99%,7/9/2015,8/10/2015,0.0325,Currency,Properties - Main Market,1.600,1.600,-,10000 / 13600,1.580 / 1.600,1.490 - 1.740,7.03,12.31,13.00,8.56,5.35%,0.86,121.04,1.32,866.9M
5797,CHOOBEE (5797) [s],CHOO BEE METAL INDUSTRIES BHD,,1.620,0.000 (0.00%),0.2128,51,4,18,-21.81%,-15.05%,7/21/2015,8/18/2015,6.0000,Percentage,Ind-Prod - Main Market,1.620,1.620,-,4000 / 0,1.500 / 0.000,1.520 - 1.990,3.00,13.49,12.01,5.99,3.70%,0.41,480.22,0.34,176.5M
5819,HLBANK (5819),0.000 (0.00%),,13.400,0.000 (0.00%),0.0405,51,0,51,13.19%,9.53%,3/10/2015,3/26/2015,0.1500,Currency,Finance - Main Market,13.400,13.400,-,0 / 300,0.000 / 13.660,13.340 - 14.820,13.57,11.18,119.85,40.25,3.00%,1.52,224.18,5.98,24104.1M
5827,OIB (5827) [s],ORIENTAL INTEREST BHD,,2.720,0.000 (0.00%),0.7429,51,3,15,28.22%,-30.59%,11/28/2014,12/12/2014,5.0000,Percentage,Properties - Main Market,2.720,2.720,-,0 / 0,0.000 / 0.000,2.200 - 2.900,7.06,12.35,22.03,5.00,1.84%,0.87,216.21,1.26,246.3M
5835,DOLMITE (5835),0.000 (0.00%),,0.315,0.000 (0.00%),0.0811,51,23,2,76.19%,66.74%,,,,,Ind-Prod - Main Market,0.315,0.315,-,20000 / 7000,0.280 / 0.395,0.300 - 0.485,4.85,10.94,2.88,0.00,0.00%,0.53,34.02,0.93,83.0M
5843,KPS (5843) [s],KUMPULAN PERANGSANG SELANGOR,,1.410,0.000 (0.00%),0.4048,51,9,5,18.19%,13.40%,7/20/2015,8/21/2015,0.0200,Currency,Trad/Serv - Main Market,1.410,1.410,-,5000 / 4000,1.380 / 1.420,1.070 - 1.910,9.32,6.23,22.64,3.99,2.83%,0.58,62.38,2.26,703.6M
5878,KPJ (5878) [s],KPJ HEALTHCARE BHD,,4.220,0.000 (0.00%),0.8163,51,0,51,3.16%,7.93%,6/26/2015,7/14/2015,0.0175,Currency,Trad/Serv - Main Market,4.220,4.220,-,0 / 2000,0.000 / 4.300,3.420 - 4.400,10.74,30.94,13.64,4.87,1.15%,3.32,261.48,1.61,4435.1M
5886,MINTYE (5886) [s],MINTYE INDUSTRIES BHD,,1.220,0.000 (0.00%),0.4194,51,3,9,-11.17%,-9.87%,7/21/2015,8/6/2015,3.0000,Percentage,Consumer Products - Main Market,1.220,1.220,-,5000 / 1600,1.050 / 1.500,1.090 - 1.400,3.07,22.34,5.46,3.01,2.47%,0.69,77.97,1.56,74.2M
5908,DKSH (5908) [s],DKSH HOLDINGS(M)BHD,,5.000,0.000 (0.00%),0.0031,51,5,27,18.73%,12.80%,7/17/2015,8/20/2015,0.0950,Currency,Trad/Serv - Main Market,5.000,5.000,-,5000 / 4700,4.720 / 5.250,4.990 - 8.260,12.07,13.44,37.19,22.50,4.50%,1.62,3470.51,166.67,788.3M
5916,MSC (5916),0.000 (0.00%),,2.460,0.000 (0.00%),0.0000,51,15,0,-6.80%,-34.49%,5/21/2012,6/8/2012,0.1800,Currency,Ind-Prod - Main Market,2.460,2.460,-,0 / 0,0.000 / 0.000,2.460 - 3.430,-11.64,-8.96,-27.47,0.00,0.00%,1.04,1867.72,246,246.0M
5924,MTDACPI (5924) [s],MTD ACPI ENGINEERING BHD,,0.370,0.000 (0.00%),0.6061,51,32,0,-19.60%,7.82%,10/8/2013,10/31/2013,0.0100,Currency,Construction - Main Market,0.370,0.370,-,12000 / 10000,0.265 / 0.550,0.270 - 0.435,-53.33,-2.57,-14.40,0.00,0.00%,1.37,151.31,0.24,85.7M
5932,BPURI (5932),0.000 (0.00%),,0.535,0.000 (0.00%),0.1190,50,1,13,-12.76%,1.61%,7/8/2015,7/31/2015,0.0200,Currency,Construction - Main Market,0.535,0.535,-,20000 / 30000,0.520 / 0.555,0.510 - 0.720,2.80,18.64,2.87,0.61,1.14%,0.52,522.64,0.1,115.7M
5959,A&M (5959) [s],A & M REALTY BHD,,0.910,0.000 (0.00%),0.1618,51,1,48,14.58%,8.03%,7/22/2015,8/18/2015,0.0150,Currency,Properties - Main Market,0.910,0.910,-,10000 / 30000,0.900 / 1.180,0.800 - 1.480,5.95,9.56,9.52,1.50,1.65%,0.57,41.40,2.2,332.2M
5975,ASAS (5975),0.000 (0.00%),,1.710,0.000 (0.00%),,45,2,18,17.63%,8.14%,7/1/2013,7/19/2013,5.0000,Percentage,Properties - Main Market,1.710,1.710,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.78,0,,326.2M
5983,MBMR (5983) [s],MBM RESOURCES BHD,,3.480,0.000 (0.00%),0.9565,51,0,51,2.35%,4.84%,3/12/2015,3/25/2015,0.0400,Currency,Trad/Serv - Main Market,3.480,3.480,-,0 / 3300,0.000 / 3.700,2.600 - 3.520,7.94,10.85,32.08,8.00,2.30%,0.86,527.02,0.66,1359.7M
6009,P&O (6009),0.000 (0.00%),,1.400,0.000 (0.00%),0.4545,51,18,0,4.32%,16.12%,6/26/2015,7/15/2015,0.0180,Currency,Finance - Main Market,1.400,1.400,-,20000 / 5000,1.250 / 1.530,1.300 - 1.520,4.73,19.36,7.23,10.10,7.21%,0.92,213.51,0.66,336.0M
6012,MAXIS (6012) [s],MAXIS BERHAD,,6.370,0.000 (0.00%),0.1600,23,0,23,NA,NA,5/27/2015,6/26/2015,0.0500,Currency,Trad/Serv - Main Market,6.370,6.370,-,1000 / 6300,6.350 / 6.400,6.210 - 7.210,36.48,29.1,21.89,48.10,7.55%,10.62,112.12,5.68,47831.3M
