Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap,YoY,RQoQ RYoY,Average Volume,Relative Volume,QoQ YoY,RTopQ RQoQ RConQ RYoY,TopQ QoQ ConQ YoY,RTopQ RQoQ RConQ,RConQ,ConQ,TopQ QoQ,RTopQ RQoQ RYoY,TopQ QoQ YoY,QoQ,RTopQ,RTopQ RYoY,RYoY,TopQ YoY,RConQ RYoY,TopQ,QoQ ConQ,QoQ ConQ YoY,TopQ ConQ,RQoQ RConQ RYoY,TopQ ConQ YoY,RQoQ,TopQ QoQ ConQ,RTopQ RConQ,ConQ YoY,RTopQ RConQ RYoY,RQoQ RConQ
5218,SENERGY (5218) [s],SAPURA ENERGY BERHAD,,1.590,-0.030 (-1.85%),0.2857,20,2,1,NA,NA,4/12/2017,4/28/2017,0.0100,Currency,1.3243,1.3261,1.7670,0.3770,0.0136,1.630,1.580,16058900,576400 / 626000,1.590 / 1.600,1.390 - 2.090,0.98,76,2.10,1.00,0.63%,0.74,124.82,1,9527.3M,,,10080200,1.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
5219,PESTECH (5219) [s],PESTECH INTERNATIONAL BERHAD,,1.620,0.000 (0.00%),0.0380,21,0,21,NA,NA,12/28/2016,1/27/2017,0.0300,Currency,5.7921,1.3137,2.0322,0.4048,0.1637,1.620,1.610,38000,21700 / 506800,1.600 / 1.620,1.420 - 6.690,24.79,17,9.39,2.05,1.27%,4.28,76.54,2,1236.7M,,,438800,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
5220,GLOTEC (5220) [s],GLOBALTEC FORMATION BERHAD,,0.055,0.000 (0.00%),0.4286,21,10,0,NA,NA,,,,,-6.2018,0.1130,0.5581,-0.6146,-0.0387,0.060,0.055,2441900,24665900 / 22048900,0.055 / 0.060,0.040 - 0.075,-6.76,-16,-0.34,0.00,0.00%,1.09,3.72,1,296.0M,,,28901400,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
5222,FGV (5222) [s],FELDA GLOBAL VENTURES HOLDINGS BERHAD,,1.710,0.000 (0.00%),0.2547,21,4,2,NA,NA,5/29/2017,6/15/2017,0.0100,Currency,1.2830,1.0154,2.5914,-0.2480,-0.0065,1.720,1.700,7236400,71000 / 546700,1.710 / 1.720,1.440 - 2.500,2.04,78,2.20,2.01,1.18%,1.59,489.32,0,6238.1M,,,15517600,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
5223,MENTIGA (5223) [s],MENTIGA CORPORATION BERHAD,,0.710,+0.010 (+1.43%),0.7333,59,28,0,-33.27%,-19.82%,5/26/2017,6/14/2017,0.0100,Currency,9.8947,0.1667,0.3561,-0.0456,-0.3396,0.710,0.700,8000,800 / 2000,0.710 / 0.715,0.490 - 0.790,3.76,10,7.06,1.00,1.41%,0.38,18.88,4,49.7M,,,12800,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
5225,IHH (5225) [s],IHH HEALTHCARE BERHAD,,5.750,-0.180 (-3.04%),0.1215,20,1,1,NA,NA,6/28/2017,7/18/2017,0.0300,Currency,1.7867,0.3363,0.6872,0.1194,0.1654,5.920,5.720,6477700,623000 / 45000,5.750 / 5.800,5.620 - 6.690,3.77,56,10.28,2.99,0.52%,2.11,124.18,5,47374.3M,,,8042800,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
5227,IGBREIT (5227),-0.020 (-1.12%),,1.760,-0.020 (-1.12%),0.9231,19,0,19,NA,NA,2/8/2017,2/28/2017,0.0430,Currency,4.5394,0.3261,0.3610,-0.1653,0.5597,1.780,1.750,511500,282400 / 837900,1.750 / 1.760,1.520 - 1.780,7.49,22,8.01,8.65,4.91%,1.65,14.55,12,6165.3M,,,1644800,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
5228,ELKDESA (5228),-0.010 (-0.81%),,1.220,-0.010 (-0.81%),0.6667,19,0,19,NA,NA,8/16/2017,8/28/2017,0.0350,Currency,8.1176,0.0808,0.1437,0.1707,0.2568,1.230,1.220,55500,3400 / 5600,1.220 / 1.230,1.140 - 1.260,6.90,12,9.90,6.54,5.36%,0.85,40.66,3,283.5M,,,283700,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
5229,CAP (5229),0.000 (0.00%),,0.010,0.000 (0.00%),0.1667,17,3,0,NA,NA,8/4/2014,9/5/2014,0.0152,Currency,-492.3333,,0.0856,0.8818,-0.3742,0.010,0.010,-,0 / 0,0.000 / 0.000,0.005 - 0.035,-14.77,-0,-4.95,0.00,0.00%,0.03,14.42,0,13.6M,,,10945800,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
5230,TUNEPRO (5230),-0.010 (-0.80%),,1.240,-0.010 (-0.80%),0.0000,18,0,18,NA,NA,5/18/2017,6/15/2017,0.0520,Currency,7.4153,0.0000,1.7471,0.5039,0.1429,1.250,1.240,625100,93200 / 178700,1.240 / 1.250,1.240 - 1.690,13.57,13,9.22,4.99,4.02%,1.83,68.79,2,932.2M,,,1919700,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
5231,PELIKAN (5231) [s],PELIKAN INTERNATIONAL CORPORATION BERHAD,,0.905,+0.005 (+0.56%),0.5735,59,28,1,91.66%,-33.46%,8/23/2012,9/24/2012,0.0100,Currency,0.5310,0.9861,2.5347,-0.2662,0.0082,0.915,0.900,730000,30000 / 10000,0.905 / 0.910,0.710 - 1.050,0.60,189,0.48,0.00,0.00%,1.13,241.75,0,496.3M,,,222900,3.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
5232,LEONFB (5232),-0.015 (-1.91%),,0.770,-0.015 (-1.91%),0.8140,17,0,17,NA,NA,6/28/2017,7/25/2017,0.0150,Currency,15.1124,0.8045,0.9887,0.3985,0.0636,0.785,0.770,569500,7400 / 109600,0.770 / 0.775,0.420 - 0.850,13.45,7,11.58,1.50,1.95%,0.89,164.46,0,238.7M,,,1738900,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
5234,CLIQ (5234),0.000 (0.00%),,0.720,0.000 (0.00%),1.0000,6,6,0,NA,NA,,,,,,-283.3333,-284.9206,19.0476,-Infinity,0.720,0.720,-,0 / 0,0.000 / 0.000,0.670 - 0.720,,-17,-4.34,0.00,0.00%,,0.00,,454.3M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
5236,MATRIX (5236) [s],MATRIX CONCEPTS HOLDINGS BERHAD,,2.740,+0.030 (+1.11%),0.7800,17,0,17,NA,NA,6/2/2017,6/20/2017,0.0375,Currency,11.8065,0.2671,0.4717,0.3938,0.2422,2.740,2.690,228200,71400 / 12200,2.720 / 2.740,2.350 - 2.850,18.30,8,32.28,14.33,5.23%,1.55,134.12,2,1594.3M,,,738200,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
5237,MPHBCAP (5237),0.000 (0.00%),,1.630,0.000 (0.00%),0.7188,17,0,17,NA,NA,,,,,5.5000,0.0010,0.8591,0.3907,0.2137,1.640,1.610,127900,900 / 7600,1.610 / 1.630,1.170 - 1.810,3.85,18,8.92,0.00,0.00%,0.70,65.96,2,1165.5M,,,356900,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
5238,AAX (5238),0.000 (0.00%),,0.410,0.000 (0.00%),0.3056,16,9,6,NA,NA,,,,,3.6131,1.1074,3.3698,-0.5836,0.0085,0.415,0.405,16383600,8784400 / 483800,0.405 / 0.410,0.355 - 0.535,4.95,28,1.48,0.00,0.00%,1.37,101.65,0,1700.7M,,,52271000,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
5239,TITIJYA (5239) [s],TITIJAYA LAND BERHAD,,1.630,0.000 (0.00%),0.4130,15,0,15,NA,NA,12/6/2016,12/30/2016,0.0050,Currency,11.1226,0.5936,1.1764,0.5491,0.2714,1.660,1.620,2146600,35200 / 1700,1.620 / 1.630,1.440 - 1.900,11.79,9,18.20,0.47,0.29%,1.06,89.10,2,668.3M,,,1183100,1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
5241,SONA (5241) [s],SONA PETROLEUM BERHAD,,0.475,0.000 (0.00%),1.0000,7,6,0,NA,NA,,,,,-7.5158,0.0000,7,757.1429,-942.8571,-1.3000,0.475,0.475,-,0 / 0,0.000 / 0.000,0.455 - 0.475,-357.00,-13,-3.57,0.00,0.00%,47.50,0.00,,670.2M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
5242,SOLID (5242) [s],SOLID AUTOMOTIVE BERHAD,,1.310,-0.010 (-0.76%),0.5000,16,0,16,NA,NA,2/8/2017,2/28/2017,0.0030,Currency,2.2532,0.0949,0.2117,0.2701,0.0177,1.310,1.270,136200,600 / 12700,1.280 / 1.310,1.230 - 1.390,3.56,45,2.94,1.29,0.98%,1.58,75.02,2,219.1M,,,134500,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
5243,UMWOG (5243) [s],UMW OIL & GAS CORPORATION BERHAD,,0.440,-0.010 (-2.22%),0.0000,15,6,0,NA,NA,12/26/2014,1/15/2015,0.0100,Currency,-128.0000,1.7323,1.9516,-0.5322,-1.4189,0.455,0.435,4909200,119700 / 260700,0.435 / 0.440,0.440 - 1.000,-57.60,-1,-56.67,0.00,0.00%,0.45,14.22,3,951.3M,,,3100500,1.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
5245,CARING (5245) [s],CARING PHARMACY GROUP BERHAD,,1.750,0.000 (0.00%),0.7759,14,0,14,NA,NA,10/12/2015,11/13/2015,0.0200,Currency,3.0261,0.0763,0.7165,-0.7717,0.0602,1.750,1.750,1000,3000 / 2700,1.710 / 1.730,1.300 - 1.880,9.29,33,5.29,0.00,0.00%,3.07,206.14,1,381.0M,,,25500,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
5246,WPRTS (5246) [s],WESTPORTS HOLDINGS BERHAD,,3.640,+0.010 (+0.28%),0.0112,15,0,15,NA,NA,2/22/2017,3/8/2017,0.0670,Currency,4.8836,0.6058,1.2150,0.4760,0.2706,3.660,3.610,2452000,10800 / 246300,3.630 / 3.640,3.630 - 4.520,30.62,20,17.79,14.00,3.85%,6.27,61.33,6,12412.4M,,,2410300,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
5247,KAREX (5247),-0.010 (-0.58%),,1.700,-0.010 (-0.58%),0.0316,15,1,14,NA,NA,12/1/2016,12/16/2016,0.0200,Currency,2.2098,0.0485,0.1697,0.4061,0.0798,1.710,1.690,910400,219900 / 33100,1.690 / 1.700,1.670 - 2.620,7.69,45,3.76,2.00,1.18%,3.48,35.14,5,1703.4M,,,3253700,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
5248,BAUTO (5248) [s],BERMAZ AUTO BERHAD,,2.010,+0.060 (+3.08%),0.1887,15,0,15,NA,NA,7/7/2017,7/26/2017,0.0315,Currency,5.1401,0.1326,1.1438,-0.3281,0.0706,2.010,1.960,1378100,11400 / 8300,2.000 / 2.010,1.910 - 2.440,26.78,19,10.33,18.41,9.16%,5.21,144.05,1,2315.5M,,,1408500,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
5249,IOIPG (5249) [s],IOI PROPERTIES GROUP BERHAD,,2.200,+0.040 (+1.85%),0.4324,15,0,15,NA,NA,9/20/2016,10/21/2016,0.0800,Currency,8.0602,0.8292,0.9820,0.3655,0.1272,2.200,2.140,1646600,28700 / 151100,2.180 / 2.200,1.880 - 2.620,6.69,12,17.68,6.41,2.91%,0.83,70.48,3,12117.6M,,,3023800,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
5250,SEM (5250),0.000 (0.00%),,1.370,0.000 (0.00%),0.0938,12,0,12,NA,NA,4/12/2017,4/28/2017,0.0240,Currency,2.7372,-18.1111,-90.2222,-4.4444,0.0156,1.380,1.340,1321800,12000 / 21600,1.350 / 1.370,1.310 - 1.950,-492.13,37,3.75,4.72,3.45%,-179.79,177.79,1,1618.0M,,,1262200,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
5251,TMAKMUR (5251) [s],TANAH MAKMUR BERHAD,,1.890,0.000 (0.00%),1.0000,12,0,12,NA,NA,9/9/2015,9/28/2015,0.0600,Currency,6.0629,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,1.670 - 1.890,9.64,16,11.50,0.00,0.00%,1.59,80.72,2,752.5M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
5252,SASBADI (5252) [s],SASBADI HOLDINGS BERHAD,,1.380,-0.030 (-2.13%),0.6034,12,0,12,NA,NA,5/12/2017,5/31/2017,0.0100,Currency,4.6295,0.1818,0.4156,0.2078,0.1926,1.410,1.380,63300,20300 / 1200,1.380 / 1.410,1.030 - 1.610,11.62,22,6.40,4.25,3.08%,2.51,34.61,4,385.6M,,,549300,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
5253,ECONBHD (5253) [s],ECONPILE HOLDINGS BERHAD,,2.500,0.000 (0.00%),0.9914,13,0,13,NA,NA,6/8/2017,6/22/2017,0.0300,Currency,5.7556,0.1338,0.7291,0.5452,0.1358,2.540,2.500,607900,1000 / 10000,2.480 / 2.510,1.350 - 2.510,25.67,17,14.38,4.00,1.60%,4.46,103.29,2,1337.5M,,,1427400,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
5254,BPLANT (5254) [s],BOUSTEAD PLANTATIONS BERHAD,,1.630,0.000 (0.00%),0.5862,13,2,5,NA,NA,6/5/2017,6/16/2017,0.0250,Currency,8.7667,0.3728,0.4717,0.3456,0.2328,1.650,1.630,126500,512600 / 111000,1.630 / 1.650,1.460 - 1.750,10.52,11,14.31,14.50,8.90%,1.20,47.49,3,2608.0M,,,858300,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
5255,ICON (5255) [s],ICON OFFSHORE BERHAD,,0.235,-0.005 (-2.08%),0.0200,13,4,0,NA,NA,,,,,-55.6604,1.2509,1.3943,-0.6129,-0.1985,0.240,0.235,96600,11800 / 173300,0.235 / 0.240,0.230 - 0.480,-29.50,-2,-13.12,0.00,0.00%,0.53,18.40,1,276.6M,,,4104900,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
5256,REACH (5256) [s],REACH ENERGY BERHAD,,0.455,-0.010 (-2.15%),0.0508,8,6,0,NA,NA,,,,,-Infinity,0.0000,1.5223,0.3622,-0.4000,0.470,0.455,1678800,19800 / 153000,0.455 / 0.460,0.440 - 0.735,-2.33,-0,-305.83,0.00,0.00%,0.00,451.69,0,581.5M,,,4652600,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
5257,CARIMIN (5257) [s],CARIMIN PETROLEUM BERHAD,,0.345,+0.035 (+11.29%),0.5652,11,4,0,NA,NA,3/4/2015,3/27/2015,0.0100,Currency,-6.8824,0.5414,0.6943,0.0499,-0.1991,0.345,0.305,146000,7000 / 20000,0.320 / 0.340,0.280 - 0.395,-3.51,-15,-2.36,0.00,0.00%,0.51,47.12,1,80.7M,,,318900,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
5258,BIMB (5258) [s],BIMB HOLDINGS BERHAD,,4.550,+0.010 (+0.22%),0.9559,59,6,43,15.00%,13.02%,12/28/2016,1/27/2017,13.0000,Percentage,7.7345,0.0000,13.4793,0.4073,,4.560,4.500,207000,351900 / 141400,4.550 / 4.560,3.900 - 4.580,13.69,13,35.10,12.87,2.83%,1.77,216.79,2,7452.9M,,,821300,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
5259,EATECH (5259) [s],E.A.TECHNIQUE (M) BERHAD,,0.415,-0.005 (-1.19%),0.0085,11,2,0,NA,NA,6/13/2016,6/30/2016,0.0100,Currency,-37.3535,1.7925,2.7925,0.2028,-0.6392,0.425,0.415,292000,51000 / 6400,0.415 / 0.420,0.410 - 1.000,-36.98,-3,-15.53,1.00,2.41%,0.99,112.03,0,209.2M,,,937000,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
5260,OWG (5260),+0.060 (+3.55%),,1.750,+0.060 (+3.55%),0.1163,11,0,11,NA,NA,10/27/2015,11/16/2015,0.0280,Currency,1.5167,0.4059,0.5842,0.1782,0.0259,1.750,1.680,281400,500 / 181200,1.700 / 1.750,1.650 - 2.510,3.17,66,2.65,0.00,0.00%,2.09,47.72,4,425.0M,,,523100,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
5263,SUNCON (5263) [s],SUNWAY CONSTRUCTION GROUP BERHAD,,2.020,0.000 (0.00%),0.7679,9,0,9,NA,NA,3/21/2017,4/20/2017,0.0250,Currency,4.9432,0.1764,1.5028,0.4765,0.0833,2.020,1.990,1396400,50300 / 204500,2.010 / 2.020,1.590 - 2.150,24.37,20,9.99,6.49,3.21%,4.93,137.98,1,2611.9M,,,1281300,1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
5264,MALAKOF (5264) [s],MALAKOFF CORPORATION BERHAD,,1.060,0.000 (0.00%),0.0000,9,0,9,NA,NA,5/3/2017,5/23/2017,0.0350,Currency,6.9438,2.3799,3.3797,0.0482,0.0646,1.070,1.050,3802800,1017800 / 1677200,1.050 / 1.060,1.060 - 1.710,6.18,14,7.40,5.51,5.20%,0.89,130.71,1,5300.0M,,,5870200,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
5265,DOLPHIN (5265) [s],DOLPHIN INTERNATIONAL BERHAD,,0.175,0.000 (0.00%),0.0000,9,5,0,NA,NA,,,,,-Infinity,0.4231,0.6667,0.3077,-0.5275,0.175,0.170,261100,509500 / 291800,0.170 / 0.175,0.175 - 0.600,-0.08,-7,-2.69,0.00,0.00%,0.00,15.56,1,38.9M,,,1943800,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
5266,EONCAP (5266),0.000 (0.00%),,,0.000 (0.00%),,8,0,8,NA,NA,6/9/2011,6/21/2011,5.1600,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
5267,XINHWA (5267) [s],XIN HWA HOLDINGS BERHAD,,1.180,-0.020 (-1.67%),0.4815,9,0,9,NA,NA,3/9/2016,3/28/2016,0.0150,Currency,4.0642,0.5182,0.6642,0.0876,0.0707,1.200,1.180,71900,15000 / 2000,1.170 / 1.180,0.985 - 1.390,7.60,25,4.80,0.00,0.00%,1.87,48.86,2,254.9M,,,782500,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
5268,IKHMAS (5268) [s],IKHMAS JAYA GROUP BERHAD,,0.725,0.000 (0.00%),0.7619,9,1,0,NA,NA,8/16/2017,9/12/2017,0.0050,Currency,1.3655,0.5052,1.2835,0.1392,-0.0268,0.735,0.715,2945100,12000 / 132000,0.725 / 0.730,0.565 - 0.775,2.69,73,0.99,1.09,1.50%,1.97,50.78,1,377.0M,,,1444800,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
5269,ALSREIT (5269) [s],AL-SALAM REAL ESTATE INVESTMENT TRUST,,1.020,0.000 (0.00%),0.1667,7,0,7,NA,NA,2/14/2017,2/28/2017,0.0340,Currency,8.1919,0.5774,0.6123,0.0483,0.4635,1.020,1.010,52400,220600 / 31600,1.010 / 1.020,1.010 - 1.070,8.11,12,8.39,5.99,5.87%,0.99,13.56,8,591.6M,,,19400,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
5270,RSENA (5270),0.000 (0.00%),,0.450,0.000 (0.00%),0.9000,3,3,0,NA,NA,,,,,-2.3783,13.0000,13.0000,0.1172,-Infinity,0.455,0.450,1982500,35061800 / 15420200,0.450 / 0.455,0.405 - 0.455,-36.53,-42,-1.07,0.00,0.00%,15.36,0.00,,450.0M,,,882200,2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
5271,PECCA (5271) [s],PECCA GROUP BERHAD,,1.610,+0.010 (+0.63%),0.2200,6,0,6,NA,NA,3/10/2017,3/28/2017,0.0200,Currency,4.8511,0.0000,0.1242,0.4161,0.0908,1.620,1.600,71500,67500 / 23700,1.610 / 1.620,1.500 - 2.000,9.12,21,7.83,5.90,3.66%,1.88,65.94,2,302.7M,,,228200,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
5272,RANHILL (5272) [s],RANHILL HOLDINGS BERHAD,,0.840,0.000 (0.00%),0.2051,6,1,5,NA,NA,5/31/2017,6/16/2017,0.0200,Currency,11.3876,2.1851,4.4446,-1.2509,0.0767,0.840,0.830,129200,4700 / 30900,0.840 / 0.845,0.800 - 0.995,14.69,9,9.53,5.79,6.89%,1.29,164.59,1,746.2M,,,703600,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
5273,CHINHIN (5273) [s],CHIN HIN GROUP BERHAD,,1.300,0.000 (0.00%),0.7405,6,0,6,NA,NA,3/29/2017,4/10/2017,0.0200,Currency,7.2626,1.2169,1.7741,0.1867,0.0305,1.320,1.290,562200,76100 / 214100,1.290 / 1.300,0.815 - 1.470,14.38,14,9.46,1.40,1.08%,1.98,205.25,1,657.7M,,,1322200,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
5274,HLCAP (5274),0.000 (0.00%),,9.980,0.000 (0.00%),0.0000,59,5,32,10.04%,9.79%,11/1/2016,11/18/2016,0.1200,Currency,3.0806,4.3007,5.1633,0.6667,0.3171,9.980,9.980,-,0 / 0,0.000 / 0.000,9.980 - 10.100,10.32,32,30.77,11.72,1.17%,3.35,120.30,8,2464.0M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
5275,BISON (5275),-0.060 (-2.50%),,2.340,-0.060 (-2.50%),0.9100,6,0,6,NA,NA,7/15/2016,7/29/2016,0.0150,Currency,2.8824,0.0488,0.3152,0.1636,0.0806,2.350,2.330,64100,282700 / 7600,2.340 / 2.390,1.430 - 2.430,12.74,35,6.75,1.50,0.64%,4.42,94.51,2,725.6M,,,213000,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
5276,DANCO (5276) [s],DANCOMECH HOLDINGS BERHAD,,0.665,-0.030 (-4.32%),0.0372,5,0,5,NA,NA,5/3/2017,5/18/2017,0.0150,Currency,6.3459,0.0307,0.1346,0.3558,0.1733,0.690,0.665,492200,50700 / 28000,0.665 / 0.685,0.620 - 1.830,11.74,16,4.21,0.69,1.04%,1.85,20.17,3,198.2M,,,1173300,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
5277,FPGROUP (5277) [s],FOUNDPAC GROUP BERHAD,,0.855,-0.005 (-0.58%),0.7091,3,0,3,NA,NA,5/31/2017,6/23/2017,0.0100,Currency,2.3400,0.0000,0.0860,0.2500,0.3159,0.860,0.850,1574800,127600 / 111400,0.855 / 0.860,0.660 - 0.935,11.77,43,2.00,0.00,0.00%,5.03,6.89,12,316.4M,,,4124800,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
5278,RHONEMA (5278),0.000 (0.00%),,1.290,0.000 (0.00%),0.7368,3,1,1,NA,NA,6/22/2017,7/13/2017,0.0200,Currency,2.4141,0.0602,0.2316,0.6632,0.1090,1.290,1.290,1000,5000 / 40400,1.270 / 1.290,0.870 - 1.440,5.48,41,3.12,2.00,1.55%,2.27,54.87,2,214.1M,,,811400,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
5279,SERBADK (5279) [s],SERBA DINAMIK HOLDINGS BERHAD,,1.990,+0.040 (+2.05%),0.6438,3,0,3,NA,NA,,,,,,0.4454,0.8288,0.2138,0.1258,2.020,1.950,5182200,332700 / 1130300,1.990 / 2.000,1.520 - 2.250,,0,0,0,0.00%,,0,,2424.2M,,,5093300,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
5280,KIPREIT (5280),0.000 (0.00%),,0.920,0.000 (0.00%),0.1818,2,0,2,NA,NA,,,,,,0.1760,0.2160,0.0161,0.5530,0.920,0.920,1000,12000 / 14100,0.920 / 0.925,0.900 - 1.010,,0,0,0,0.00%,,0,,466.4M,,,606600,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
5282,MAMEE (5282),0.000 (0.00%),,4.320,0.000 (0.00%),,10,0,10,NA,NA,6/28/2011,7/27/2011,0.0850,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,628.6M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
5283,EWINT (5283),+0.010 (+0.91%),,1.110,+0.010 (+0.91%),0.3200,2,2,0,NA,NA,,,,,,0.0189,0.0339,-0.0033,-600.0000,1.110,1.090,939700,64900 / 235700,1.100 / 1.110,1.030 - 1.280,,0,0,0,0.00%,,0,,1133.6M,,,7089800,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
5304,PROTON (5304),0.000 (0.00%),,5.480,0.000 (0.00%),,11,2,0,NA,NA,9/21/2011,10/20/2011,0.1000,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,3002.3M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
5339,NILAI (5339),0.000 (0.00%),,1.490,0.000 (0.00%),,14,7,0,NA,NA,6/29/2012,7/31/2012,2.5000,Percentage,,,,,,1.490,1.490,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,173.3M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
5347,TENAGA (5347) [s],TENAGA NASIONAL BHD,,14.140,0.000 (0.00%),0.5000,58,6,21,13.94%,7.87%,5/18/2017,5/31/2017,0.1700,Currency,9.1020,0.7881,1.5246,0.7975,0.1290,14.200,14.100,9193900,423600 / 357900,14.140 / 14.160,13.380 - 14.900,13.38,11,128.88,31.95,2.26%,1.47,808.79,2,80018.3M,,,9185100,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
5355,DAIMAN (5355) [s],DAIMAN DEVELOPMENT BHD,,2.320,+0.020 (+0.87%),0.7333,59,3,33,-17.95%,1.80%,12/7/2016,12/30/2016,5.0000,Percentage,5.5814,0.0541,0.3691,0.6798,0.0856,2.320,2.290,22000,1000 / 7000,2.290 / 2.320,2.100 - 2.400,2.40,18,13.05,5.00,2.16%,0.43,78.53,3,488.5M,,,35700,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
5371,KIMHIN (5371) [s],KIM HIN INDUSTRY BERHAD,,1.970,0.000 (0.00%),0.5616,59,6,4,21.11%,7.73%,7/3/2017,7/25/2017,0.0300,Currency,11.9434,0.0580,0.2321,0.6460,0.0196,1.970,1.970,32300,4000 / 8700,1.960 / 1.970,1.560 - 2.290,6.33,8,23.37,9.01,4.57%,0.53,293.62,1,276.3M,,,99700,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
5398,GAMUDA (5398) [s],GAMUDA BERHAD,,5.500,0.000 (0.00%),1.0000,59,0,59,4.23%,8.22%,7/12/2017,7/28/2017,0.0600,Currency,4.8556,0.7099,1.0607,0.5591,0.2122,5.500,5.480,3139400,8400 / 3809100,5.490 / 5.500,4.690 - 5.500,8.74,21,26.68,11.89,2.16%,1.80,115.18,5,13431.0M,,,6067700,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
