Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
5197,FLBHD (5197),1.030,,1.030,1.030,0.0562,29,0,29,-0.15%,NA,6/12/2018,6/28/2018,0.0200,Currency,5.9231,0.0000,0.0707,0.6828,0.0705,1.030,1.010,118000,20000 / 4800,1.020 / 1.040,0.980 - 1.870,3.85,17,6.13,5.98,5.81%,0.65,153.24,1,106.3M
5198,AFUJIYA (5198) [s],ABM FUJIYA BERHAD,,0.425,0.425,0.2439,21,2,7,NA,NA,,,,,8.7959,0.4712,0.5996,0.4011,0.0636,0.425,0.425,-,5000 / 9000,0.370 / 0.420,0.375 - 0.580,4.31,11,3.72,0.00,0.00%,0.49,56.30,1,76.5M
5199,HIBISCS (5199) [s],HIBISCUS PETROLEUM BERHAD,,0.900,0.900,0.6604,26,12,9,47.69%,NA,,,,,7.9634,0.0003,0.6547,-0.0051,0.4061,0.915,0.880,13818200,355800 / 137400,0.895 / 0.900,0.375 - 1.170,13.06,13,7.15,0.00,0.00%,1.64,17.89,5,1429.4M
5200,UOADEV (5200) [s],UOA DEVELOPMENT BHD,,2.530,2.530,0.5227,28,0,28,9.21%,NA,6/14/2017,7/14/2017,0.1500,Currency,10.9800,0.0403,0.2181,0.5449,0.4541,2.550,2.510,590600,276600 / 8900,2.530 / 2.550,2.300 - 2.740,10.98,9,27.68,14.85,5.87%,1.00,63.34,4,4387.6M
5201,OLDTOWN (5201) [s],OLDTOWN BERHAD,,3.120,3.120,0.9200,27,0,27,5.15%,NA,1/10/2018,2/2/2018,0.0300,Currency,3.8030,,,,,3.120,3.120,-,0 / 0,0.000 / 0.000,2.430 - 3.180,12.55,26,11.85,10.19,3.27%,3.30,98.59,3,1408.6M
5202,MSM (5202) [s],MSM MALAYSIA HOLDINGS BERHAD,,3.780,3.780,0.3684,29,2,3,-42.73%,NA,5/25/2017,6/13/2017,0.0400,Currency,0.6715,0.6222,0.7684,0.6269,-0.0123,3.800,3.760,2200,100 / 500,3.760 / 3.850,3.360 - 4.500,0.92,149,2.54,4.00,1.06%,1.37,365.04,1,2657.3M
5204,PRESBHD (5204) [s],PRESTARIANG BERHAD,,1.150,1.150,0.1064,29,0,29,-31.72%,NA,6/4/2018,7/4/2018,0.0050,Currency,3.8226,0.1391,0.4999,0.2791,0.0829,1.150,1.120,597000,8800 / 931400,1.120 / 1.150,1.000 - 2.410,12.50,26,4.39,2.26,1.97%,3.27,51.31,2,556.6M
5205,SENDAI (5205),0.925,,0.925,0.925,0.3451,29,4,5,-102.28%,NA,6/13/2016,7/14/2016,0.0050,Currency,13.5714,1.3110,2.4415,0.1605,0.0467,0.940,0.915,1161000,10000 / 49400,0.920 / 0.925,0.680 - 1.390,11.40,7,12.53,0.00,0.00%,0.84,233.73,0,722.5M
5207,SBCCORP (5207) [s],SBC CORPORATION BERHAD,,0.500,0.500,0.1154,63,8,2,-133.33%,-0.26%,10/13/2016,11/3/2016,0.0046,Currency,1.8966,0.2424,0.4784,0.3749,-0.0471,0.515,0.495,92500,500 / 2200,0.500 / 0.515,0.470 - 0.730,0.55,53,0.95,0.00,0.00%,0.29,20.42,2,117.4M
5208,EITA (5208) [s],EITA RESOURCES BERHAD,,1.310,1.310,0.0000,26,0,26,6.96%,NA,3/13/2018,3/28/2018,0.0300,Currency,8.5962,0.1101,0.4702,0.5668,0.0736,1.310,1.310,1000,18000 / 3000,1.270 / 1.320,1.310 - 1.950,8.94,12,11.25,4.99,3.81%,1.04,194.38,1,170.3M
5209,GASMSIA (5209) [s],GAS MALAYSIA BERHAD,,2.830,2.830,0.4595,24,0,24,1.74%,NA,5/28/2018,6/26/2018,0.0500,Currency,5.5291,0.2018,1.2000,0.3914,0.0364,2.860,2.830,216100,58100 / 4100,2.830 / 2.860,2.660 - 3.030,19.96,18,15.66,12.86,4.54%,3.61,435.91,1,3633.7M
5210,ARMADA (5210),0.740,,0.740,0.740,0.2500,28,6,5,-47.59%,NA,7/28/2016,8/18/2016,0.0082,Currency,8.1111,2.0961,2.4115,0.0199,0.1466,0.755,0.735,16059000,308700 / 30000,0.740 / 0.745,0.670 - 0.950,6.57,12,6.01,0.00,0.00%,0.81,44.26,2,4343.9M
5211,SUNWAY (5211) [s],SUNWAY BERHAD,,1.500,1.500,0.0192,29,0,29,-9.71%,NA,3/30/2018,4/26/2018,0.0300,Currency,8.8901,1.0529,,,0.1188,1.510,1.450,1430400,134600 / 34500,1.500 / 1.510,1.440 - 4.570,8.09,11,13.28,4.60,3.07%,0.91,113.66,1,7379.6M
5212,PAVREIT (5212),1.570,,1.570,1.570,0.5556,26,0,26,-21.27%,NA,2/8/2018,2/28/2018,0.0428,Currency,5.4146,0.3712,,,0.5007,1.570,1.550,2174900,809600 / 1080200,1.560 / 1.570,1.320 - 1.770,6.66,18,8.49,8.22,5.24%,1.23,16.56,9,4764.2M
5213,SNTORIA (5213),0.565,,0.565,0.565,0.0946,26,0,26,-1.58%,NA,5/16/2016,6/16/2016,0.0100,Currency,15.2500,0.8705,1.4658,0.5128,0.1356,0.565,0.565,9900,100 / 10000,0.565 / 0.570,0.530 - 0.900,9.15,7,8.57,0.00,0.00%,0.60,58.13,1,320.5M
5214,CSL (5214),0.010,,0.010,0.010,0.0000,23,3,0,NA,NA,8/15/2013,9/9/2013,0.0160,Currency,-31.0000,0.0000,0.0395,0.7986,0.0600,0.010,0.010,-,0 / 0,0.000 / 0.000,0.010 - 0.075,-0.31,-2,-0.44,0.00,0.00%,0.01,25.10,0,12.4M
5215,IJMLAND (5215) [s],,,3.500,3.500,,50,2,31,19.11%,13.17%,6/10/2014,7/1/2014,0.0600,Currency,,,,,,3.500,3.500,-,0 / 0,0.000 / 0.000,,,0,0,0,0.00%,,0,,5452.1M
5216,DSONIC (5216) [s],DATASONIC GROUP BERHAD,,0.895,0.895,0.2430,24,0,24,4.88%,NA,3/13/2018,3/28/2018,0.0100,Currency,5.5686,0.6016,0.7848,0.4884,0.1968,0.900,0.885,1135500,106600 / 269600,0.885 / 0.895,0.765 - 1.300,25.17,18,4.98,5.00,5.59%,4.52,19.16,5,1208.3M
5218,SAPNRG (5218) [s],SAPURA ENERGY BERHAD,,0.585,0.585,0.1238,23,4,0,NA,NA,4/12/2017,4/28/2017,0.0100,Currency,-71.5676,1.7680,2.1738,0.0113,-0.4247,0.600,0.535,261541100,325700 / 2279600,0.585 / 0.590,0.395 - 1.930,-26.48,-1,-41.78,1.00,1.71%,0.37,98.38,1,3505.4M
5219,PESTECH (5219) [s],PESTECH INTERNATIONAL BERHAD,,1.580,1.580,0.1833,25,0,25,21.06%,NA,12/28/2016,1/27/2017,0.0300,Currency,6.9756,1.2496,1.9678,0.4628,0.1905,1.590,1.560,144100,10300 / 400,1.560 / 1.580,1.470 - 2.070,17.16,14,11.01,0.00,0.00%,2.46,109.69,1,1207.6M
5220,GLOTEC (5220) [s],GLOBALTEC FORMATION BERHAD,,0.045,0.045,0.2857,25,12,1,-13.85%,NA,,,,,,0.1232,0.2471,-1.1346,-0.0255,0.045,0.045,2791700,9627700 / 54132300,0.045 / 0.050,0.035 - 0.070,,-9,-0.50,0.00,0.00%,,3.71,1,242.2M
5222,FGV (5222) [s],FELDA GLOBAL VENTURES HOLDINGS BERHAD,,1.530,1.530,0.0299,25,4,6,-151.87%,NA,12/7/2017,12/28/2017,0.0500,Currency,2.5455,0.9805,1.7826,0.1941,0.0085,1.590,1.520,16066200,383100 / 55000,1.530 / 1.540,1.510 - 2.180,2.80,39,3.91,6.02,3.93%,1.10,445.55,0,5581.7M
5223,MENTIGA (5223) [s],MENTIGA CORPORATION BERHAD,,0.510,0.510,0.0000,63,31,0,-187.48%,-18.24%,5/26/2017,6/14/2017,0.0100,Currency,0.9286,0.1539,0.4573,-0.0349,0.1164,0.510,0.510,5000,4000 / 5000,0.510 / 0.590,0.510 - 0.760,0.26,106,0.48,1.00,1.96%,0.28,18.22,3,35.7M
5225,IHH (5225) [s],IHH HEALTHCARE BERHAD,,6.000,6.000,0.5800,24,1,5,-1.68%,NA,6/27/2018,7/18/2018,0.0300,Currency,1.1224,0.4518,0.6402,0.1663,0.0836,6.060,5.980,4842000,3932300 / 21400,6.000 / 6.040,5.420 - 6.420,1.65,89,6.76,3.74,0.62%,1.47,137.25,4,49455.9M
5226,GBGAQRS (5226) [s],GABUNGAN AQRS BERHAD,,0.640,0.640,0.0065,25,1,10,2.48%,NA,5/28/2018,6/12/2018,0.0100,Currency,15.8358,0.4112,1.4679,0.3697,0.1023,0.675,0.630,8873400,309500 / 398800,0.635 / 0.640,0.630 - 2.160,10.61,6,10.17,1.72,2.69%,0.67,92.12,1,304.3M
5227,IGBREIT (5227),1.650,,1.650,1.650,0.5588,23,0,23,NA,NA,5/4/2018,5/31/2018,0.0248,Currency,6.0321,0.3260,,,0.6439,1.690,1.650,614100,37600 / 97000,1.650 / 1.670,1.460 - 1.800,9.41,17,9.94,9.24,5.60%,1.56,14.98,11,5815.6M
5228,ELKDESA (5228),1.160,,1.160,1.160,0.1538,23,0,23,NA,NA,1/23/2018,2/8/2018,0.0325,Currency,7.5057,0.1701,,,0.2382,1.170,1.160,37600,17800 / 10200,1.160 / 1.180,1.140 - 1.270,6.53,13,8.66,5.97,5.15%,0.87,34.78,3,347.3M
5229,CAP (5229),0.010,,0.010,0.010,0.5000,17,3,0,NA,NA,8/4/2014,9/5/2014,0.0152,Currency,-492.0000,0.0000,0.0851,-0.1019,-0.3757,0.010,0.010,-,0 / 0,0.000 / 0.000,0.005 - 0.015,-14.76,-0,-4.95,0.00,0.00%,0.03,14.42,0,13.6M
5230,TUNEPRO (5230),0.800,,0.800,0.800,0.1520,22,0,22,NA,NA,5/30/2018,6/25/2018,0.0300,Currency,8.4052,0.0000,,,0.1186,0.820,0.790,3535800,209000 / 3806100,0.795 / 0.800,0.705 - 1.330,9.75,12,6.74,5.20,6.50%,1.16,73.89,1,601.4M
5231,PELIKAN (5231) [s],PELIKAN INTERNATIONAL CORPORATION BERHAD,,0.615,0.615,0.0000,63,29,1,535.76%,-31.78%,8/23/2012,9/24/2012,0.0100,Currency,7.9351,0.9816,2.2752,-0.2349,0.0244,0.630,0.615,267200,600 / 10000,0.615 / 0.625,0.615 - 0.935,6.11,13,4.90,0.00,0.00%,0.77,223.63,0,340.3M
5232,LEONFB (5232),0.655,,0.655,0.655,0.1081,21,0,21,NA,NA,6/27/2018,7/25/2018,0.0150,Currency,38.2333,0.7395,0.8874,0.5186,0.1393,0.665,0.645,119900,14900 / 16300,0.655 / 0.660,0.615 - 0.985,22.94,3,25.20,1.50,2.29%,0.60,187.70,0,203.1M
5234,CLIQ (5234),0.720,,0.720,0.720,NaN,6,6,0,NA,NA,,,,,,0.0000,-285.1006,36.9341,0.0000,0.720,0.720,-,0 / 0,0.000 / 0.000,0.720 - 0.720,,-17,-4.34,0.00,0.00%,,0.00,,454.3M
5236,MATRIX (5236) [s],MATRIX CONCEPTS HOLDINGS BERHAD,,1.950,1.950,0.1111,21,0,21,NA,NA,6/20/2018,7/11/2018,0.0350,Currency,14.4426,0.2593,0.4279,0.3358,0.2608,1.960,1.930,356300,770400 / 16900,1.950 / 1.960,1.840 - 2.830,17.62,7,28.16,11.99,6.15%,1.22,107.99,2,1466.8M
5237,MPHBCAP (5237),1.240,,1.240,1.240,0.0758,21,1,0,NA,NA,,,,,6.2424,0.0185,,,0.1275,1.250,1.230,84900,2000 / 33300,1.240 / 1.250,1.190 - 1.850,4.12,16,7.73,0.00,0.00%,0.66,66.70,2,886.6M
5238,AAX (5238) [s],AIRASIA X BERHAD,,0.360,0.360,0.2800,20,10,2,NA,NA,,,,,8.7200,,,,,0.365,0.355,12008700,883000 / 2677600,0.360 / 0.365,0.325 - 0.450,13.08,11,3.14,0.00,0.00%,1.50,112.02,0,1493.3M
5239,TITIJYA (5239) [s],TITIJAYA LAND BERHAD,,0.375,0.375,0.0038,19,0,19,NA,NA,12/12/2017,12/28/2017,0.0050,Currency,15.7805,0.5789,,,0.1967,0.380,0.370,539100,21000 / 31900,0.370 / 0.375,0.370 - 1.680,6.47,6,5.90,0.42,1.12%,0.41,33.37,1,504.2M
5241,SONA (5241),0.475,,0.475,0.475,NaN,7,6,0,NA,NA,,,,,-7.5158,39.1327,7,252.9225,-879.6003,0.0000,0.475,0.475,-,0 / 0,0.000 / 0.000,0.475 - 0.475,-357.00,-13,-3.57,0.00,0.00%,47.50,0.00,,670.1M
5242,SOLID (5242) [s],SOLID AUTOMOTIVE BERHAD,,0.355,0.355,0.0585,19,0,19,NA,NA,11/2/2017,11/22/2017,0.0050,Currency,3.1500,0.0541,0.2153,0.1743,0.0408,0.355,0.355,-,10000 / 20000,0.325 / 0.345,0.295 - 1.320,3.15,32,1.12,0.62,1.75%,1.00,33.50,1,138.9M
5243,VELESTO (5243) [s],VELESTO ENERGY BERHAD,,0.265,0.265,0.1563,19,8,1,NA,NA,12/26/2014,1/15/2015,0.0100,Currency,-46.7654,0.8940,0.9623,-0.8845,-1.9211,0.280,0.260,43528500,4465000 / 4928100,0.265 / 0.270,0.215 - 0.535,-37.88,-2,-12.45,0.00,0.00%,0.81,7.72,3,2177.1M
5245,CARING (5245) [s],CARING PHARMACY GROUP BERHAD,,1.550,1.550,0.1333,18,0,18,NA,NA,10/12/2017,11/14/2017,0.0300,Currency,5.0488,0.0923,0.8158,-0.6097,0.0285,1.550,1.550,-,2000 / 800,1.600 / 1.680,1.450 - 2.200,12.42,20,7.83,3.01,1.94%,2.46,229.06,1,337.4M
5246,WPRTS (5246) [s],WESTPORTS HOLDINGS BERHAD,,3.430,3.430,0.4024,19,0,19,NA,NA,2/21/2018,3/6/2018,0.0795,Currency,5.4200,0.8077,1.2670,0.5120,0.3119,3.470,3.390,1202800,238900 / 1400,3.430 / 3.450,3.100 - 3.920,29.81,18,18.60,14.33,4.18%,5.50,57.27,6,11696.3M
5247,KAREX (5247),0.540,,0.540,0.540,0.0290,19,1,18,NA,NA,12/6/2017,12/18/2017,0.0100,Currency,2.1207,0.0432,0.1859,0.4085,0.0773,0.555,0.500,3177300,123100 / 2300,0.535 / 0.540,0.500 - 1.880,2.46,47,1.15,0.99,1.83%,1.16,40.53,1,541.3M
5248,BAUTO (5248) [s],BERMAZ AUTO BERHAD,,2.160,2.160,0.5079,18,0,18,NA,NA,4/6/2018,4/26/2018,0.0230,Currency,4.1904,0.1328,0.9339,-0.3607,0.0709,2.190,2.160,619200,36500 / 174100,2.160 / 2.180,1.840 - 2.470,23.55,24,9.05,8.94,4.14%,5.62,152.93,1,2508.9M
5249,IOIPG (5249) [s],IOI PROPERTIES GROUP BERHAD,,1.630,1.630,0.2133,19,0,19,NA,NA,8/28/2017,9/8/2017,0.0600,Currency,9.5000,0.6864,,,0.2124,1.680,1.600,1725500,209400 / 52600,1.630 / 1.650,1.470 - 2.220,4.75,10,15.53,6.00,3.68%,0.50,60.19,3,8975.0M
5250,SEM (5250),1.510,,1.510,1.510,0.7647,16,0,16,NA,NA,5/7/2018,5/24/2018,0.0270,Currency,2.7416,2.5126,9.8022,1.1074,0.0229,1.510,1.460,152400,4500 / 5400,1.500 / 1.510,1.120 - 1.630,61.22,36,4.14,4.25,2.81%,22.33,178.39,1,1862.4M
5251,TMAKMUR (5251) [s],TANAH MAKMUR BERHAD,,1.890,1.890,,12,0,12,NA,NA,9/9/2015,9/28/2015,0.0600,Currency,6.0692,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,9.65,16,11.50,0.00,0.00%,1.59,80.72,2,752.5M
5252,SASBADI (5252) [s],SASBADI HOLDINGS BERHAD,,0.370,0.370,0.0593,16,1,2,NA,NA,5/12/2017,5/31/2017,0.0100,Currency,4.9789,0.2524,0.4140,0.2012,0.0864,0.380,0.360,778500,101100 / 49800,0.365 / 0.370,0.300 - 1.480,4.73,20,1.84,0.66,1.78%,0.95,21.63,2,155.1M
5253,ECONBHD (5253) [s],ECONPILE HOLDINGS BERHAD,,0.570,0.570,0.0075,17,0,17,NA,NA,6/8/2018,6/26/2018,0.0100,Currency,11.5972,0.1511,0.7171,0.8558,0.1388,0.580,0.560,5114800,100 / 3100,0.565 / 0.570,0.550 - 3.210,24.47,9,6.62,2.70,4.74%,2.11,51.87,1,762.4M
5254,BPLANT (5254) [s],BOUSTEAD PLANTATIONS BERHAD,,1.300,1.300,0.1222,17,2,9,NA,NA,6/6/2018,6/27/2018,0.0250,Currency,21.4783,0.0605,0.2411,0.5335,0.8799,1.300,1.270,677000,28100 / 76800,1.290 / 1.300,1.229 - 1.810,14.82,5,27.98,15.15,11.65%,0.69,32.40,4,2912.0M
5255,ICON (5255) [s],ICON OFFSHORE BERHAD,,0.095,0.095,0.0204,17,7,0,NA,NA,,,,,-56.5000,1.3621,1.5338,-0.7698,-0.3035,0.130,0.090,26357100,856500 / 1028000,0.095 / 0.100,0.090 - 0.335,-12.43,-2,-5.25,0.00,0.00%,0.22,17.95,1,111.8M
5256,REACH (5256) [s],REACH ENERGY BERHAD,,0.255,0.255,0.0500,12,10,0,NA,NA,,,,,-Infinity,0.7946,1.1253,-0.0167,-0.5591,0.260,0.245,911000,662500 / 49400,0.250 / 0.255,0.240 - 0.540,-0.14,-3,-9.82,0.00,0.00%,0.00,14.13,2,279.6M
5257,CARIMIN (5257) [s],CARIMIN PETROLEUM BERHAD,,0.270,0.270,0.0278,15,7,0,NA,NA,3/4/2015,3/27/2015,0.0100,Currency,-12.1667,0.5099,0.6849,0.0355,-0.0369,0.270,0.265,109700,10300 / 44300,0.270 / 0.275,0.260 - 0.620,-5.11,-8,-3.27,0.00,0.00%,0.42,50.55,1,63.1M
5258,BIMB (5258) [s],BIMB HOLDINGS BERHAD,,3.940,3.940,0.2118,63,6,47,12.38%,9.70%,12/27/2017,1/25/2018,0.1400,Currency,9.6357,1.3686,,,0.1666,3.970,3.920,108100,8300 / 200,3.940 / 3.960,3.760 - 4.610,13.49,10,37.84,13.88,3.52%,1.40,224.46,2,6672.7M
5259,EATECH (5259) [s],E.A.TECHNIQUE (M) BERHAD,,0.390,0.390,0.3929,15,4,2,NA,NA,6/13/2016,6/30/2016,0.0100,Currency,-21.3304,2.8608,5.3333,-0.1046,-0.3301,0.390,0.380,245300,52800 / 70000,0.390 / 0.400,0.280 - 0.560,-24.53,-5,-8.35,0.00,0.00%,1.15,66.32,1,196.6M
5260,OWG (5260),0.940,,0.940,0.940,0.0808,15,0,15,NA,NA,10/27/2015,11/16/2015,0.0280,Currency,2.6893,0.4378,0.7313,0.1750,0.0467,0.955,0.925,519000,8300 / 15000,0.940 / 0.955,0.860 - 1.850,2.77,37,2.53,0.00,0.00%,1.03,45.87,2,251.1M
5263,SUNCON (5263) [s],SUNWAY CONSTRUCTION GROUP BERHAD,,1.750,1.750,0.0326,13,0,13,NA,NA,3/21/2018,4/19/2018,0.0400,Currency,6.1495,,,,,1.780,1.740,4945100,3000 / 600,1.750 / 1.780,1.720 - 2.640,23.86,16,10.75,5.50,3.14%,3.88,169.08,1,2262.6M
5264,MALAKOF (5264) [s],MALAKOFF CORPORATION BERHAD,,0.855,0.855,0.0580,13,0,13,NA,NA,5/14/2018,6/1/2018,0.0370,Currency,6.1549,2.8231,3.7087,0.0188,0.0435,0.865,0.850,1293400,118200 / 118100,0.855 / 0.865,0.835 - 1.180,4.37,16,5.28,6.01,7.03%,0.71,139.07,1,4275.0M
5265,DOLPHIN (5265) [s],DOLPHIN INTERNATIONAL BERHAD,,0.100,0.100,0.0465,13,9,0,NA,NA,,,,,-238.5882,1.2452,2.3133,-2.1113,-5.3536,0.115,0.100,1856900,1235200 / 1078200,0.100 / 0.110,0.090 - 0.305,-243.36,-0,-23.83,0.00,0.00%,1.02,4.18,2,24.4M
5266,EONCAP (5266),,,,,,8,0,8,NA,NA,6/9/2011,6/21/2011,5.1600,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
5267,XINHWA (5267) [s],XIN HWA HOLDINGS BERHAD,,0.920,0.920,0.0952,13,0,13,NA,NA,7/14/2017,7/28/2017,0.0100,Currency,5.2319,0.5397,0.6507,0.1387,0.0987,0.920,0.920,-,3000 / 2000,0.860 / 0.915,0.880 - 1.300,7.22,19,4.81,1.00,1.09%,1.38,50.49,2,198.7M
5268,IKHMAS (5268) [s],IKHMAS JAYA GROUP BERHAD,,0.265,0.265,0.0600,13,1,4,NA,NA,8/16/2017,9/12/2017,0.0050,Currency,14.7727,0.5505,1.5989,0.1906,0.0477,0.270,0.250,867900,30700 / 12200,0.260 / 0.265,0.235 - 0.735,9.75,7,3.90,0.48,1.81%,0.66,56.96,0,144.5M
5269,ALSREIT (5269) [s],AL-SALAM REAL ESTATE INVESTMENT TRUST,,0.840,0.840,0.0455,11,0,11,NA,NA,6/13/2018,7/9/2018,0.0100,Currency,8.1000,0.5692,,,0.4999,0.850,0.840,23700,4000 / 5100,0.830 / 0.845,0.830 - 1.050,6.48,12,6.79,6.00,7.14%,0.80,13.67,6,487.2M
5270,RSENA (5270),0.470,,0.470,0.470,0.6667,5,5,0,NA,NA,,,,,-3.2347,0.0000,15.2898,-0.6214,0.0000,0.470,0.470,469000,14433600 / 19411900,0.470 / 0.475,0.450 - 0.480,-72.62,-31,-1.52,0.00,0.00%,22.45,0.00,,470.0M
5271,PECCA (5271) [s],PECCA GROUP BERHAD,,0.925,0.925,0.1576,10,0,10,NA,NA,3/27/2018,4/9/2018,0.0200,Currency,5.9908,0.0000,0.1794,0.1109,0.1202,0.925,0.885,966200,9200 / 87900,0.900 / 0.925,0.780 - 1.700,6.53,17,5.56,2.97,3.21%,1.09,61.31,2,173.9M
5272,RANHILL (5272) [s],RANHILL HOLDINGS BERHAD,,0.685,0.685,0.1667,10,1,9,NA,NA,5/16/2018,5/30/2018,0.0200,Currency,13.2286,0.0000,0.1838,-0.0503,-0.0118,0.685,0.670,103800,31300 / 2000,0.680 / 0.685,0.650 - 0.860,13.89,8,9.04,5.01,7.31%,1.05,167.10,0,608.5M
5273,CHINHIN (5273) [s],CHIN HIN GROUP BERHAD,,0.750,0.750,0.0290,10,0,10,NA,NA,3/30/2018,4/16/2018,0.0150,Currency,6.0777,0.9636,1.4480,0.1616,0.0293,0.830,0.730,4358800,10000 / 30000,0.745 / 0.750,0.730 - 1.420,6.26,16,4.56,3.70,4.93%,1.03,183.21,0,417.3M
5274,HLCAP (5274),9.790,,9.790,9.790,0.0000,62,5,35,-0.80%,8.90%,10/31/2017,11/17/2017,0.1900,Currency,2.8610,3.2834,,,0.2655,9.790,9.790,-,0 / 0,0.000 / 0.000,9.790 - 9.980,9.47,35,28.00,17.82,1.82%,3.31,118.51,8,2518.3M
5275,MYNEWS (5275),1.540,,1.540,1.540,0.1618,9,0,9,NA,NA,7/26/2017,8/15/2017,0.0200,Currency,2.2850,0.0329,0.1740,0.1526,0.0733,1.560,1.480,369700,200 / 7500,1.540 / 1.560,1.260 - 2.990,9.78,44,3.52,0.91,0.59%,4.28,49.89,3,1050.5M
5276,DANCO (5276) [s],DANCOMECH HOLDINGS BERHAD,,0.390,0.390,0.1410,9,0,9,NA,NA,4/26/2018,5/11/2018,0.0075,Currency,9.7767,0.0247,0.1106,0.3719,0.1705,0.390,0.370,39300,7000 / 96000,0.375 / 0.390,0.335 - 0.725,10.07,10,3.80,1.79,4.59%,1.03,22.19,2,116.2M
5277,FPGROUP (5277) [s],FOUNDPAC GROUP BERHAD,,0.215,0.215,0.0390,7,0,7,NA,NA,6/6/2018,6/28/2018,0.0100,Currency,7.8079,0.0000,0.1088,0.2690,0.2842,0.220,0.210,657700,88800 / 191400,0.215 / 0.220,0.185 - 0.955,11.79,13,1.68,0.68,3.16%,1.51,7.10,3,111.4M
5278,RHONEMA (5278),0.880,,0.880,0.880,0.2066,7,1,5,NA,NA,6/26/2018,7/13/2018,0.0250,Currency,9.4722,0.0792,0.3112,0.0929,0.1011,0.880,0.880,2000,5000 / 45300,0.865 / 0.880,0.755 - 1.360,13.64,11,8.31,4.50,5.11%,1.44,89.43,1,146.1M
5279,SERBADK (5279) [s],SERBA DINAMIK HOLDINGS BERHAD,,3.300,3.300,0.7979,7,0,7,NA,NA,6/11/2018,6/29/2018,0.0190,Currency,6.7059,0.5102,0.5728,0.2500,0.1132,3.310,3.210,598600,15300 / 5000,3.300 / 3.320,1.800 - 3.680,18.24,15,22.09,6.28,1.90%,2.72,192.80,2,4846.1M
5280,KIPREIT (5280),0.740,,0.740,0.740,0.2075,6,0,6,NA,NA,5/7/2018,5/30/2018,0.0178,Currency,9.2162,0.1708,,,0.5373,0.775,0.740,2108500,135400 / 12800,0.740 / 0.770,0.685 - 0.950,6.82,11,6.80,6.16,8.32%,0.74,12.41,6,373.9M
5281,ADVCON (5281) [s],ADVANCECON HOLDINGS BERHAD,,0.380,0.380,0.0235,5,0,5,NA,NA,9/14/2017,10/16/2017,0.0100,Currency,9.3023,0.6197,1.1115,0.5089,0.0694,0.450,0.375,454700,110300 / 133300,0.375 / 0.380,0.360 - 1.210,8.00,11,3.52,1.00,2.63%,0.86,66.80,1,152.8M
5282,MAMEE (5282),4.320,,4.320,4.320,,10,0,10,NA,NA,6/28/2011,7/27/2011,0.0850,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,628.6M
5283,EWINT (5283),0.980,,0.980,0.980,0.2195,5,5,0,NA,NA,,,,,-4.1474,0.0505,0.0586,-0.1427,-179.5758,0.985,0.950,281900,10000 / 23300,0.970 / 0.980,0.935 - 1.140,-3.94,-24,-4.07,0.00,0.00%,0.95,0.01,13067,2352.0M
5284,LCTITAN (5284) [s],LOTTE CHEMICAL TITAN HOLDING BERHAD,,5.200,5.200,0.4435,4,0,4,NA,NA,5/16/2018,6/8/2018,0.2300,Currency,8.0189,0.0000,0.1468,0.4482,0.1360,5.200,5.100,1765700,45000 / 14100,5.200 / 5.210,4.140 - 6.530,8.50,12,41.87,0.00,0.00%,1.06,352.02,1,12000.5M
5285,SIMEPLT (5285) [s],SIME DARBY PLANTATION BERHAD,,5.350,5.350,0.5423,3,0,3,NA,NA,4/18/2018,5/4/2018,0.0350,Currency,4.6591,0.9082,1.0328,0.8406,0.2373,5.500,5.300,5542000,1000 / 2500,5.340 / 5.350,4.580 - 6.000,12.30,21,24.95,0.00,0.00%,2.64,165.94,3,36384.5M
5288,SIMEPROP (5288) [s],SIME DARBY PROPERTY BERHAD,,1.160,1.160,0.1622,3,0,3,NA,NA,4/12/2018,4/26/2018,0.0200,Currency,7.5000,0.5123,0.4349,0.3034,0.2371,1.190,1.150,6184600,1787400 / 285100,1.160 / 1.170,1.040 - 1.780,6.30,13,8.73,0.00,0.00%,0.84,24.87,5,7889.0M
5304,PROTON (5304),5.480,,5.480,5.480,,11,2,0,NA,NA,9/21/2011,10/20/2011,0.1000,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,3002.3M
5339,NILAI (5339),1.490,,1.490,1.490,,14,7,0,NA,NA,6/29/2012,7/31/2012,2.5000,Percentage,,,,,,1.490,1.490,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,173.3M
