Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
5166,MINDA (5166) [s],MINDA GLOBAL BERHAD,,0.175,0.175,0.2581,31,23,0,19.28%,NA,11/19/2015,12/8/2015,0.0500,Currency,,0.0182,0.1976,-0.5450,-1.4608,0.175,0.170,930200,355600 / 213900,0.170 / 0.175,0.135 - 0.290,,-11,-1.59,0.00,0.00%,,1.14,15,217.0M
5167,TURBO (5167),0.780,,0.780,0.780,0.3016,32,2,3,-25.32%,NA,6/2/2016,6/27/2016,0.0500,Currency,3.2262,0.0007,0.0593,0.2530,0.0605,0.780,0.780,-,3000 / 1900,0.690 / 0.760,0.685 - 1.000,2.71,31,2.53,0.00,0.00%,0.84,41.82,2,84.2M
5168,HARTA (5168) [s],HARTALEGA HOLDINGS BERHAD,,6.050,6.050,0.1614,41,0,41,9.45%,NA,3/7/2018,3/28/2018,0.0400,Currency,2.0578,0.1843,0.3244,0.5202,0.1553,6.080,5.870,3923700,50600 / 113400,6.040 / 6.050,4.870 - 12.180,21.36,49,12.45,4.97,0.82%,10.38,69.92,9,20037.4M
5169,HOHUP (5169) [s],HO HUP CONSTRUCTION COMPANY BHD,,0.440,0.440,0.0103,62,33,21,19.04%,21.42%,,,,,24.5918,0.9119,1.5418,0.4511,0.2256,0.445,0.435,399700,60900 / 25000,0.435 / 0.440,0.435 - 0.920,12.05,4,10.82,0.00,0.00%,0.49,47.94,1,164.9M
5170,SCABLE (5170) [s],SARAWAK CABLE BERHAD,,0.590,0.590,0.0286,32,4,0,-145.45%,NA,7/5/2017,7/28/2017,0.0300,Currency,-13.0000,2.1748,2.9258,-0.1307,-0.0357,0.590,0.570,59000,10000 / 18000,0.580 / 0.590,0.570 - 1.270,-0.13,-5,-11.44,3.00,5.08%,0.01,320.94,0,187.1M
5171,KIMLUN (5171) [s],KIMLUN CORPORATION BERHAD,,2.040,2.040,0.0930,32,0,32,10.60%,NA,7/6/2017,8/8/2017,0.0650,Currency,10.4815,0.2132,0.9194,0.5757,0.0697,2.090,2.040,15000,2200 / 6000,2.040 / 2.100,2.000 - 2.430,11.32,10,21.42,6.40,3.14%,1.08,307.25,1,654.1M
5172,KSTAR (5172) [s],K-STAR SPORTS LIMITED,,0.120,0.120,0.6471,32,22,0,-8.81%,NA,8/22/2011,9/23/2011,0.0160,Currency,-48.0000,1.1177,1.8693,-2.8663,-0.1253,0.130,0.115,11945100,1267700 / 257500,0.120 / 0.125,0.065 - 0.150,-0.48,-2,-6.29,0.00,0.00%,0.01,50.42,0,45.7M
5173,SYSCORP (5173) [s],SHIN YANG SHIPPING CORPORATION BERHAD,,0.245,0.245,0.2308,32,8,3,-16.50%,NA,1/16/2013,2/5/2013,0.0100,Currency,6.1600,0.3669,0.4881,0.2070,0.0091,0.250,0.240,1368800,61400 / 304600,0.240 / 0.245,0.215 - 0.345,1.54,16,1.52,0.00,0.00%,0.25,48.09,1,294.0M
5175,IVORY (5175) [s],IVORY PROPERTIES GROUP BERHAD,,0.270,0.270,0.0000,32,2,3,-18.01%,NA,,,,,10.2759,0.3808,,,0.0238,0.270,0.270,23100,105900 / 31000,0.270 / 0.275,0.270 - 0.595,2.98,10,2.80,0.00,0.00%,0.29,71.26,0,132.3M
5176,SUNREIT (5176),1.600,,1.600,1.600,0.2105,30,0,30,-0.53%,NA,2/20/2018,3/8/2018,0.0238,Currency,9.3363,0.5565,,,0.8040,1.610,1.590,515500,170100 / 445800,1.590 / 1.600,1.520 - 1.900,10.55,11,14.92,9.61,6.01%,1.13,18.67,9,4712.0M
5177,DFZ (5177),,,,,,6,0,6,NA,NA,12/17/2010,12/31/2010,5.0000,Percentage,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
5178,TATGIAP (5178) [s],TATT GIAP GROUP BERHAD,,0.135,0.135,0.0000,29,21,0,18.98%,NA,,,,,-109.9327,4.5090,4.2168,-2.2042,-0.0357,0.135,0.135,-,40000 / 10000,0.135 / 0.150,0.135 - 0.290,-114.33,-1,-14.78,0.00,0.00%,1.04,50.41,0,20.9M
5179,BJRTAIL (5179),,,,,,3,0,3,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
5180,CMMT (5180),1.080,,1.080,1.080,0.1176,30,0,30,-9.87%,NA,2/7/2018,2/28/2018,0.0408,Currency,7.4048,0.4976,,,0.4330,1.100,1.050,4047000,114900 / 560800,1.070 / 1.080,0.980 - 1.830,6.22,14,7.95,8.35,7.73%,0.84,18.10,6,2201.0M
5181,SIGGAS (5181) [s],SIG GASES BERHAD,,0.870,0.870,0.3684,31,1,8,5.15%,NA,5/29/2017,6/16/2017,0.0120,Currency,2.6000,0.1463,0.3004,0.2428,0.0557,0.880,0.845,441100,100 / 7500,0.865 / 0.870,0.555 - 1.410,3.38,39,2.26,1.19,1.37%,1.30,40.54,2,163.1M
5182,MCT (5182) [s],MCT BERHAD,,0.880,0.880,0.3012,31,4,11,8.44%,NA,9/8/2015,10/9/2015,0.0200,Currency,3.1313,0.5540,1.1708,-1.0913,0.1022,0.880,0.880,-,10000 / 1022000,0.825 / 0.880,0.755 - 1.170,5.01,32,2.76,0.00,0.00%,1.60,33.50,3,1282.2M
5183,PCHEM (5183) [s],PETRONAS CHEMICALS GROUP BERHAD,,8.260,8.260,0.9241,30,0,30,2.57%,NA,3/5/2018,3/21/2018,0.1500,Currency,6.3130,0.0049,0.2538,0.6504,0.2400,8.310,8.160,10586600,463500 / 101500,8.260 / 8.300,6.800 - 8.380,15.53,16,52.21,24.59,2.98%,2.46,217.59,4,66080.0M
5184,CYPARK (5184) [s],CYPARK RESOURCES BERHAD,,2.540,2.540,0.4688,31,0,31,11.89%,NA,5/19/2017,6/22/2017,0.0520,Currency,8.7891,1.1191,1.5957,0.4221,0.1909,2.550,2.490,116000,3500 / 5800,2.500 / 2.550,2.240 - 2.880,11.25,11,22.39,5.70,2.24%,1.28,117.53,2,664.0M
5185,AFFIN (5185),2.400,,2.400,2.400,0.2105,62,2,58,-6.08%,4.34%,12/15/2017,12/29/2017,0.0450,Currency,11.0339,0.7655,,,0.1603,2.400,2.390,81600,117100 / 20000,2.400 / 2.410,2.240 - 3.000,6.51,9,26.32,8.77,3.65%,0.59,112.16,2,4663.2M
5186,MHB (5186) [s],MALAYSIA MARINE AND HEAVY ENGINEERING HOLDINGS BERHAD,,0.745,0.745,0.2243,30,7,2,-1660.84%,NA,2/21/2018,3/8/2018,0.0300,Currency,2.8913,0.0000,0.3130,0.3716,0.0358,0.755,0.735,299400,10000 / 11900,0.745 / 0.750,0.625 - 1.160,1.33,35,2.14,0.00,0.00%,0.46,59.78,1,1192.0M
5187,HBGLOB (5187),0.195,,0.195,0.195,0.4615,30,16,3,-13.00%,NA,8/29/2012,9/28/2012,0.0380,Currency,15.2292,0.3166,0.5407,0.3021,0.1340,0.205,0.195,4730500,1169000 / 37400,0.190 / 0.195,0.045 - 0.370,7.31,7,3.00,0.00,0.00%,0.48,22.59,1,91.3M
5188,CNOUHUA (5188),0.075,,0.075,0.075,0.4400,30,21,1,16.76%,NA,7/27/2011,8/24/2011,0.0072,Currency,-2.6667,0.0000,0.0458,-0.0408,-2.7010,0.080,0.075,1789200,640000 / 666000,0.075 / 0.080,0.020 - 0.145,-0.88,-38,-0.20,0.00,0.00%,0.33,1.34,6,50.1M
5189,MAXWELL (5189),0.020,,0.020,0.020,0.2500,30,10,0,-49.33%,NA,8/9/2012,9/12/2012,0.0175,Currency,-1,760.0000,0.0000,0.4911,-0.2508,0.0000,0.020,0.020,120000,403700 / 11965700,0.020 / 0.025,0.010 - 0.050,-52.80,-0,-34.85,0.00,0.00%,0.03,0.00,,8.0M
5190,BENALEC (5190) [s],BENALEC HOLDINGS BERHAD,,0.330,0.330,0.0189,30,3,11,-189.33%,NA,1/3/2018,2/2/2018,0.0040,Currency,2.2250,0.3466,1.2508,0.3475,0.0361,0.335,0.330,164300,149200 / 10000,0.325 / 0.330,0.325 - 0.590,0.89,45,0.74,0.69,2.09%,0.40,17.51,2,263.7M
5191,TAMBUN (5191) [s],TAMBUN INDAH LAND BERHAD,,0.800,0.800,0.0000,29,0,29,10.18%,NA,1/22/2018,2/12/2018,0.0300,Currency,23.9500,0.1833,0.2846,0.5014,0.2956,0.810,0.800,382100,74700 / 284800,0.800 / 0.810,0.800 - 1.540,14.37,4,19.24,9.96,12.45%,0.60,65.10,1,346.6M
5192,KSSC (5192) [s],K.SENG SENG CORPORATION BERHAD,,0.435,0.435,0.1447,30,1,10,-9.05%,NA,6/13/2017,6/30/2017,0.0150,Currency,12.8846,0.3767,0.4959,0.3919,0.0442,0.440,0.430,67400,2000 / 35000,0.435 / 0.440,0.380 - 0.760,6.70,8,5.62,1.54,3.54%,0.52,128.35,0,41.8M
5194,APFT (5194) [s],APFT BERHAD,,0.010,0.010,0.1000,30,23,0,-17.91%,NA,,,,,-382.5652,0.0982,3.1725,-4.9816,-0.4824,0.010,0.010,1055000,123868400 / 65340400,0.010 / 0.015,0.005 - 0.055,351.96,-0,-3.82,0.00,0.00%,-0.92,1.94,1,12.4M
5195,CENSOF (5195) [s],CENSOF HOLDINGS BERHAD,,0.215,0.215,0.0238,29,4,3,-26.03%,NA,9/12/2013,9/27/2013,0.0100,Currency,-6.7260,0.4104,0.4276,0.2897,0.0812,0.215,0.210,294500,37000 / 259000,0.215 / 0.220,0.210 - 0.420,-4.91,-15,-1.44,0.00,0.00%,0.73,16.25,1,107.9M
5196,BJFOOD (5196),1.780,,1.780,1.780,0.7692,29,2,0,-23.84%,NA,4/10/2018,4/27/2018,0.0100,Currency,-0.4514,0.6516,1.0676,0.3783,0.0189,1.780,1.770,80300,100 / 137100,1.720 / 1.780,1.380 - 1.900,-0.79,-222,-0.80,3.93,2.21%,1.75,165.25,1,679.7M
5197,FLBHD (5197),1.110,,1.110,1.110,0.0256,28,0,28,4.78%,NA,3/12/2018,3/27/2018,0.0600,Currency,10.7761,0.0000,,,0.0705,1.110,1.110,35300,500 / 8800,1.100 / 1.110,1.090 - 1.870,7.22,9,12.02,6.00,5.41%,0.67,170.54,1,114.6M
5198,AFUJIYA (5198) [s],ABM FUJIYA BERHAD,,0.450,0.450,0.3659,20,2,6,NA,NA,,,,,7.7358,0.4715,0.5881,0.4008,0.0626,0.450,0.445,6000,10000 / 23300,0.420 / 0.450,0.375 - 0.580,4.10,13,3.49,0.00,0.00%,0.53,55.73,1,81.0M
5199,HIBISCS (5199) [s],HIBISCUS PETROLEUM BERHAD,,0.820,0.820,0.5597,25,12,8,67.53%,NA,,,,,2.8412,0.0003,0.6547,-0.0051,0.4061,0.830,0.815,11366500,380800 / 72800,0.820 / 0.825,0.375 - 1.170,4.83,35,2.33,0.00,0.00%,1.70,17.50,5,1302.3M
5200,UOADEV (5200) [s],UOA DEVELOPMENT BHD,,2.420,2.420,0.2609,27,0,27,11.10%,NA,6/14/2017,7/14/2017,0.1500,Currency,11.7143,0.0296,0.2181,0.5449,0.4541,2.430,2.400,462100,56000 / 7300,2.400 / 2.430,2.300 - 2.760,11.48,9,28.34,14.87,6.14%,0.98,62.41,4,4193.9M
5201,OLDTOWN (5201) [s],OLDTOWN BERHAD,,3.120,3.120,0.6699,27,0,27,5.15%,NA,1/10/2018,2/2/2018,0.0300,Currency,3.8030,0.0285,0.2122,0.3971,0.1429,3.120,3.120,-,0 / 0,0.000 / 0.000,2.430 - 3.460,12.55,26,11.85,10.19,3.27%,3.30,98.59,3,1408.6M
5202,MSM (5202) [s],MSM MALAYSIA HOLDINGS BERHAD,,3.550,3.550,0.0690,28,2,2,-38.87%,NA,5/25/2017,6/13/2017,0.0400,Currency,-1.3023,0.6223,0.7658,0.6269,-0.0122,3.550,3.550,12000,5000 / 43400,3.550 / 3.740,3.450 - 4.900,-1.68,-77,-4.63,4.00,1.13%,1.29,379.25,1,2495.6M
5204,PRESBHD (5204) [s],PRESTARIANG BERHAD,,1.280,1.280,0.0726,28,0,28,-37.05%,NA,3/12/2018,4/5/2018,0.0050,Currency,2.8997,0.1391,0.4957,0.2584,0.0829,1.330,1.270,264300,100 / 34900,1.280 / 1.300,1.190 - 2.430,10.99,34,3.71,3.27,2.55%,3.79,45.41,3,618.7M
5205,SENDAI (5205),0.970,,0.970,0.970,0.4085,28,4,4,-91.25%,NA,6/13/2016,7/14/2016,0.0050,Currency,11.5059,1.3021,2.4240,0.1609,0.0473,0.990,0.910,11554300,227000 / 132200,0.960 / 0.970,0.680 - 1.390,9.78,9,11.10,0.00,0.00%,0.85,234.75,0,756.3M
5207,SBCCORP (5207) [s],SBC CORPORATION BERHAD,,0.495,0.495,0.0714,62,8,1,-95.80%,2.19%,10/13/2016,11/3/2016,0.0046,Currency,-0.7000,0.2424,0.4784,0.3749,-0.0471,0.495,0.495,50000,57000 / 29300,0.495 / 0.550,0.470 - 0.820,-0.21,-142,-0.35,0.00,0.00%,0.30,15.84,3,116.2M
5208,EITA (5208) [s],EITA RESOURCES BERHAD,,1.550,1.550,0.0820,25,0,25,6.73%,NA,3/13/2018,3/28/2018,0.0300,Currency,8.2195,0.1101,0.4702,0.5668,0.0736,1.550,1.550,-,13100 / 2000,1.560 / 1.640,1.500 - 2.110,10.11,12,12.74,3.99,2.57%,1.23,198.55,1,201.5M
5209,GASMSIA (5209) [s],GAS MALAYSIA BERHAD,,2.820,2.820,0.3265,23,0,23,NA,NA,3/2/2018,3/27/2018,0.0400,Currency,5.3768,0.2018,1.2267,0.3914,0.0364,2.820,2.820,10000,10000 / 1029700,2.810 / 2.830,2.660 - 3.150,18.55,19,15.16,12.86,4.56%,3.45,416.57,1,3620.9M
5210,ARMADA (5210),0.835,,0.835,0.835,0.7174,27,6,4,-48.43%,NA,7/28/2016,8/18/2016,0.0082,Currency,7.1910,2.0961,2.4115,0.0199,0.1466,0.850,0.830,1224800,418300 / 253500,0.835 / 0.850,0.670 - 0.900,6.40,14,6.00,0.00,0.00%,0.89,40.95,2,4898.1M
5211,SUNWAY (5211) [s],SUNWAY BERHAD,,1.520,1.520,0.0161,28,0,28,-9.04%,NA,3/30/2018,4/26/2018,0.0300,Currency,8.5306,1.0535,,,0.1117,1.570,1.470,6209200,299900 / 10000,1.520 / 1.530,1.470 - 4.570,8.36,12,13.00,4.60,3.03%,0.98,109.26,1,7477.1M
5212,PAVREIT (5212),1.370,,1.370,1.370,0.1087,25,0,25,-21.30%,NA,2/8/2018,2/28/2018,0.0428,Currency,6.0381,0.3712,,,0.5007,1.380,1.370,250300,10200 / 2900,1.370 / 1.390,1.320 - 1.780,6.34,17,8.23,8.02,5.85%,1.05,16.17,8,4151.1M
5213,SNTORIA (5213) [s],SENTORIA GROUP BERHAD,,0.630,0.630,0.1591,25,0,25,-6.47%,NA,5/16/2016,6/16/2016,0.0100,Currency,11.4156,0.8705,,,0.1356,0.630,0.630,140000,15000 / 112800,0.605 / 0.630,0.560 - 1.000,8.79,9,7.16,0.00,0.00%,0.77,54.24,1,357.4M
5214,CSL (5214),0.010,,0.010,0.010,0.0000,23,3,0,NA,NA,8/15/2013,9/9/2013,0.0160,Currency,-32.0000,0.0000,0.0395,0.7986,0.0600,0.010,0.010,-,0 / 0,0.000 / 0.000,0.010 - 0.095,-0.32,-2,-0.45,0.00,0.00%,0.01,25.30,0,12.3M
5215,IJMLAND (5215) [s],,,3.500,3.500,,50,2,31,19.11%,13.17%,6/10/2014,7/1/2014,0.0600,Currency,,,,,,3.500,3.500,-,0 / 0,0.000 / 0.000,,,0,0,0,0.00%,,0,,5452.1M
5216,DSONIC (5216) [s],DATASONIC GROUP BERHAD,,0.880,0.880,0.0566,23,0,23,NA,NA,3/13/2018,3/28/2018,0.0100,Currency,5.7042,0.6016,0.7848,0.4884,0.1968,0.895,0.855,1151200,40000 / 19900,0.875 / 0.880,0.850 - 1.380,25.84,18,5.02,4.00,4.55%,4.53,21.23,4,1188.0M
5218,SAPNRG (5218) [s],SAPURA ENERGY BERHAD,,0.545,0.545,0.0880,23,4,0,NA,NA,4/12/2017,4/28/2017,0.0100,Currency,-75.6857,1.4718,1.8066,0.1913,0.0272,0.550,0.505,167950500,1904000 / 1819900,0.545 / 0.550,0.395 - 2.100,-26.49,-1,-41.78,1.00,1.83%,0.35,98.38,1,3265.6M
5219,PESTECH (5219) [s],PESTECH INTERNATIONAL BERHAD,,1.590,1.590,0.1429,24,0,24,22.54%,NA,12/28/2016,1/27/2017,0.0300,Currency,8.1388,1.2496,1.9678,0.4628,0.1905,1.620,1.580,99100,32400 / 32900,1.580 / 1.590,1.510 - 2.070,19.94,12,12.96,2.05,1.29%,2.45,97.90,2,1215.2M
5220,GLOTEC (5220) [s],GLOBALTEC FORMATION BERHAD,,0.045,0.045,0.1111,24,12,0,-15.82%,NA,,,,,-11.7835,0.1232,0.2471,-1.1346,-0.0255,0.045,0.040,18347800,43435300 / 2121300,0.040 / 0.045,0.040 - 0.085,-11.43,-9,-0.53,0.00,0.00%,0.97,3.65,1,242.2M
5222,FGV (5222) [s],FELDA GLOBAL VENTURES HOLDINGS BERHAD,,1.700,1.700,0.2836,24,4,5,-152.65%,NA,12/7/2017,12/28/2017,0.0500,Currency,2.3273,0.9802,1.6472,0.1941,0.0085,1.720,1.670,5346700,84600 / 191500,1.700 / 1.710,1.510 - 2.180,2.56,43,3.94,6.02,3.54%,1.10,465.32,0,6201.6M
5223,MENTIGA (5223) [s],MENTIGA CORPORATION BERHAD,,0.570,0.570,0.0800,62,30,1,-107.53%,-7.03%,5/26/2017,6/14/2017,0.0100,Currency,3.8387,0.1539,0.3963,-0.0349,0.1164,0.570,0.570,-,5000 / 2000,0.575 / 0.620,0.550 - 0.800,1.19,26,2.20,1.00,1.75%,0.31,18.88,3,39.9M
5225,IHH (5225) [s],IHH HEALTHCARE BERHAD,,6.050,6.050,0.6923,23,1,4,NA,NA,6/27/2018,7/18/2018,0.0300,Currency,1.9432,0.4090,0.6395,0.1663,0.0836,6.090,6.020,1363000,8000 / 1831500,6.050 / 6.060,5.420 - 6.330,3.42,51,11.77,3.74,0.62%,1.76,135.23,4,49849.6M
5226,GBGAQRS (5226) [s],GABUNGAN AQRS BERHAD,,1.600,1.600,0.4286,24,1,9,0.86%,NA,12/6/2017,12/21/2017,0.0150,Currency,6.4350,0.4063,1.3885,0.4246,0.1023,1.610,1.500,1415900,138400 / 5000,1.600 / 1.610,1.180 - 2.160,11.39,16,10.29,1.75,1.09%,1.77,100.56,2,746.9M
5227,IGBREIT (5227),1.550,,1.550,1.550,0.2647,22,0,22,NA,NA,2/6/2018,2/28/2018,0.0490,Currency,6.3288,0.3260,,,0.6439,1.550,1.520,1416200,40000 / 313000,1.540 / 1.550,1.460 - 1.800,9.24,16,9.79,8.66,5.59%,1.46,14.96,10,5437.7M
5228,ELKDESA (5228),1.190,,1.190,1.190,0.3846,22,0,22,NA,NA,1/23/2018,2/8/2018,0.0325,Currency,6.8587,0.1701,,,0.2382,1.190,1.170,100000,2200 / 18100,1.180 / 1.190,1.140 - 1.270,6.31,15,8.19,5.38,4.52%,0.92,33.94,4,355.1M
5229,CAP (5229),0.010,,0.010,0.010,0.1667,17,3,0,NA,NA,8/4/2014,9/5/2014,0.0152,Currency,-492.0000,0.0000,0.0851,-0.1019,-0.3757,0.010,0.010,-,0 / 0,0.000 / 0.000,0.005 - 0.035,-14.76,-0,-4.95,0.00,0.00%,0.03,14.42,0,13.6M
5230,TUNEPRO (5230),0.800,,0.800,0.800,0.0000,21,0,21,NA,NA,5/18/2017,6/15/2017,0.0520,Currency,7.6723,0.0000,,,0.1167,0.815,0.800,1100400,41000 / 56700,0.795 / 0.800,0.800 - 1.620,9.13,13,6.12,5.20,6.50%,1.19,72.18,1,601.4M
5231,PELIKAN (5231) [s],PELIKAN INTERNATIONAL CORPORATION BERHAD,,0.740,0.740,0.1754,62,29,0,1565.47%,-35.05%,8/23/2012,9/24/2012,0.0100,Currency,6.2455,0.9816,2.2752,-0.2349,0.0244,0.750,0.690,16500,9500 / 8200,0.690 / 0.740,0.690 - 0.975,10.43,16,4.62,0.00,0.00%,1.67,233.97,0,405.8M
5232,LEONFB (5232),0.725,,0.725,0.725,0.2778,20,0,20,NA,NA,6/28/2017,7/25/2017,0.0150,Currency,35.8507,0.7395,0.8874,0.5186,0.1393,0.725,0.710,221300,1500 / 2800,0.720 / 0.725,0.625 - 0.985,24.02,3,25.94,1.50,2.07%,0.67,186.24,0,224.8M
5234,CLIQ (5234),0.720,,0.720,0.720,NaN,6,6,0,NA,NA,,,,,,0.0000,-285.1006,36.9341,0.0000,0.720,0.720,-,0 / 0,0.000 / 0.000,0.720 - 0.720,,-17,-4.34,0.00,0.00%,,0.00,,454.3M
5236,MATRIX (5236) [s],MATRIX CONCEPTS HOLDINGS BERHAD,,1.990,1.990,0.0000,20,0,20,NA,NA,3/21/2018,4/11/2018,0.0350,Currency,13.8268,0.2678,0.4669,0.3285,0.2391,2.050,1.990,1172200,30000 / 40000,1.990 / 2.000,1.990 - 2.870,17.56,7,27.56,11.26,5.66%,1.27,106.98,2,1494.2M
5237,MPHBCAP (5237),1.290,,1.290,1.290,0.1250,20,0,20,NA,NA,,,,,8.1636,0.0185,,,0.1275,1.310,1.280,37200,4400 / 23700,1.290 / 1.300,1.210 - 1.850,4.49,12,10.56,0.00,0.00%,0.55,67.45,2,922.4M
5238,AAX (5238) [s],AIRASIA X BERHAD,,0.385,0.385,0.2667,19,10,1,NA,NA,,,,,6.1636,,,,,0.395,0.380,18998200,10043100 / 4491000,0.385 / 0.390,0.325 - 0.550,10.17,16,2.38,0.00,0.00%,1.65,109.98,0,1597.0M
5239,TITIJYA (5239) [s],TITIJAYA LAND BERHAD,,0.530,0.530,0.0155,18,0,18,NA,NA,12/12/2017,12/28/2017,0.0050,Currency,22.3529,0.5789,,,0.1967,0.545,0.520,463800,33000 / 22500,0.520 / 0.530,0.510 - 1.800,7.60,5,11.68,0.86,1.62%,0.34,66.75,1,348.7M
5241,SONA (5241),0.475,,0.475,0.475,NaN,7,6,0,NA,NA,,,,,-7.5162,39.1327,7,252.9225,-879.6003,0.0000,0.475,0.475,-,0 / 0,0.000 / 0.000,0.475 - 0.475,-357.17,-13,-3.57,0.00,0.00%,47.52,0.00,,670.2M
5242,SOLID (5242) [s],SOLID AUTOMOTIVE BERHAD,,0.355,0.355,0.0553,19,0,19,NA,NA,11/2/2017,11/22/2017,0.0050,Currency,3.1500,0.0541,0.2153,0.1743,0.0408,0.360,0.335,281900,10000 / 37400,0.340 / 0.360,0.295 - 1.380,3.15,32,1.12,0.62,1.75%,1.00,33.51,1,138.9M
5243,UMWOG (5243) [s],UMW OIL & GAS CORPORATION BERHAD,,0.310,0.310,0.0941,18,8,0,NA,NA,12/26/2014,1/15/2015,0.0100,Currency,-50.6825,0.9218,0.9962,-0.9123,-1.9306,0.315,0.305,15864900,2703500 / 4549000,0.310 / 0.315,0.270 - 0.695,-95.79,-2,-15.69,0.00,0.00%,1.89,8.13,4,2236.7M
5245,CARING (5245) [s],CARING PHARMACY GROUP BERHAD,,1.500,1.500,0.1463,17,0,17,NA,NA,10/12/2017,11/14/2017,0.0300,Currency,5.2480,0.0923,0.8614,-0.6779,0.0285,1.520,1.470,30000,9500 / 3000,1.500 / 1.510,1.380 - 2.200,12.91,19,7.89,3.01,2.01%,2.46,222.25,1,326.6M
5246,WPRTS (5246) [s],WESTPORTS HOLDINGS BERHAD,,3.590,3.590,0.4393,18,0,18,NA,NA,2/21/2018,3/6/2018,0.0795,Currency,5.3271,0.8077,1.2347,0.5437,0.3119,3.600,3.550,194300,42000 / 89100,3.580 / 3.590,3.120 - 4.190,28.66,19,19.11,13.08,3.64%,5.38,61.25,6,12241.9M
5247,KAREX (5247),0.810,,0.810,0.810,0.0333,18,1,17,NA,NA,12/6/2017,12/18/2017,0.0100,Currency,2.1138,0.0432,0.1859,0.4085,0.0773,0.840,0.805,1242400,7000 / 9100,0.810 / 0.820,0.760 - 2.260,3.53,47,1.71,0.99,1.22%,1.67,40.12,2,811.6M
5248,BAUTO (5248) [s],BERMAZ AUTO BERHAD,,2.160,2.160,0.5079,18,0,18,NA,NA,4/6/2018,4/26/2018,0.0230,Currency,4.1886,0.1328,0.9339,-0.3607,0.0709,2.290,2.140,3152600,315700 / 33500,2.160 / 2.200,1.840 - 2.470,23.54,24,9.05,8.94,4.14%,5.62,152.97,1,2508.3M
5249,IOIPG (5249) [s],IOI PROPERTIES GROUP BERHAD,,1.620,1.620,0.0323,18,0,18,NA,NA,8/28/2017,9/8/2017,0.0600,Currency,9.1429,0.6864,,,0.2124,1.630,1.600,1029200,1244000 / 8800,1.600 / 1.620,1.600 - 2.220,4.48,11,14.70,6.00,3.70%,0.49,66.60,2,8923.0M
5250,SEM (5250),1.500,,1.500,1.500,0.6032,15,0,15,NA,NA,4/12/2017,4/28/2017,0.0240,Currency,2.8271,2.5126,9.6965,1.1074,0.0229,1.500,1.490,24600,2200 / 3700,1.490 / 1.500,1.120 - 1.750,67.71,35,4.24,4.44,2.96%,23.95,185.19,1,1771.5M
5251,TMAKMUR (5251) [s],TANAH MAKMUR BERHAD,,1.890,1.890,NaN,12,0,12,NA,NA,9/9/2015,9/28/2015,0.0600,Currency,6.0692,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,1.890 - 1.890,9.65,16,11.50,0.00,0.00%,1.59,80.72,2,752.5M
5252,SASBADI (5252) [s],SASBADI HOLDINGS BERHAD,,0.320,0.320,0.0115,15,1,1,NA,NA,5/12/2017,5/31/2017,0.0100,Currency,6.0449,0.2524,0.4964,0.1869,0.0864,0.325,0.310,1710500,54700 / 163700,0.320 / 0.325,0.305 - 1.610,5.38,16,1.94,1.50,4.69%,0.89,21.79,1,134.1M
5253,ECONBHD (5253) [s],ECONPILE HOLDINGS BERHAD,,0.985,0.985,0.0241,16,0,16,NA,NA,12/6/2017,12/21/2017,0.0150,Currency,6.5990,0.1511,0.7171,0.8558,0.1388,0.990,0.970,487500,516300 / 45500,0.985 / 1.000,0.930 - 3.210,26.00,15,6.50,2.70,2.74%,3.94,48.67,2,1317.4M
5254,BPLANT (5254) [s],BOUSTEAD PLANTATIONS BERHAD,,1.680,1.680,0.4348,16,2,8,NA,NA,3/12/2018,3/27/2018,0.0400,Currency,24.6981,0.0605,0.1081,0.4370,0.8799,1.690,1.670,507100,1054000 / 39400,1.670 / 1.680,1.580 - 1.810,26.18,4,41.58,18.99,11.30%,1.06,47.51,4,2688.0M
5255,ICON (5255) [s],ICON OFFSHORE BERHAD,,0.205,0.205,0.0179,16,6,0,NA,NA,,,,,-24.6458,1.3531,1.5260,-0.7630,-0.2922,0.210,0.205,211100,50300 / 104000,0.205 / 0.210,0.200 - 0.480,-11.83,-4,-5.08,0.00,0.00%,0.48,17.39,1,241.3M
5256,REACH (5256) [s],REACH ENERGY BERHAD,,0.295,0.295,0.0308,11,9,0,NA,NA,,,,,-Infinity,0.8120,0.9939,-0.0278,-0.6132,0.295,0.295,75100,388800 / 37000,0.295 / 0.300,0.285 - 0.610,-0.12,-4,-8.17,0.00,0.00%,0.00,12.29,2,377.0M
