"Company","Code","Today (%)","7 Days (%)","30 Days (%)","60 Days (%)","90 Days (%)","180 Days (%)"
"GKENT","3204","-0.59","1.2","11.18","43.22","11.92","39.67"
"UCHITEC","7100","-0.6","5","3.07","14.29","8.39","5.66"
"KULIM","2003","-0.6","3.11","8.5","17.31","34.41","27.69"
"TECGUAN","7439","-0.6","21.17","82.42","90.8","0","0"
"AXREIT","5106","-0.61","-1.2","-2.38","0.61","-4.65","-10.38"
"DIALOG","7277","-0.61","0","-1.21","8.67","1.87","0.62"
"BJASSET","3239","-0.62","0.63","2.55","-3.01","0.63","0"
"ZHULIAN","5131","-0.62","-0.62","10.27","5.92","-18.69","-21.46"
"SEACERA","7073","-0.63","2.58","26.19","24.22","16.91","-6.47"
"VS","6963","-0.63","5.3","11.97","31.4","25.2","101.78"
"MAA","1198","-0.63","2.6","8.97","5.33","8.22","12.86"
"AEONCR","5139","-0.63","-1.86","-6.51","3.61","-8.41","-15.51"
"POHUAT","7088","-0.64","2.61","-10.29","20.77","13.77","57.79"
"SUNWAY","5211","-0.64","0.97","0.32","-9.57","-11.11","-17.68"
"CCK","7035","-0.64","-1.27","2.63","0.65","0","0"
"YTL","4677","-0.65","1.32","-0.65","-3.16","-4.97","-8.38"
"SUNREIT","5176","-0.66","1.33","-1.3","3.4","-2.56","-11.11"
"PRKCORP","8346","-0.68","-1.35","0.69","8.55","-8.75","-1.35"
"AIRASIA","5099","-0.68","-0.67","16.54","55.79","8.82","-34.8"
"SAPRES","4596","-0.69","5.88","62.71","89.47","69.41","0"
"AEON","6599","-0.7","3.99","6.3","2.5","0.35","-11.69"
"KMLOONG","5027","-0.71","-1.05","0.71","17.5","-5.05","0"
"ASIABRN","7722","-0.71","-5.41","-2.78","-20","-37.78","0"
"ECOWLD","8206","-0.71","3.68","2.92","5.22","-9.03","-22.53"
"BPPLAS","5100","-0.71","-2.08","5.22","30.56","33.02","48.42"
"BIMB","5258","-0.72","0.97","2.22","2.72","-0.48","3.75"
"MRCB","1651","-0.74","14.29","19.3","60","24.77","3.03"
"MFLOUR","3662","-0.75","-0.74","1.52","8.94","1.52","-11.84"
"PERSTIM","5436","-0.76","5.6","17.33","25.42","11.86","24.24"
"SALCON","8567","-0.78","1.59","0","4.07","-18.99","-25.15"
"TAKAFUL","6139","-0.78","0","0","4.63","-4.24","31.06"
"TCHONG","4405","-0.78","0.78","1.98","9.83","-6.88","-14.33"
"TA","4898","-0.78","0.79","5.79","9.4","-7.25","-9.86"
"WINGTM","2976","-0.78","-0.77","3.2","0.78","-5.84","-20.37"
"REACH","5256","-0.79","1.6","3.25","6.72","4.1","4.1"
"EKSONS","9016","-0.8","3.31","8.7","22.55","-15.54","-19.35"
"JOHOTIN","7167","-0.82","17.96","36.52","54.78","65.31","54.78"
"INARI","0166","-0.82","3.66","8.55","15","7.29","15.72"
"MNRB","6459","-0.85","1.44","4.44","7.95","-5.87","-5.61"
"BOILERM","0168","-0.86","-0.85","5.45","5.45","-15.33","-23.68"
"AEMULUS","0181","-0.87","9.52","-0.86","0","0","0"
"XINQUAN","5155","-0.9","0.91","29.07","11","8.82","-5.93"
"ALLIANZ","1163","-0.93","1.51","5.27","4.05","-5.44","0"
"REXIT","0106","-0.93","11.34","20","35","21.35","0"
"SUCCESS","7207","-0.96","-1.88","53.68","51.45","43.15","32.28"
"SILKHLD","5078","-0.98","2","6.25","30.77","12.09","4.08"
"KESM","9334","-0.99","2.02","13.48","36.86","18.82","79.08"
"JOBST","0058","-0.99","1.51","15.43","23.93","17.44","-12.17"
"MYEG","0138","-1.02","1.38","4.64","15.81","10.98","15.81"
"YEELEE","5584","-1.03","4.86","9.6","31.08","8.99","-3"
"ESCERAM","0100","-1.04","-1.03","39.13","52.38","35.21","47.69"
"LAFMSIA","3794","-1.09","-0.43","0.22","2.11","-5.74","-4.66"
"LTKM","7085","-1.09","8.93","-2.14","31.65","2.23","-13.68"
"BPURI","5932","-1.1","-2.15","1.11","22.97","-6.19","-18.02"
"AMPROP","1007","-1.1","0.55","-2.67","15.19","10.98","-8.08"
"SONA","5241","-1.11","1.12","2.27","4.65","4.65","5.88"
"EUPE","6815","-1.12","3.49","9.2","7.88","10.56","0"
"OWG","5260","-1.13","3.92","14.72","14.72","-7.02","13.25"
"AEGB","5166","-1.15","-8.42","-5.43","29.85","-27.5","-37.41"
"OPCOM","0035","-1.16","2.38","8.18","36.51","11.69","-8.02"
"GBGAQRS","5226","-1.18","1.19","0.59","2.41","-15","-33.07"
"OSK","5053","-1.19","0","1.82","1.82","-6.15","-20"
"HWATAI","8478","-1.2","0","9.21","9.21","0","0"
"SYSCORP","5173","-1.23","12.5","12.5","9.46","1.25","0"
"SUNZEN","0148","-1.23","-1.22","-4.71","-4.71","-17.35","11.48"
"MIKROMB","0112","-1.23","2.53","9.46","22.73","2.53","3.85"
"E&O","3417","-1.25","2.56","1.91","8.84","-6.43","-16.23"
"TGOFFS","7228","-1.27","6.76","6.76","16.18","-5.95","-22.55"
"SHH","7412","-1.28","8.8","32.77","78.03","76.69","60.96"
"MERGE","5006","-1.28","2.63","8.33","5.41","2.63","0"
"FUTUTEC","7161","-1.32","3.42","0","2.03","-4.43","0"
"MASTEEL","5098","-1.33","0","0","-3.85","-16.67","0"
"AJIYA","7609","-1.39","6.42","30.61","84.19","65.13","0"
"DUFU","7233","-1.39","12.5","14.29","16.13","16.13","-2.7"
"BDB","6173","-1.43","1.45","3.7","18.64","-14.63","-23.5"
"CMMT","5180","-1.44","1.46","0","6.11","0.72","-6.71"
"MUDA","3883","-1.45","6.15","16.95","18.97","7.81","-21.14"
"SCNWOLF","7239","-1.47","-2.86","7.94","9.68","-19.05","-50.72"
"IKHMAS","5268","-1.47","0","1.49","5.43","-9.93","0"
"LATITUD","7006","-1.49","0","-4.83","-6.16","-6.56","18.58"
"GUH","3247","-1.52","0.51","2.06","-0.5","-4.81","-7.48"
"BJTOTO","1562","-1.53","1.55","5.14","9.36","-1.51","0.93"
"XINHWA","5267","-1.53","5.65","7.38","25.96","8.26","0"
"KBES","5079","-1.56","6.67","0","-9.86","-12.33","0"
"TEKALA","6378","-1.59","10.53","21.15","18.87","21.15","0"
"ACOSTEC","7120","-1.64","4.27","-3.17","-2.4","-10.29","0"
"PMHLDG","1287","-1.64","-1.61","8.93","19.61","22","7.02"
"MUDAJYA","5085","-1.65","0.83","21.61","8.04","1.68","-14.18"
"EIG","5081","-1.67","0","-5.26","-4.26","-6.25","0"
"APFT","5194","-1.69","18","43.9","31.11","31.11","40.48"
"LFECORP","7170","-1.79","-5.08","7.69","21.74","14.29","43.59"
"JERASIA","8931","-1.81","19.42","22.96","27.69","-13.54","0"
"DNEX","4456","-1.82","5.77","14.58","19.57","5.77","-8.33"
"KSL","5038","-1.83","3.8","3.14","12.33","-1.8","-14.58"
"IOIPG","5249","-1.83","1.87","6.34","11.79","14.14","0"
"KHEESAN","6203","-1.84","4.49","16.43","29.37","3.16","7.95"
"PARKSON","5657","-1.85","-0.92","-8.47","5.88","-18.8","-46.8"
"EG","8907","-1.86","12.59","56.4","56.4","34.86","20.06"
"IPMUDA","5673","-1.9","2.94","3.96","-11.76","-17.97","0"
"PRESBHD","5204","-1.93","9.75","36.32","53.25","7.92","3.6"
"OCR","7071","-2","0","3.09","-1.96","-3.85","0"
"MATRIX","5236","-2.01","3.75","7.79","7.79","-0.4","-21.2"
"GREENYB","0136","-2.08","6.67","2.13","26.32","-7.69","-14.29"
"KTB","4847","-2.08","11.63","11.63","14.29","-21.31","-23.81"
"JKGLAND","6769","-2.13","-2.08","9.3","4.44","-17.54","-22.95"
"MICROLN","0126","-2.17","6.15","25.45","49.19","-21.59","115.63"
"HCK","7105","-2.24","-5.15","-5.15","-0.63","6.83","0"
"MASTER","7029","-2.33","-5.84","7.5","-16.23","-14","0"
"CHEEWAH","9423","-2.33","4.88","29.32","66.99","82.98","0"
"BJMEDIA","6025","-2.38","0","-4.55","0","-2.33","0"
"BAT","4162","-2.41","-0.64","2.16","1.96","-7.43","-6.99"
"IJACOBS","0162","-2.44","13.89","24.24","64","-4.65","-44.59"
"DBHD","3484","-2.44","4.24","7.89","32.26","-19.61","-32.04"
"CEPAT","8982","-2.52","1.92","5.3","13.57","1.27","-1.85"
"VIS","0120","-2.56","2.63","18.18","21.88","-13.33","-40.91"
"INSTACO","0069","-2.56","10.61","23.81","147.46","125.96","119.35"
"SYMPHNY","0016","-2.56","5.41","21.88","44.44","25.81","14.71"
"DATAPRP","8338","-2.63","2.7","8.57","26.67","-7.32","-19.15"
"RGB","0037","-2.7","12.12","32.14","48","32.14","8.82"
"TOCEAN","7218","-2.7","-2.63","0","0","0","0"
"PASDEC","6912","-2.78","0","10.77","18.03","-8.86","0"
"IMASPRO","7222","-2.82","7.27","9.26","22.07","8.59","2.91"
"CUSCAPI","0051","-3.03","13.79","13.79","37.5","-5.71","-19.51"
"LIONIND","4235","-3.17","-1.56","-3.08","8.62","1.61","-29.21"
"HIL","8443","-3.23","14.11","26.53","63.16","20.78","-4.12"
"GUNUNG","7676","-3.3","-1.09","10.98","12.35","1.11","0"
"CARLSBG","2836","-3.39","1.64","3.33","4.38","-0.64","-7.46"
"NYLEX","4944","-3.42","3.54","12.5","19.39","5.41","-11.36"
"CANONE","5105","-3.42","11.78","38.19","46.25","47.48","29.52"
"ORNA","5065","-3.51","16.33","25.27","25.27","-4.2","0"
"JAG","0024","-3.57","27.27","33.33","47.37","3.7","-3.45"
"KOBAY","6971","-3.57","10.53","52.73","54.13","43.59","0"
"PPG","7190","-3.57","0.9","5.66","5.66","-1.75","0"
"KANGER","0170","-3.7","3.85","17.39","12.5","3.85","-55.74"
"EMICO","9091","-3.77","10.42","10.42","29.27","6","29.27"
"MTOUCHE","0092","-3.85","-3.7","62.5","23.81","-3.7","0"
"IRIS","0010","-3.92","4.08","24.39","34.21","2","-13.56"
"KINSTEL","5060","-4","4.17","0","-13.79","-16.67","-19.35"
"ASDION","0068","-4.1","-17.57","90.63","16.19","-53.08","-26.95"
"PUC","0007","-4.17","9.09","41.18","41.18","-4","-22.58"
"ANCOMLB","0048","-4.17","-4","4.35","4.35","-7.69","0"
"BJLAND","4219","-4.29","4.48","2.94","0","-2.1","0"
"MGRC","0155","-4.41","19.3","21.43","17.24","0","0"
"CARIMIN","5257","-4.46","-0.63","1.95","-1.88","-17.37","0"
"XDL","5156","-4.55","4.76","-12","-29.03","-37.14","0"
"EAH","0154","-4.76","5","40","75","16.67","0.77"
"GSB","7077","-4.76","16.67","23.53","40","10.53","0"
"CNI","5104","-5","11.11","42.86","53.85","33.33","0"
"LCHEONG","7943","-5.26","8.57","31.03","26.67","0","0"
"MSPORTS","5150","-5.26","0","-5","35.71","11.76","-24"
"LUSTER","5068","-5.56","5.88","5.88","20","5.88","-21.74"
"CONNECT","0102","-5.56","-21.74","-25","-18.18","-26.53","-18.18"
"JADI","7223","-6.67","7.14","36.36","50","25","7.14"
"HBGLOB","5187","-6.67","7.14","7.14","0","-48.28","0"
"TALAMT","2259","-7.69","18.18","18.18","18.18","-7.14","-18.75"
"INIX","0094","-7.69","0","19.16","36.84","11.97","8.7"
"DENKO","8176","-7.89","28.81","22.58","33.33","-1.3","52"
"IDMENSN","0174","-8.33","4.35","20","-7.69","-14.29","9.09"
"SCN","0135","-9.09","0","-8.33","10","-8.33","-54.17"
"ATTA","7099","-10.45","9.84","14.53","4.69","0","0"
"OVERSEA","0153","-13.89","12.5","12.5","-10","-7.69","0"
"AMEDIA","0159","-20","0","0","0","0","-58.33"
"HUBLINE","7013","-33.33","0","0","0","0","-40"
"EFUTURE","0067","-100","0","0","0","0","0"
"SUNRISE","6165","-100","0","0","0","0","0"
"BJRTAIL","5179","-100","0","0","0","0","0"
"OILCORP","3697","-100","0","0","0","0","0"
"OCI","7049","-100","0","0","0","0","0"
"TITAN","5103","-100","0","0","0","0","0"
"UKB","7127","-100","0","0","0","0","0"
"MTD","9032","-100","0","0","0","0","0"
"DFZ","5177","-100","0","0","0","0","0"
"EVERMAS","7552","-100","0","0","0","0","0"
"LIMAHSN","7194","-100","0","0","0","0","0"
"UBG","6831","-100","0","0","0","0","0"
"MMM","7040","-100","0","0","0","0","0"
