Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
5227,IGBREIT (5227),0.000 (0.00%),,1.650,0.000 (0.00%),0.5714,18,0,18,NA,NA,2/8/2017,2/28/2017,0.0430,Currency,0.3369,0.4145,-0.1895,0.5556,1.660,1.650,15200,163000 / 31700,1.650 / 1.660,1.490 - 1.770,7.59,21,7.94,8.07,4.89%,1.58,14.50,11,5771.7M
5228,ELKDESA (5228),-0.010 (-0.87%),,1.140,-0.010 (-0.87%),0.0000,18,0,18,NA,NA,1/16/2017,2/8/2017,0.0325,Currency,0.0426,0.1033,0.1611,0.2352,1.140,1.140,12000,262900 / 11700,1.140 / 1.150,1.140 - 1.290,6.64,12,9.42,5.83,5.11%,0.80,38.01,3,262.5M
5229,CAP (5229),-0.005 (-16.67%),,0.025,-0.005 (-16.67%),0.1111,17,3,0,NA,NA,8/4/2014,9/5/2014,0.0152,Currency,0.0000,0.0259,0.8989,-0.0692,0.025,0.025,1257100,6417900 / 39325400,0.025 / 0.030,0.020 - 0.065,-14.77,-1,-4.95,0.00,0.00%,0.07,14.42,0,34.1M
5230,TUNEPRO (5230),+0.010 (+0.76%),,1.330,+0.010 (+0.76%),0.1429,17,0,17,NA,NA,6/1/2016,7/1/2016,0.0500,Currency,,1.5433,0.4930,0.1685,1.340,1.320,104900,131000 / 158200,1.320 / 1.330,1.270 - 1.690,16.12,13,10.64,4.99,3.75%,2.02,68.72,2,999.8M
5231,PELIKAN (5231) [s],PELIKAN INTERNATIONAL CORPORATION BERHAD,,0.880,0.000 (0.00%),0.5000,58,28,0,65.73%,-35.39%,8/23/2012,9/24/2012,0.0100,Currency,0.7812,2.1636,-0.0716,0.0096,0.880,0.880,28400,20000 / 10000,0.885 / 0.900,0.710 - 1.050,1.26,92,0.96,0.00,0.00%,1.16,240.95,0,482.6M
5232,LEONFB (5232),0.000 (0.00%),,0.565,0.000 (0.00%),0.8286,16,0,16,NA,NA,6/21/2016,7/22/2016,0.0150,Currency,0.7863,0.9234,0.3548,0.0472,0.565,0.565,79000,50000 / 16900,0.560 / 0.565,0.420 - 0.595,10.75,6,8.93,1.50,2.65%,0.68,160.88,0,175.2M
5234,CLIQ (5234),0.000 (0.00%),,0.720,0.000 (0.00%),1.0000,6,6,0,NA,NA,,,,,-283.3333,-284.9206,19.0476,-Infinity,0.720,0.720,-,0 / 0,0.000 / 0.000,0.670 - 0.720,,-17,-4.34,0.00,0.00%,,0.00,,454.3M
5236,MATRIX (5236) [s],MATRIX CONCEPTS HOLDINGS BERHAD,,2.520,+0.010 (+0.40%),0.5667,16,0,16,NA,NA,3/29/2017,4/12/2017,0.0350,Currency,0.1914,0.4780,0.3598,0.2044,2.520,2.510,10700,24100 / 52100,2.510 / 2.520,2.350 - 2.650,19.61,7,34.39,14.72,5.84%,1.44,145.11,2,1442.0M
5237,MPHBCAP (5237),+0.030 (+2.11%),,1.450,+0.030 (+2.11%),0.8235,16,0,16,NA,NA,,,,,0.0030,0.8411,0.3615,0.3083,1.450,1.440,25400,6600 / 11000,1.440 / 1.450,1.170 - 1.510,3.30,19,7.60,0.00,0.00%,0.63,63.84,2,1036.8M
5238,AAX (5238),+0.005 (+1.25%),,0.405,+0.005 (+1.25%),0.6410,15,9,5,NA,NA,,,,,1.0771,3.1848,-0.5255,0.0112,0.410,0.400,896600,12300 / 2549800,0.405 / 0.410,0.280 - 0.475,20.47,7,5.56,0.00,0.00%,1.49,96.59,0,1679.9M
5239,TITIJYA (5239) [s],TITIJAYA LAND BERHAD,,1.680,0.000 (0.00%),0.5849,14,0,14,NA,NA,12/6/2016,12/30/2016,0.0050,Currency,0.4945,0.9384,0.5355,0.1852,1.680,1.680,-,3000 / 32600,1.680 / 1.690,1.370 - 1.900,11.67,10,17.50,0.48,0.29%,1.12,98.80,2,677.6M
5241,SONA (5241) [s],SONA PETROLEUM BERHAD,,0.475,0.000 (0.00%),1.0000,7,6,0,NA,NA,,,,,0.0000,7,757.1429,-942.8571,-1.3000,0.475,0.475,-,0 / 0,0.000 / 0.000,0.430 - 0.475,-357.00,-13,-3.57,0.00,0.00%,47.50,0.00,,670.2M
5242,SOLID (5242) [s],SOLID AUTOMOTIVE BERHAD,,1.300,0.000 (0.00%),0.3500,14,0,14,NA,NA,2/8/2017,2/28/2017,0.0030,Currency,0.0882,0.1838,0.2647,0.0403,1.300,1.300,35000,5000 / 3100,1.290 / 1.310,1.230 - 1.430,2.96,53,2.43,3.60,2.77%,1.58,73.02,2,216.4M
5243,UMWOG (5243) [s],UMW OIL & GAS CORPORATION BERHAD,,0.650,0.000 (0.00%),0.0411,14,5,0,NA,NA,12/26/2014,1/15/2015,0.0100,Currency,1.1975,1.3868,-0.0432,-2.7200,0.655,0.650,292900,179700 / 84300,0.650 / 0.655,0.635 - 1.000,-52.81,-1,-54.87,0.00,0.00%,0.63,14.84,4,1405.3M
5245,CARING (5245) [s],CARING PHARMACY GROUP BERHAD,,1.340,0.000 (0.00%),0.0571,13,0,13,NA,NA,10/12/2015,11/13/2015,0.0200,Currency,0.0816,0.7377,-0.8443,0.0325,1.340,1.340,-,10000 / 10000,1.340 / 1.400,1.300 - 2.000,6.43,37,3.60,0.00,0.00%,2.39,200.51,1,291.7M
5246,WPRTS (5246) [s],WESTPORTS HOLDINGS BERHAD,,4.000,+0.030 (+0.76%),0.1034,14,0,14,NA,NA,2/22/2017,3/8/2017,0.0670,Currency,0.5558,1.1020,0.4983,0.2845,4.000,3.970,32100,12300 / 30000,3.990 / 4.000,3.940 - 4.520,30.82,21,18.68,13.07,3.27%,6.60,59.68,7,13640.0M
5247,KAREX (5247),-0.010 (-0.45%),,2.200,-0.010 (-0.45%),0.0212,14,1,13,NA,NA,12/1/2016,12/16/2016,0.0200,Currency,0.0493,0.1725,0.3984,0.1016,2.210,2.200,89600,49600 / 24100,2.200 / 2.210,2.160 - 4.050,8.23,55,4.03,2.00,0.91%,4.49,34.75,6,2204.4M
5248,BAUTO (5248) [s],BERMAZ AUTO BERHAD,,2.020,-0.030 (-1.46%),0.0233,13,0,13,NA,NA,1/5/2017,1/25/2017,0.0275,Currency,0.1379,0.9628,-0.2845,0.0740,2.050,2.020,63500,37900 / 13200,2.020 / 2.030,2.010 - 2.440,35.93,14,14.29,17.56,8.69%,5.08,175.85,1,2325.0M
5249,IOIPG (5249) [s],IOI PROPERTIES GROUP BERHAD,,2.030,+0.010 (+0.50%),0.0484,14,0,14,NA,NA,9/20/2016,10/21/2016,0.0800,Currency,0.5141,0.6865,0.3971,0.2410,2.040,2.010,159700,37900 / 79600,2.030 / 2.040,2.000 - 2.620,6.88,8,25.42,8.01,3.95%,0.55,82.36,2,8946.2M
5250,SEM (5250),+0.020 (+1.36%),,1.490,+0.020 (+1.36%),0.2698,11,0,11,NA,NA,3/15/2016,3/31/2016,0.0230,Currency,3.3143,21.2000,2.4000,0.0219,1.500,1.490,200,500 / 31500,1.490 / 1.500,1.320 - 1.950,145.29,34,4.42,9.42,6.32%,48.98,178.10,1,1759.7M
5251,TMAKMUR (5251) [s],TANAH MAKMUR BERHAD,,1.890,0.000 (0.00%),1.0000,12,0,12,NA,NA,9/9/2015,9/28/2015,0.0600,Currency,0.0873,0.3515,0.4803,0.2000,1.890,1.890,-,0 / 0,0.000 / 0.000,1.340 - 1.890,9.64,16,11.50,0.00,0.00%,1.59,80.72,2,752.5M
5252,SASBADI (5252) [s],SASBADI HOLDINGS BERHAD,,1.550,0.000 (0.00%),0.3490,11,0,11,NA,NA,1/26/2017,2/22/2017,0.0125,Currency,0.1776,0.4211,0.1974,0.1577,1.550,1.550,-,10000 / 33200,1.560 / 1.590,1.030 - 2.520,12.69,23,6.86,3.00,1.94%,2.87,37.00,4,433.1M
5253,ECONBHD (5253) [s],ECONPILE HOLDINGS BERHAD,,2.120,+0.040 (+1.92%),1.0093,12,0,12,NA,NA,12/7/2016,12/21/2016,0.0150,Currency,0.1227,0.6282,0.5090,0.1419,2.120,2.090,126100,51100 / 13300,2.110 / 2.120,1.030 - 2.110,26.11,16,13.59,4.00,1.89%,4.07,95.77,2,1134.2M
5254,BPLANT (5254) [s],BOUSTEAD PLANTATIONS BERHAD,,1.670,+0.010 (+0.60%),0.7333,12,2,4,NA,NA,3/1/2017,3/16/2017,0.0350,Currency,0.4122,0.4904,0.3490,0.1066,1.670,1.660,209600,210200 / 218200,1.660 / 1.670,1.450 - 1.750,10.38,12,14.24,14.00,8.38%,1.22,44.24,4,2672.0M
5255,ICON (5255) [s],ICON OFFSHORE BERHAD,,0.465,0.000 (0.00%),0.9706,12,3,0,NA,NA,,,,,0.9749,1.1453,-0.2584,0.0438,0.470,0.465,2160000,6058000 / 4484900,0.465 / 0.470,0.300 - 0.470,-27.02,-4,-12.98,0.00,0.00%,0.97,19.28,2,547.3M
5256,REACH (5256) [s],REACH ENERGY BERHAD,,0.630,-0.005 (-0.79%),0.2222,7,5,1,NA,NA,,,,,0.0000,59.6923,-0.7277,-Infinity,0.645,0.630,1224000,316500 / 167300,0.630 / 0.635,0.600 - 0.735,-4.25,-0,-306.10,0.00,0.00%,0.01,449.26,0,805.1M
5257,CARIMIN (5257) [s],CARIMIN PETROLEUM BERHAD,,0.325,0.000 (0.00%),0.1957,10,3,0,NA,NA,3/4/2015,3/27/2015,0.0100,Currency,0.5636,0.7273,0.0909,0.0494,0.325,0.325,-,15000 / 13700,0.325 / 0.335,0.280 - 0.510,0.06,813,0.04,0.00,0.00%,0.47,46.68,1,76.0M
5258,BIMB (5258) [s],BIMB HOLDINGS BERHAD,,4.480,0.000 (0.00%),0.9778,58,6,42,15.72%,13.87%,12/28/2016,1/27/2017,13.0000,Percentage,,15.2619,0.5908,,4.480,4.480,-,15900 / 50000,4.400 / 4.480,3.600 - 4.500,14.42,13,34.13,11.75,2.62%,1.89,215.40,2,7338.2M
5259,EATECH (5259) [s],E.A.TECHNIQUE (M) BERHAD,,0.670,0.000 (0.00%),0.2857,10,1,0,NA,NA,6/13/2016,6/30/2016,0.0100,Currency,2.0217,2.6211,0.4752,0.0024,0.675,0.670,320700,141000 / 15000,0.665 / 0.670,0.450 - 1.220,3.22,39,1.74,1.00,1.49%,1.24,117.39,1,337.7M
5260,OWG (5260),+0.030 (+1.58%),,1.930,+0.030 (+1.58%),0.0794,10,0,10,NA,NA,10/27/2015,11/16/2015,0.0280,Currency,0.3750,0.5200,0.1750,0.0730,1.940,1.910,130100,1400 / 8000,1.930 / 1.940,1.880 - 2.510,4.07,57,3.39,0.00,0.00%,2.32,44.71,4,468.8M
5263,SUNCON (5263),+0.010 (+0.58%),,1.730,+0.010 (+0.58%),0.8293,8,0,8,NA,NA,9/15/2016,9/29/2016,0.0250,Currency,0.1589,1.9426,0.4128,0.0840,1.750,1.720,70700,61800 / 33900,1.730 / 1.740,1.390 - 1.800,25.13,18,9.55,6.49,3.75%,4.55,138.35,1,2236.9M
5264,MALAKOF (5264) [s],MALAKOFF CORPORATION BERHAD,,1.190,-0.010 (-0.83%),0.0714,8,0,8,NA,NA,9/6/2016,10/4/2016,0.0350,Currency,2.9643,4.1156,0.0377,0.0613,1.220,1.190,2321700,228300 / 416600,1.190 / 1.200,1.150 - 1.710,6.01,17,7.11,5.51,4.63%,1.01,121.97,1,5950.0M
5265,DOLPHIN (5265) [s],DOLPHIN INTERNATIONAL BERHAD,,0.325,+0.030 (+10.17%),0.0612,8,4,0,NA,NA,,,,,0.6296,0.8025,0.3333,-0.1111,0.330,0.295,2316200,106300 / 22200,0.320 / 0.325,0.295 - 0.785,-6.36,-14,-2.27,0.00,0.00%,0.91,19.88,2,72.2M
5266,EONCAP (5266),0.000 (0.00%),,,0.000 (0.00%),,8,0,8,NA,NA,6/9/2011,6/21/2011,5.1600,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
5267,XINHWA (5267) [s],XIN HWA HOLDINGS BERHAD,,1.020,0.000 (0.00%),0.1228,8,0,8,NA,NA,3/9/2016,3/28/2016,0.0150,Currency,0.3985,0.6617,0.1429,0.1085,1.020,1.020,-,11400 / 7400,1.010 / 1.020,0.985 - 1.270,8.05,20,5.03,1.25,1.23%,1.63,47.23,2,220.3M
5268,IKHMAS (5268) [s],IKHMAS JAYA GROUP BERHAD,,0.580,0.000 (0.00%),0.0638,8,0,8,NA,NA,8/16/2016,9/9/2016,0.0100,Currency,0.4278,1.1237,0.1392,0.0022,0.580,0.575,60000,69000 / 30000,0.575 / 0.580,0.565 - 0.800,5.78,27,2.17,1.09,1.88%,1.54,46.65,1,301.6M
5269,ALSREIT (5269) [s],AL-SALAM REAL ESTATE INVESTMENT TRUST,,1.030,+0.010 (+0.98%),0.6364,6,0,6,NA,NA,2/14/2017,2/28/2017,0.0340,Currency,0.5670,0.5980,0.0637,1.0476,1.030,1.030,8800,11200 / 5000,1.030 / 1.040,0.960 - 1.070,7.64,13,8.05,3.80,3.69%,0.98,13.13,8,597.4M
5270,RSENA (5270),+0.005 (+1.11%),,0.455,+0.005 (+1.11%),1.0769,2,2,0,NA,NA,,,,,11.1515,11.1818,0.2194,-Infinity,0.460,0.455,364000,1514000 / 323600,0.450 / 0.455,0.385 - 0.450,-24.28,-66,-0.69,0.00,0.00%,16.01,0.00,,455.0M
5271,PECCA (5271) [s],PECCA GROUP BERHAD,,1.620,+0.010 (+0.62%),0.2400,5,0,5,NA,NA,3/10/2017,3/28/2017,0.0200,Currency,0.0000,0.1553,0.0932,0.1410,1.620,1.600,178200,19000 / 57800,1.610 / 1.620,1.500 - 2.000,9.50,20,8.24,3.90,2.41%,1.87,66.86,2,304.6M
5272,RANHILL (5272) [s],RANHILL HOLDINGS BERHAD,,0.860,+0.010 (+1.18%),0.0750,5,1,4,NA,NA,3/13/2017,3/29/2017,0.0200,Currency,2.3804,5.0293,-1.1979,0.0755,0.870,0.860,377000,40700 / 98800,0.855 / 0.860,0.800 - 1.600,12.90,10,8.54,1.80,2.09%,1.30,163.78,1,764.0M
5273,CHINHIN (5273) [s],CHIN HIN GROUP BERHAD,,1.040,0.000 (0.00%),1.0000,5,0,5,NA,NA,3/29/2017,4/5/2017,0.0200,Currency,0.9615,1.4201,0.2012,0.0827,1.050,1.030,1003000,5000 / 480000,1.040 / 1.050,0.795 - 1.040,14.17,12,8.86,1.40,1.35%,1.66,209.76,0,526.1M
5274,HLCAP (5274),0.000 (0.00%),,9.980,0.000 (0.00%),0.0000,58,5,31,9.48%,9.73%,11/1/2016,11/18/2016,0.1200,Currency,4.5410,5.1201,0.6554,0.2949,9.980,9.980,-,0 / 0,0.000 / 0.000,9.980 - 10.100,9.46,37,27.16,11.72,1.17%,3.48,111.03,9,2464.0M
5275,BISON (5275),0.000 (0.00%),,1.860,0.000 (0.00%),0.8409,4,0,4,NA,NA,7/15/2016,7/29/2016,0.0150,Currency,0.0583,0.3421,0.0987,0.0654,1.860,1.860,-,200 / 7000,1.840 / 1.860,1.120 - 2.000,11.95,32,5.85,1.50,0.81%,3.80,85.00,2,576.7M
5276,DANCO (5276) [s],DANCOMECH HOLDINGS BERHAD,,1.450,0.000 (0.00%),0.9286,4,0,4,NA,NA,12/7/2016,12/28/2016,0.0150,Currency,0.0569,0.1300,0.3300,0.1900,1.470,1.450,367000,55000 / 49200,1.440 / 1.450,0.800 - 1.500,0.00,0,0,0,0.00%,1.93,0,,216.1M
5277,FPGROUP (5277),+0.015 (+2.07%),,0.740,+0.015 (+2.07%),0.5714,2,0,2,NA,NA,,,,,,,,,0.745,0.730,681500,73000 / 135500,0.735 / 0.740,0.660 - 0.800,7.61,62,1.20,0.00,0.00%,4.69,4.36,17,273.8M
5278,RHONEMA (5278),0.000 (0.00%),,0.935,0.000 (0.00%),0.5417,2,1,0,NA,NA,3/3/2017,3/21/2017,0.0200,Currency,0.0552,0.2632,0.6632,-0.0594,0.935,0.935,-,33600 / 2000,0.920 / 0.930,0.870 - 0.990,1.91,86,1.09,0.00,0.00%,1.64,36.22,3,155.2M
5279,SERBADK (5279) [s],SERBA DINAMIK HOLDINGS BERHAD,,1.730,0.000 (0.00%),0.7778,2,0,2,NA,NA,,,,,,,,,1.760,1.730,855900,78900 / 58100,1.730 / 1.740,1.520 - 1.790,,0,0,0,0.00%,,0,,1840.6M
5280,KIPREIT (5280),+0.005 (+0.52%),,0.970,+0.005 (+0.52%),0.1111,1,0,1,NA,NA,,,,,,,,,0.970,0.965,29000,96800 / 20000,0.965 / 0.970,0.965 - 1.010,,0,0,0,0.00%,,0,,39828.2M
5282,MAMEE (5282),0.000 (0.00%),,4.320,0.000 (0.00%),,10,0,10,NA,NA,6/28/2011,7/27/2011,0.0850,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,628.6M
5304,PROTON (5304),0.000 (0.00%),,5.480,0.000 (0.00%),,11,2,0,NA,NA,9/21/2011,10/20/2011,0.1000,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,3002.3M
5339,NILAI (5339),0.000 (0.00%),,1.490,0.000 (0.00%),,14,7,0,NA,NA,6/29/2012,7/31/2012,2.5000,Percentage,,,,,1.490,1.490,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,173.3M
5347,TENAGA (5347) [s],TENAGA NASIONAL BHD,,13.560,+0.020 (+0.15%),0.1728,57,6,20,16.88%,8.49%,12/16/2016,12/30/2016,0.2200,Currency,0.7952,1.5411,0.9048,0.1591,13.620,13.540,215900,5700 / 82900,13.560 / 13.580,13.280 - 14.900,13.13,11,126.19,28.96,2.14%,1.41,797.88,2,76641.1M
5355,DAIMAN (5355),0.000 (0.00%),,2.200,0.000 (0.00%),0.3333,58,3,32,-11.92%,3.49%,12/7/2016,12/30/2016,5.0000,Percentage,0.0832,0.4011,0.6795,0.1452,2.200,2.200,-,9000 / 3000,2.180 / 2.220,2.100 - 2.400,2.21,18,12.01,5.00,2.27%,0.41,75.04,3,463.3M
5371,KIMHIN (5371) [s],KIM HIN INDUSTRY BERHAD,,1.940,0.000 (0.00%),0.7037,58,6,3,22.62%,7.98%,12/7/2016,12/23/2016,3.0000,Percentage,0.0758,0.2535,0.6367,0.1386,1.940,1.940,14000,5000 / 2000,1.950 / 1.970,1.560 - 2.100,5.88,9,21.59,9.01,4.64%,0.53,287.65,1,272.1M
5398,GAMUDA (5398) [s],GAMUDA BERHAD,,4.980,+0.030 (+0.61%),0.9722,57,0,57,5.48%,8.62%,1/3/2017,1/25/2017,0.0600,Currency,0.7093,1.0197,0.6615,0.3465,4.980,4.940,575600,54700 / 133600,4.980 / 4.990,4.630 - 4.990,8.78,19,25.85,11.93,2.40%,1.69,87.14,6,12081.5M
5401,TROP (5401) [s],TROPICANA CORPORATION BERHAD,,0.985,-0.005 (-0.51%),0.0000,58,4,21,4.60%,10.52%,1/31/2017,2/24/2017,2.5000,Percentage,0.6264,1.3038,0.3612,0.1036,0.990,0.985,35400,143300 / 58800,0.985 / 0.990,0.985 - 1.100,3.60,13,7.78,2.00,2.03%,0.46,100.93,1,1424.3M
5436,PERSTIM (5436) [s],PERUSAHAAN SADUR TIMAH MALAYSIA (PERSTIMA) BHD,,7.090,+0.060 (+0.85%),1.0000,58,0,58,9.25%,-0.51%,11/16/2016,12/8/2016,0.2000,Currency,0.0142,0.1328,0.7448,0.0601,7.090,7.030,400,100 / 2900,7.030 / 7.090,5.490 - 7.090,13.68,13,52.79,40.00,5.64%,1.84,813.86,1,704.1M
5509,NCB (5509) [s],NCB HOLDINGS BERHAD,,4.380,0.000 (0.00%),,53,3,4,-56.18%,-8.31%,9/14/2015,10/8/2015,0.0200,Currency,,,,,4.380,4.380,-,0 / 0,0.000 / 0.000,,2.72,53,8.22,7.01,1.60%,1.45,178.05,2,2059.7M
5517,SHANG (5517),0.000 (0.00%),,5.230,0.000 (0.00%),0.2051,58,3,34,6.50%,6.43%,6/2/2017,6/30/2017,0.1100,Currency,0.1546,0.3942,0.5749,0.2254,5.230,5.230,-,1300 / 1700,5.150 / 5.240,5.070 - 5.850,7.55,29,18.01,14.00,2.68%,2.19,115.58,5,2301.2M
5533,OCB (5533) [s],OCB BERHAD,,0.750,0.000 (0.00%),0.4091,58,9,16,-5.09%,11.46%,6/13/2016,6/24/2016,1.0000,Percentage,0.2134,0.4477,0.5690,0.0110,0.750,0.750,2900,6000 / 2000,0.720 / 0.850,0.660 - 0.880,2.24,14,5.25,1.00,1.33%,0.32,284.50,0,77.1M
5568,APB (5568) [s],APB RESOURCES BERHAD,,1.030,0.000 (0.00%),0.5455,59,10,2,-16.56%,-17.70%,3/1/2017,3/17/2017,3.0000,Percentage,0.0000,0.0718,0.3923,0.1636,1.030,1.030,-,5500 / 1800,0.905 / 1.120,0.850 - 1.180,-0.04,-1471,-0.07,6.51,6.32%,0.65,60.91,2,114.2M
5576,MINHO (5576) [s],MINHO (M) BERHAD,,0.590,-0.005 (-0.84%),0.0364,58,18,11,3.73%,2.53%,5/9/2016,5/25/2016,1.0000,Ratio,0.1862,0.4269,0.0688,0.0186,0.595,0.590,67000,34800 / 5000,0.585 / 0.590,0.545 - 1.780,3.69,10,5.78,0.00,0.00%,0.38,125.52,0,130.9M
5584,YEELEE (5584) [s],YEE LEE CORPORATION BHD,,2.560,-0.010 (-0.39%),0.7931,58,0,58,11.80%,8.81%,6/29/2016,7/15/2016,0.0350,Currency,0.2393,0.5964,0.4768,0.0444,2.570,2.560,58900,30600 / 48500,2.560 / 2.570,2.100 - 2.680,7.77,11,23.47,3.44,1.34%,0.85,558.01,0,485.3M
5592,GCE (5592),0.000 (0.00%),,0.570,0.000 (0.00%),0.5455,58,14,0,-145.64%,-409.47%,4/27/2016,5/25/2016,2.0000,Percentage,0.0003,0.1042,,-0.2486,0.570,0.570,-,5000 / 1000,0.565 / 0.590,0.510 - 0.620,-2.33,-20,-2.79,2.01,3.53%,0.48,14.00,4,112.3M
5606,GOLDIS (5606),0.000 (0.00%),,2.770,0.000 (0.00%),0.8906,58,1,24,-12.87%,7.72%,7/22/2016,8/12/2016,0.0200,Currency,1.2751,2.2449,0.5827,0.1731,2.780,2.770,34000,1000 / 600,2.740 / 2.770,2.200 - 2.840,6.46,10,27.14,4.00,1.44%,0.66,206.48,1,1684.3M
5614,ILB (5614),0.000 (0.00%),,0.825,0.000 (0.00%),0.4722,58,18,2,-123.12%,-7.80%,3/10/2016,4/8/2016,2.5000,Percentage,0.2937,0.5350,0.3916,0.3529,0.825,0.825,2700,7300 / 20000,0.825 / 0.845,0.740 - 0.920,1.91,24,3.37,2.45,2.97%,0.47,12.54,7,142.5M
5622,TRIPLC (5622),-0.010 (-0.54%),,1.840,-0.010 (-0.54%),0.5784,57,9,46,0.60%,10.41%,,,,,1.6591,2.2159,0.6136,0.1436,1.840,1.810,8500,11300 / 3000,1.820 / 1.840,1.250 - 2.270,12.55,6,32.10,0.00,0.00%,0.72,51.69,4,125.9M
5649,GPHAROS (5649) [s],GOLDEN PHAROS BERHAD,,0.300,0.000 (0.00%),0.3103,58,33,1,-1,316.11%,-13.62%,9/15/2008,9/30/2008,0.0185,RM,0.0225,0.4935,0.3377,-0.0867,0.300,0.300,10000,30000 / 15000,0.300 / 0.320,0.255 - 0.400,-6.91,-8,-3.92,0.00,0.00%,0.53,43.05,1,40.4M
5657,PARKSON (5657) [s],PARKSON HOLDINGS BERHAD,,0.645,+0.005 (+0.78%),0.0723,58,11,1,-101,061.03%,-21.67%,8/16/2016,8/29/2016,1.0000,Ratio,1.0661,3.0842,-0.0539,-0.1272,0.650,0.640,505700,194600 / 59000,0.640 / 0.645,0.615 - 1.030,-4.35,-6,-10.42,0.00,0.00%,0.27,359.23,0,688.9M
5665,SSTEEL (5665),-0.020 (-1.34%),,1.470,-0.020 (-1.34%),0.9630,58,18,2,-49.89%,-39.80%,5/16/2014,5/30/2014,0.0200,Currency,1.2943,1.8589,0.1678,0.0505,1.480,1.470,21400,3000 / 8100,1.470 / 1.480,0.690 - 1.500,-8.77,-9,-15.55,0.00,0.00%,0.83,591.58,0,622.2M
5673,IPMUDA (5673) [s],IPMUDA BERHAD,,0.790,0.000 (0.00%),0.1429,58,11,0,-53.47%,-13.23%,7/13/2016,8/12/2016,0.0300,Currency,0.6049,1.2716,0.5309,-0.0036,0.790,0.790,-,14000 / 6000,0.780 / 0.830,0.750 - 1.030,-2.33,-15,-5.14,3.02,3.82%,0.36,649.87,0,57.3M
5681,PETDAG (5681) [s],PETRONAS DAGANGAN BHD,,25.380,+0.400 (+1.60%),1.1754,58,3,45,-0.52%,2.68%,3/6/2017,3/16/2017,0.3000,Currency,0.0224,0.7660,0.8127,0.0416,25.700,25.200,225400,11900 / 7400,25.380 / 25.400,22.700 - 24.980,17.79,27,95.08,60.05,2.37%,4.75,2194.91,1269,25213.9M
5703,MUHIBAH (5703) [s],MUHIBBAH ENGINEERING (M) BHD,,2.470,0.000 (0.00%),0.8571,58,5,16,25.38%,8.26%,7/28/2016,8/11/2016,10.0000,Percentage,1.5079,3.1117,0.4424,0.0831,2.470,2.460,252600,87300 / 71900,2.470 / 2.480,2.110 - 2.530,10.77,11,22.48,5.12,2.07%,1.18,408.91,1,1159.0M
5711,TSTORE (5711) [s],THE STORE CORPORATION BERHAD,,3.630,0.000 (0.00%),0.8346,57,6,0,-18.12%,-31.96%,5/11/2016,6/9/2016,3.7500,Percentage,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,2.520 - 3.850,-0.47,-115,-3.17,3.57,0.98%,0.54,2096.34,182,248.7M
5738,CHHB (5738) [s],COUNTRY HEIGHTS HOLDINGS BHD,,1.400,0.000 (0.00%),0.8692,58,26,0,-133.00%,-1,409.90%,,,,,0.2435,0.6255,0.5921,-0.2710,1.400,1.400,-,6000 / 10000,1.340 / 1.390,0.935 - 1.470,-6.81,-7,-19.25,0.00,0.00%,0.50,33.23,4,383.0M
5754,UTUSAN (5754) [s],UTUSAN MELAYU (MALAYSIA) BERHAD,,0.445,0.000 (0.00%),0.4571,58,25,0,-28.06%,-19.29%,7/8/2009,7/24/2009,1.0000,Percentage,1.5929,2.6991,-0.4336,-0.3103,0.445,0.445,-,4000 / 3000,0.385 / 0.440,0.365 - 0.540,-67.51,-1,-62.65,0.00,0.00%,0.48,208.04,0,49.3M
5789,LBS (5789) [s],LBS BINA GROUP BERHAD,,1.880,0.000 (0.00%),0.8936,58,6,28,0.90%,12.00%,3/1/2017,3/17/2017,0.0200,Currency,0.4747,1.3837,0.2981,0.0898,1.890,1.880,121500,34100 / 204300,1.880 / 1.890,1.460 - 1.930,8.41,14,13.15,9.97,5.30%,1.20,152.58,1,1224.3M
5797,CHOOBEE (5797) [s],CHOO BEE METAL INDUSTRIES BHD,,1.850,+0.020 (+1.09%),0.5952,58,5,5,-3.16%,-11.36%,7/20/2016,8/19/2016,4.0000,Percentage,,,,,1.860,1.850,91800,49000 / 2000,1.840 / 1.850,1.350 - 2.190,5.47,8,22.69,4.00,2.16%,0.45,339.29,1,201.5M
5819,HLBANK (5819),+0.140 (+1.05%),,13.480,+0.140 (+1.05%),0.7959,58,0,58,6.11%,8.36%,3/7/2017,3/23/2017,0.1500,Currency,0.3323,7.7847,0.6191,,13.480,13.380,53400,9100 / 2100,13.420 / 13.480,12.700 - 13.680,9.84,13,104.72,39.53,2.93%,1.27,212.29,6,27661.0M
