Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
5187,HBGLOB (5187),0.000 (0.00%),,0.050,0.000 (0.00%),0.0476,21,11,0,NA,NA,8/29/2012,9/28/2012,0.0380,Currency,0.0277,0.2427,0.6238,-0.4368,0.050,0.050,262800,787200 / 100000,0.050 / 0.055,0.045 - 0.150,-13.31,-0,-11.98,0.00,0.00%,0.06,29.79,0,23.4M
5188,CNOUHUA (5188),0.000 (0.00%),,0.040,0.000 (0.00%),0.0769,21,13,0,NA,NA,7/27/2011,8/24/2011,0.0072,Currency,0.0000,0.1593,0.1259,-5.8252,0.040,0.040,-,2529700 / 367000,0.035 / 0.045,0.035 - 0.100,-63.15,-0,-15.13,0.00,0.00%,0.17,0.80,5,26.7M
5189,MAXWELL (5189),+0.005 (+10.00%),,0.055,+0.005 (+10.00%),0.0263,21,2,0,NA,NA,8/9/2012,9/12/2012,0.0175,Currency,0.0000,0.1210,0.3986,-0.8070,0.055,0.050,293000,600200 / 196000,0.050 / 0.055,0.050 - 0.240,-8.19,-0,-11.51,0.00,0.00%,0.04,52.20,0,21.9M
5190,BENALEC (5190) [s],BENALEC HOLDINGS BERHAD,,0.515,-0.005 (-0.96%),0.0441,22,3,3,NA,NA,1/18/2016,2/15/2016,0.0030,Currency,0.2941,1.4281,0.5539,0.0361,0.520,0.515,153000,186400 / 15300,0.515 / 0.530,0.500 - 0.840,0.12,572,0.09,0.31,0.60%,0.67,24.51,2,411.6M
5191,TAMBUN (5191) [s],TAMBUN INDAH LAND BERHAD,,1.360,+0.010 (+0.74%),0.2535,20,0,20,NA,NA,1/26/2016,2/18/2016,0.0300,Currency,0.4312,0.6434,0.3473,0.2791,1.360,1.350,72700,600 / 52900,1.350 / 1.360,1.180 - 1.890,22.57,6,22.77,9.67,7.11%,1.35,91.12,1,577.1M
5192,KSSC (5192) [s],K.SENG SENG CORPORATION BERHAD,,0.370,0.000 (0.00%),0.0476,22,1,2,NA,NA,5/29/2015,6/19/2015,4.0000,Percentage,0.4110,0.5479,0.3288,0.0168,0.370,0.370,10000,22000 / 10000,0.370 / 0.380,0.360 - 0.570,2.55,19,1.95,1.98,5.35%,0.48,101.00,0,35.5M
5194,APFT (5194) [s],APFT BERHAD,,0.070,-0.005 (-6.67%),0.0000,20,13,0,NA,NA,,,,,0.2558,1.2093,-0.9070,-5.7107,0.080,0.065,40879200,18640100 / 533300,0.065 / 0.070,0.070 - 0.340,-85.30,-1,-7.65,0.00,0.00%,0.78,7.75,1,30.4M
5195,CENSOF (5195) [s],CENSOF HOLDINGS BERHAD,,0.260,-0.005 (-1.89%),0.2308,20,1,7,NA,NA,9/12/2013,9/27/2013,0.0100,Currency,0.5282,1.4014,0.3028,0.1562,0.265,0.260,621100,192800 / 256000,0.260 / 0.265,0.200 - 0.460,6.50,14,1.84,0.00,0.00%,0.92,31.65,1,130.4M
5196,BJFOOD (5196),0.000 (0.00%),,2.050,0.000 (0.00%),0.0700,20,0,20,NA,NA,1/7/2016,1/22/2016,0.0125,Currency,0.5303,0.8056,,0.0412,2.050,2.050,72900,5000 / 20000,2.040 / 2.070,1.980 - 2.980,6.89,28,7.25,6.57,3.20%,1.95,140.49,1,773.7M
5197,FLBHD (5197),-0.020 (-0.77%),,2.580,-0.020 (-0.77%),0.7500,20,0,20,NA,NA,12/3/2015,12/21/2015,0.1000,Currency,0.0000,0.1096,0.6438,0.2244,2.600,2.510,449000,11100 / 60600,2.540 / 2.580,1.260 - 3.020,21.65,8,30.74,15.00,5.81%,1.82,175.13,1,266.3M
5198,AFUJIYA (5198) [s],ABM FUJIYA BERHAD,,0.410,0.000 (0.00%),0.5172,11,1,2,NA,NA,,,,,0.4326,0.5887,0.3475,0.0246,0.410,0.375,4800,200 / 10000,0.410 / 0.420,0.335 - 0.480,1.42,37,1.11,0.00,0.00%,0.52,62.46,1,73.8M
5199,HIBISCS (5199),-0.010 (-5.41%),,0.175,-0.010 (-5.41%),0.0461,16,11,1,NA,NA,,,,,0.0004,0.0844,-0.1109,19.0000,0.185,0.175,3908800,666900 / 322300,0.175 / 0.180,0.140 - 0.900,-8.52,-4,-4.64,0.00,0.00%,0.32,0.47,37,193.0M
5200,UOADEV (5200) [s],UOA DEVELOPMENT BHD,,2.100,0.000 (0.00%),0.6415,19,0,19,NA,NA,6/15/2015,7/14/2015,0.1300,Currency,0.0638,0.3274,0.5495,0.3455,2.190,2.100,1516700,49400 / 583000,2.100 / 2.140,1.760 - 2.290,13.26,8,27.44,12.89,6.14%,1.01,108.10,2,3192.0M
5201,OLDTOWN (5201) [s],OLDTOWN BERHAD,,1.500,-0.040 (-2.60%),0.4444,19,0,19,NA,NA,3/18/2016,4/13/2016,0.0300,Currency,0.0517,0.2615,0.3218,0.1398,1.540,1.500,141500,3800 / 20400,1.500 / 1.510,1.260 - 1.800,12.19,15,9.76,5.93,3.95%,1.87,87.27,2,677.2M
5202,MSM (5202) [s],MSM MALAYSIA HOLDINGS BERHAD,,4.710,+0.010 (+0.21%),0.1720,20,0,20,NA,NA,12/8/2015,12/29/2015,0.1200,Currency,0.1655,0.2612,1.1558,0.1172,4.710,4.560,14700,97000 / 500,4.700 / 4.710,4.550 - 5.480,13.72,12,39.94,26.00,5.52%,1.62,328.21,1,3311.0M
5204,PRESBHD (5204) [s],PRESTARIANG BERHAD,,2.830,0.000 (0.00%),0.7378,20,0,20,NA,NA,3/9/2016,4/7/2016,0.0100,Currency,0.0047,0.1754,0.2865,0.3038,2.840,2.760,711700,47100 / 20000,2.830 / 2.840,1.620 - 3.260,10.15,80,3.54,3.24,1.14%,8.12,23.89,12,1367.9M
5205,SENDAI (5205),-0.010 (-1.40%),,0.705,-0.010 (-1.40%),0.0972,19,1,7,NA,NA,7/8/2015,7/24/2015,0.0125,Currency,0.7465,1.4193,0.2899,0.0361,0.720,0.700,157500,10000 / 28500,0.705 / 0.715,0.670 - 1.030,5.57,8,8.31,1.25,1.77%,0.47,207.78,0,545.6M
5207,SBCCORP (5207) [s],SBC CORPORATION BERHAD,,0.700,-0.010 (-1.41%),0.0769,54,4,0,6.48%,11.51%,10/13/2015,11/3/2015,0.0160,Currency,0.2946,0.4444,0.3773,-0.0793,0.715,0.695,79000,24000 / 20000,0.700 / 0.705,0.660 - 1.180,4.69,9,7.77,1.61,2.30%,0.42,80.85,1,164.3M
5208,EITA (5208) [s],EITA RESOURCES BERHAD,,1.350,+0.040 (+3.05%),0.5952,17,0,17,NA,NA,3/8/2016,3/30/2016,0.0200,Currency,0.0985,0.5152,0.4621,0.1519,1.350,1.320,192000,5000 / 7000,1.340 / 1.370,1.100 - 1.520,15.48,8,16.27,4.00,2.96%,1.28,182.46,1,175.5M
5209,GASMSIA (5209) [s],GAS MALAYSIA BERHAD,,2.350,-0.050 (-2.08%),0.4615,15,0,15,NA,NA,8/27/2015,9/15/2015,0.0350,Currency,0.2083,1.0427,0.3313,0.0380,2.380,2.350,25500,11000 / 5000,2.350 / 2.390,1.930 - 2.840,10.94,28,8.27,11.57,4.92%,3.11,281.85,1,3017.4M
5210,ARMADA (5210) [s],BUMI ARMADA BERHAD,,1.000,0.000 (0.00%),0.4175,19,3,0,NA,NA,6/11/2015,7/3/2015,0.0163,Currency,0.9721,1.2665,0.2792,-0.1612,1.010,0.995,7920700,1148100 / 30700,0.995 / 1.000,0.785 - 1.300,-3.22,-25,-4.00,1.63,1.63%,0.81,37.16,3,5866.0M
5211,SUNWAY (5211) [s],SUNWAY BERHAD,,3.010,0.000 (0.00%),0.0937,20,0,20,NA,NA,10/15/2015,10/30/2015,5.0000,Percentage,0.7768,1.2690,0.3194,0.1462,3.010,2.960,604900,100 / 16300,2.980 / 3.010,2.920 - 3.880,11.29,7,41.15,36.98,12.29%,0.83,250.07,1,5357.8M
5212,PAVREIT (5212),-0.070 (-4.07%),,1.650,-0.070 (-4.07%),0.7813,17,0,17,NA,NA,1/27/2016,2/26/2016,0.0414,Currency,0.1957,0.2334,0.2490,0.9903,1.710,1.650,60200,31000 / 3500,1.650 / 1.680,1.400 - 1.720,7.33,18,9.35,8.20,4.97%,1.29,13.71,12,4983.0M
5213,SNTORIA (5213),0.000 (0.00%),,0.820,0.000 (0.00%),0.0769,17,0,17,NA,NA,5/16/2016,6/16/2016,0.0100,Currency,0.4043,0.8378,0.4415,0.2241,0.820,0.820,-,23000 / 18000,0.775 / 0.805,0.795 - 1.120,7.65,14,6.05,1.91,2.33%,1.04,41.85,2,397.0M
5214,CSL (5214),-0.005 (-4.55%),,0.105,-0.005 (-4.55%),0.3636,17,1,6,NA,NA,8/15/2013,9/9/2013,0.0160,Currency,0.0000,0.0391,0.8311,0.3765,0.110,0.105,237000,8406200 / 1226400,0.105 / 0.110,0.065 - 0.175,3.08,2,4.47,0.00,0.00%,0.07,19.56,1,129.5M
5215,IJMLAND (5215) [s],,,3.500,0.000 (0.00%),0.0000,50,2,31,19.11%,13.17%,6/10/2014,7/1/2014,0.0600,Currency,,,,,3.500,3.500,-,0 / 0,0.000 / 0.000,3.500 - 3.800,,0,0,0,0.00%,,0,,5452.1M
5216,DSONIC (5216) [s],DATASONIC GROUP BERHAD,,1.390,0.000 (0.00%),0.5846,15,0,15,NA,NA,12/11/2015,12/28/2015,0.0100,Currency,0.3462,0.4274,0.4231,0.2353,1.420,1.380,2111100,44000 / 174000,1.390 / 1.400,1.010 - 1.660,21.26,37,3.77,1.99,1.43%,7.84,15.94,9,1876.5M
5218,SKPETRO (5218) [s],SAPURAKENCANA PETROLEUM BERHAD,,1.950,+0.060 (+3.17%),0.3478,14,0,14,NA,NA,7/29/2015,8/28/2015,0.0135,Currency,1.4369,1.8949,0.2669,0.1235,1.950,1.920,8468200,3700 / 540000,1.930 / 1.950,1.470 - 2.850,4.51,19,10.41,3.34,1.71%,0.85,172.68,1,11684.4M
5219,PESTECH (5219) [s],PESTECH INTERNATIONAL BERHAD,,6.460,+0.190 (+3.03%),0.7500,16,0,16,NA,NA,1/26/2016,2/25/2016,0.0300,Currency,0.6960,1.0147,0.3114,0.4167,6.550,6.270,687400,5100 / 12900,6.360 / 6.460,4.690 - 7.050,23.58,17,37.53,3.13,0.48%,4.06,191.25,3,1205.4M
5220,GLOTEC (5220) [s],GLOBALTEC FORMATION BERHAD,,0.055,+0.005 (+10.00%),0.3750,16,6,2,NA,NA,,,,,0.1402,0.6355,-0.4891,0.0107,0.055,0.050,17238700,9599200 / 10973300,0.050 / 0.055,0.040 - 0.080,-18.64,-7,-0.80,0.00,0.00%,1.28,5.48,1,296.0M
5222,FGV (5222) [s],FELDA GLOBAL VENTURES HOLDINGS BERHAD,,1.570,+0.010 (+0.64%),0.3519,15,2,0,NA,NA,12/9/2015,12/28/2015,0.0200,Currency,0.7895,2.4016,,-0.0384,1.580,1.550,2091400,10000 / 99600,1.560 / 1.570,1.190 - 2.270,0.54,159,0.99,4.13,2.63%,0.86,437.63,0,5727.4M
5223,MENTIGA (5223) [s],MENTIGA CORPORATION BERHAD,,0.560,0.000 (0.00%),0.1404,54,25,1,18.82%,7.66%,6/25/2014,7/25/2014,0.0400,Currency,0.2268,0.4433,-0.1753,-1.4583,0.560,0.560,-,5000 / 2000,0.530 / 0.560,0.520 - 0.805,1.42,18,3.18,0.00,0.00%,0.25,15.03,4,39.2M
5225,IHH (5225) [s],IHH HEALTHCARE BERHAD,,6.500,-0.030 (-0.46%),0.8760,15,0,15,NA,NA,7/1/2015,7/22/2015,0.0300,Currency,0.2997,0.5890,0.1340,0.2327,6.550,6.500,6759800,490500 / 103000,6.490 / 6.500,5.370 - 6.660,4.18,57,11.36,3.00,0.46%,2.39,102.81,6,53456.0M
5226,GBGAQRS (5226) [s],GABUNGAN AQRS BERHAD,,0.850,+0.010 (+1.19%),0.0526,16,1,1,NA,NA,7/13/2015,1/1/1970,1.0000,Ratio,0.8688,1.9438,0.4313,-0.6765,0.850,0.830,187400,7000 / 7000,0.835 / 0.845,0.820 - 1.390,-3.02,-34,-2.53,0.00,0.00%,1.01,69.79,1,331.9M
5227,IGBREIT (5227),+0.010 (+0.67%),,1.500,+0.010 (+0.67%),1.0000,14,0,14,NA,NA,2/10/2016,2/29/2016,0.0372,Currency,0.3363,0.4103,-0.1828,0.4380,1.500,1.480,3311200,30000 / 91100,1.480 / 1.500,1.250 - 1.500,6.97,21,7.30,8.31,5.54%,1.43,14.07,11,5217.0M
5228,ELKDESA (5228),-0.010 (-0.78%),,1.270,-0.010 (-0.78%),0.1200,14,0,14,NA,NA,3/16/2016,3/30/2016,0.0325,Currency,0.1111,0.1728,0.1636,0.2776,1.270,1.270,188400,88000 / 60000,1.260 / 1.270,1.240 - 1.490,6.37,12,10.74,5.29,4.17%,0.75,34.67,4,222.6M
5229,CAP (5229),-0.005 (-7.14%),,0.065,-0.005 (-7.14%),0.0000,12,0,12,NA,NA,8/4/2014,9/5/2014,0.0152,Currency,0.0085,0.0634,,0.1401,0.070,0.065,721500,5914500 / 8866400,0.065 / 0.070,0.065 - 0.500,8.64,2,4.22,0.00,0.00%,0.13,32.82,0,75.5M
5231,PELIKAN (5231) [s],PELIKAN INTERNATIONAL CORPORATION BERHAD,,0.990,-0.010 (-1.00%),0.4286,53,26,0,-50.94%,-36.22%,8/23/2012,9/24/2012,0.0100,Currency,1.1124,2.8589,-0.1579,-0.0252,1.000,0.950,242300,10000 / 12200,0.955 / 0.990,0.780 - 1.270,-21.13,-6,-16.06,0.00,0.00%,1.30,237.96,0,542.9M
5232,LEONFB (5232),-0.005 (-1.05%),,0.470,-0.005 (-1.05%),0.2857,12,0,12,NA,NA,7/9/2015,8/5/2015,0.0200,Currency,0.7316,0.9870,0.3074,0.0382,0.485,0.470,1261000,79000 / 21600,0.470 / 0.480,0.420 - 0.595,7.84,8,5.96,1.99,4.23%,0.62,163.03,0,145.7M
5234,CLIQ (5234),0.000 (0.00%),,0.690,0.000 (0.00%),0.8000,6,6,0,NA,NA,,,,,90.6494,91.1688,-4.6753,-Infinity,0.690,0.690,686400,4276900 / 3890300,0.690 / 0.695,0.650 - 0.700,-3.71,-13,-5.20,0.00,0.00%,0.49,0.00,,435.3M
5236,MATRIX (5236) [s],MATRIX CONCEPTS HOLDINGS BERHAD,,2.390,0.000 (0.00%),0.1966,12,0,12,NA,NA,3/23/2016,4/8/2016,0.0375,Currency,0.1715,0.4444,0.3188,0.2606,2.390,2.390,36500,2000 / 18000,2.380 / 2.390,2.160 - 3.330,25.86,6,37.93,15.77,6.60%,1.63,124.68,2,1343.7M
5237,MPHBCAP (5237),-0.030 (-2.00%),,1.470,-0.030 (-2.00%),0.1711,12,0,12,NA,NA,,,,,0.0171,0.9241,0.3340,0.3218,1.540,1.470,503400,2800 / 4600,1.470 / 1.510,1.340 - 2.100,4.01,17,8.86,0.00,0.00%,0.66,53.26,3,1051.1M
5238,AAX (5238),-0.015 (-6.12%),,0.230,-0.015 (-6.12%),0.2105,11,9,1,NA,NA,,,,,3.3579,7.0119,-2.0060,-0.3632,0.245,0.225,35772300,8485100 / 3536400,0.225 / 0.230,0.150 - 0.530,-67.42,-3,-8.33,0.00,0.00%,1.86,74.14,0,954.0M
5239,TITIJYA (5239) [s],TITIJAYA LAND BERHAD,,1.500,-0.030 (-1.96%),0.0185,10,0,10,NA,NA,12/1/2015,12/15/2015,0.0450,Currency,0.2854,1.0659,0.5409,0.2471,1.500,1.490,92100,5000 / 110000,1.480 / 1.490,1.490 - 2.030,15.51,7,21.78,4.45,2.97%,1.07,105.17,1,537.1M
5241,SONA (5241) [s],SONA PETROLEUM BERHAD,,0.460,0.000 (0.00%),0.8889,6,5,0,NA,NA,,,,,40.5385,40.9231,-4.0000,-1.0000,0.465,0.460,4292500,1286200 / 1329500,0.460 / 0.465,0.420 - 0.465,-325.03,-14,-3.26,0.00,0.00%,45.86,0.00,,649.1M
5242,SOLID (5242) [s],SOLID AUTOMOTIVE BERHAD,,1.410,+0.020 (+1.44%),0.1901,10,0,10,NA,NA,11/4/2015,12/3/2015,0.0200,Currency,0.0909,0.2397,0.1901,0.0803,1.440,1.370,380600,15000 / 14100,1.400 / 1.410,1.295 - 1.900,6.82,28,5.03,4.57,3.24%,1.91,76.68,2,233.4M
5243,UMWOG (5243) [s],UMW OIL & GAS CORPORATION BERHAD,,0.980,+0.020 (+2.08%),0.0500,10,1,0,NA,NA,12/26/2014,1/15/2015,0.0100,Currency,1.0814,1.1535,0.1441,0.0109,0.980,0.960,3408100,14300 / 110000,0.980 / 0.985,0.890 - 2.690,-11.08,-6,-17.22,1.00,1.02%,0.63,38.83,3,2118.8M
5245,CARING (5245) [s],CARING PHARMACY GROUP BERHAD,,2.000,+0.010 (+0.50%),0.9259,9,0,9,NA,NA,10/12/2015,11/13/2015,0.0200,Currency,0.0924,0.7311,-0.8908,0.0210,2.000,1.970,30000,3000 / 97900,1.990 / 2.000,1.000 - 2.080,10.99,33,6.04,3.50,1.75%,3.64,174.61,1,435.4M
5246,WPRTS (5246) [s],WESTPORTS HOLDINGS BERHAD,,3.880,-0.040 (-1.02%),0.3922,10,0,10,NA,NA,2/17/2016,3/2/2016,0.0578,Currency,0.6059,1.1228,0.4531,0.2872,4.000,3.840,2499400,33300 / 2800,3.880 / 3.930,3.480 - 4.500,26.63,26,14.81,11.48,2.96%,6.98,49.32,8,13230.8M
5247,KAREX (5247),-0.080 (-1.93%),,4.060,-0.080 (-1.93%),0.6257,10,1,9,NA,NA,12/3/2015,12/18/2015,0.0250,Currency,0.0542,0.1779,0.3644,0.2895,4.180,4.030,883800,3100 / 200,4.060 / 4.070,2.990 - 4.700,16.57,35,11.60,2.50,0.62%,5.80,48.33,8,2713.1M
5248,BJAUTO (5248) [s],BERJAYA AUTO BERHAD,,2.160,+0.010 (+0.47%),0.1464,9,0,9,NA,NA,1/4/2016,1/15/2016,0.0250,Currency,0.0000,0.7617,-0.1874,0.1033,2.160,2.100,671400,10000 / 14600,2.150 / 2.160,1.810 - 4.200,42.13,12,18.10,12.90,5.97%,5.03,163.29,1,2471.0M
5249,IOIPG (5249) [s],IOI PROPERTIES GROUP BERHAD,,2.070,+0.010 (+0.49%),0.5294,10,0,10,NA,NA,9/15/2015,9/30/2015,0.0600,Currency,0.2225,0.3757,0.4017,0.3479,2.110,2.050,1521300,38200 / 13100,2.070 / 2.080,1.800 - 2.310,6.59,10,21.13,5.12,2.47%,0.65,58.32,4,9130.8M
5250,SEM (5250),-0.030 (-1.97%),,1.490,-0.030 (-1.97%),0.3111,7,0,7,NA,NA,3/15/2016,3/31/2016,0.0230,Currency,0.0166,2.9581,-6.6492,0.0328,1.510,1.450,718700,14500 / 10000,1.490 / 1.500,1.350 - 1.800,32.51,32,4.72,10.64,7.14%,10.26,169.88,1,1759.7M
5251,TMAKMUR (5251) [s],TANAH MAKMUR BERHAD,,1.360,-0.010 (-0.73%),0.3235,8,0,8,NA,NA,9/9/2015,9/28/2015,0.0600,Currency,0.1192,0.4307,0.4136,0.1978,1.390,1.350,770000,14000 / 3000,1.350 / 1.370,1.250 - 1.590,12.67,10,13.42,12.05,8.86%,1.28,101.63,1,541.5M
5252,SASBADI (5252) [s],SASBADI HOLDINGS BERHAD,,2.570,0.000 (0.00%),0.8175,7,0,7,NA,NA,2/22/2016,3/18/2016,0.0200,Currency,0.1682,0.4019,,0.1105,2.570,2.570,11400,2600 / 2000,2.570 / 2.600,1.540 - 2.800,14.73,23,11.25,2.73,1.06%,3.37,65.94,4,359.0M
5253,ECONBHD (5253) [s],ECONPILE HOLDINGS BERHAD,,1.010,-0.040 (-3.81%),0.6104,8,0,8,NA,NA,12/11/2015,12/22/2015,0.0100,Currency,0.1262,0.6262,0.3645,0.1386,1.050,1.010,163400,8200 / 15000,1.010 / 1.030,0.775 - 1.160,25.61,9,10.75,2.50,2.48%,2.41,80.30,1,540.4M
5254,BPLANT (5254) [s],BOUSTEAD PLANTATIONS BERHAD,,1.520,0.000 (0.00%),0.8140,8,2,0,NA,NA,3/7/2016,3/25/2016,0.0300,Currency,0.4193,0.5124,0.3478,-0.0170,1.520,1.490,212200,5000 / 23900,1.520 / 1.530,1.170 - 1.600,3.55,31,4.91,12.03,7.91%,1.10,38.45,4,2432.0M
5255,ICON (5255) [s],ICON OFFSHORE BERHAD,,0.360,-0.010 (-2.70%),0.1743,7,0,7,NA,NA,,,,,0.5880,0.6253,0.1768,0.0801,0.375,0.355,4223700,139600 / 204500,0.360 / 0.365,0.265 - 0.810,2.50,16,2.19,0.00,0.00%,0.41,23.65,2,423.7M
5256,REACH (5256) [s],REACH ENERGY BERHAD,,0.650,0.000 (0.00%),0.9167,3,2,0,NA,NA,,,,,,27.4815,-0.7037,,0.650,0.650,28200,1771800 / 588000,0.650 / 0.655,0.595 - 0.655,-0.10,-23,-2.88,0.00,0.00%,0.02,2.18,30,830.7M
5257,CARIMIN (5257) [s],CARIMIN PETROLEUM BERHAD,,0.480,+0.015 (+3.23%),0.0248,6,2,0,NA,NA,3/4/2015,3/27/2015,0.0100,Currency,0.2209,0.9571,,0.0973,0.480,0.450,20900,10000 / 4300,0.470 / 0.480,0.465 - 1.070,-9.88,-7,-6.79,1.00,2.08%,0.70,53.09,1,112.3M
5258,BIMB (5258) [s],BIMB HOLDINGS BERHAD,,3.520,-0.020 (-0.56%),0.2667,54,6,38,18.31%,18.08%,12/18/2015,1/22/2016,12.2000,Percentage,0.0000,14.9184,0.0139,,3.570,3.430,181800,6000 / 19400,3.470 / 3.520,3.240 - 4.290,16.06,10,34.44,14.20,4.03%,1.64,208.35,2,5593.3M
5259,EATECH (5259) [s],E.A.TECHNIQUE (M) BERHAD,,1.090,-0.010 (-0.91%),0.5812,5,0,5,NA,NA,12/15/2015,12/31/2015,0.0125,Currency,1.7526,1.9313,0.4192,0.0463,1.090,1.040,12700,600 / 10000,1.040 / 1.090,0.535 - 1.490,10.86,17,6.31,1.00,0.92%,1.88,87.97,1,549.4M
5260,OWG (5260),-0.110 (-4.51%),,2.330,-0.110 (-4.51%),0.4521,6,0,6,NA,NA,10/27/2015,11/16/2015,0.0280,Currency,0.2905,0.4122,0.1824,0.1943,2.430,2.320,1106400,14600 / 24000,2.330 / 2.400,1.670 - 3.130,10.36,36,6.56,2.22,0.95%,3.68,40.23,6,545.2M
5263,SUNCON (5263) [s],SUNWAY CONSTRUCTION GROUP BERHAD,,1.400,0.000 (0.00%),0.9048,4,0,4,NA,NA,,,,,0.0000,2.3128,0.3555,0.0556,1.410,1.400,1512900,85200 / 823900,1.390 / 1.410,1.020 - 1.440,28.09,14,9.83,0.00,0.00%,4.00,148.25,1,1810.2M
5264,MALAKOF (5264) [s],MALAKOFF CORPORATION BERHAD,,1.630,0.000 (0.00%),0.6190,4,0,4,NA,NA,12/7/2015,12/28/2015,0.0200,Currency,3.0371,4.2689,0.0116,0.1316,1.630,1.610,2888000,79400 / 68700,1.610 / 1.630,1.240 - 1.870,7.81,18,9.06,5.00,3.07%,1.40,106.04,2,8150.0M
5265,DOLPHIN (5265) [s],DOLPHIN INTERNATIONAL BERHAD,,0.725,+0.005 (+0.69%),0.2955,3,1,1,NA,NA,,,,,0.5185,0.9383,0.3333,0.0426,0.730,0.715,11700,1900 / 9500,0.725 / 0.730,0.660 - 0.880,0.57,345,0.21,0.00,0.00%,1.97,19.48,4,161.0M
5266,EONCAP (5266),0.000 (0.00%),,,0.000 (0.00%),,8,0,8,NA,NA,6/9/2011,6/21/2011,5.1600,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
5267,XINHWA (5267) [s],XIN HWA HOLDINGS BERHAD,,1.020,0.000 (0.00%),0.2800,4,0,4,NA,NA,3/9/2016,3/28/2016,0.0150,Currency,0.3548,0.5000,0.0733,0.1316,1.020,0.995,252200,1200 / 36200,1.000 / 1.020,0.880 - 1.380,11.93,12,8.34,0.00,0.00%,1.46,59.92,2,183.6M
5268,IKHMAS (5268) [s],IKHMAS JAYA GROUP BERHAD,,0.630,0.000 (0.00%),0.3256,4,0,4,NA,NA,,,,,0.3209,0.8717,0.1070,0.1133,0.630,0.625,128900,6400 / 15000,0.630 / 0.635,0.560 - 0.775,13.60,13,4.86,0.00,0.00%,1.76,51.66,1,327.6M
5269,ALSREIT (5269) [s],AL-SALAM REAL ESTATE INVESTMENT TRUST,,0.940,0.000 (0.00%),0.3333,2,0,2,NA,NA,2/12/2016,2/29/2016,0.0120,Currency,,,,,0.940,0.940,31800,30000 / 10000,0.940 / 0.945,0.900 - 1.020,2.50,37,2.53,0.00,0.00%,0.93,3.35,28,545.2M
5274,HLCAP (5274),0.000 (0.00%),,10.100,0.000 (0.00%),0.6981,54,5,27,17.69%,11.16%,10/30/2015,11/19/2015,0.0850,Currency,3.3624,4.1098,0.6376,0.2712,10.100,10.100,-,0 / 0,0.000 / 0.000,8.250 - 10.900,11.95,31,32.45,8.30,0.82%,3.72,112.13,9,2493.7M
5282,MAMEE (5282),0.000 (0.00%),,4.320,0.000 (0.00%),,10,0,10,NA,NA,6/28/2011,7/27/2011,0.0850,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,628.6M
5304,PROTON (5304),0.000 (0.00%),,5.480,0.000 (0.00%),,11,2,0,NA,NA,9/21/2011,10/20/2011,0.1000,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,3002.3M
5339,NILAI (5339),0.000 (0.00%),,1.490,0.000 (0.00%),,14,7,0,NA,NA,6/29/2012,7/31/2012,2.5000,Percentage,,,,,1.490,1.490,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,173.3M
5347,TENAGA (5347) [s],TENAGA NASIONAL BHD,,13.180,0.000 (0.00%),0.6468,53,6,16,16.79%,8.25%,12/15/2015,12/31/2015,0.1900,Currency,0.6190,1.3884,0.8860,0.1838,13.300,13.120,5944700,187800 / 980200,13.160 / 13.180,10.360 - 14.720,11.68,13,101.75,28.99,2.20%,1.51,760.75,2,74387.9M
5355,DAIMAN (5355) [s],DAIMAN DEVELOPMENT BHD,,2.170,+0.020 (+0.93%),0.2727,54,3,28,-3.17%,0.99%,12/7/2015,12/30/2015,5.0000,Percentage,0.0727,0.3933,0.6985,0.1966,2.170,2.120,21600,5400 / 2600,2.170 / 2.190,1.990 - 2.650,2.75,15,14.22,4.99,2.30%,0.42,80.18,3,457.0M
5371,KIMHIN (5371) [s],KIM HIN INDUSTRY BERHAD,,2.070,-0.120 (-5.48%),0.6000,54,5,10,18.40%,2.89%,6/22/2015,7/23/2015,3.0000,Percentage,0.0191,0.1653,0.5867,0.1087,2.120,2.040,960000,7900 / 2400,2.060 / 2.070,1.410 - 2.510,6.96,8,24.68,6.00,2.90%,0.58,261.93,1,290.3M
5398,GAMUDA (5398) [s],GAMUDA BERHAD,,4.470,-0.010 (-0.22%),0.4276,53,0,53,11.14%,8.95%,1/12/2016,1/29/2016,0.0600,Currency,0.6702,1.0565,0.4586,0.3372,4.500,4.450,1116800,5600 / 19000,4.450 / 4.470,3.850 - 5.300,9.90,16,27.33,11.84,2.65%,1.62,97.38,5,10754.8M
