Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
5172,KSTAR (5172) [s],K-STAR SPORTS LIMITED,,0.070,+0.010 (+16.67%),0.1250,23,13,0,NA,NA,8/22/2011,9/23/2011,0.0160,Currency,0.0787,0.1803,0.0656,-0.1410,0.070,0.060,600,196700 / 29400,0.060 / 0.070,0.060 - 0.140,-15.32,-1,-10.45,0.00,0.00%,0.10,63.25,0,18.6M
5173,SYSCORP (5173) [s],SHIN YANG SHIPPING CORPORATION BERHAD,,0.350,+0.015 (+4.48%),0.0857,23,5,1,NA,NA,1/16/2013,2/5/2013,0.0100,Currency,0.5875,0.9574,-0.0592,0.0216,0.350,0.340,21000,50000 / 39000,0.340 / 0.350,0.335 - 0.510,0.70,45,0.77,0.00,0.00%,0.32,69.94,1,420.0M
5175,IVORY (5175) [s],IVORY PROPERTIES GROUP BERHAD,,0.355,-0.005 (-1.39%),0.2333,23,1,11,NA,NA,,,,,0.6927,1.3049,0.5024,0.0083,0.360,0.355,34500,42500 / 30000,0.355 / 0.360,0.320 - 0.470,4.22,9,3.88,0.00,0.00%,0.39,56.76,1,158.2M
5176,SUNREIT (5176),-0.030 (-2.00%),,1.470,-0.030 (-2.00%),0.1250,22,0,22,NA,NA,2/11/2016,3/1/2016,0.0257,Currency,0.5592,0.6279,0.3202,0.5606,1.500,1.470,2187200,511300 / 14800,1.470 / 1.480,1.430 - 1.750,13.90,8,18.73,8.59,5.84%,1.09,16.28,9,4323.3M
5177,DFZ (5177),-3.840 (-100.00%),,,-3.840 (-100.00%),,6,0,6,NA,NA,12/17/2010,12/31/2010,5.0000,Percentage,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
5178,TATGIAP (5178),-0.005 (-4.55%),,0.105,-0.005 (-4.55%),0.0870,20,14,0,NA,NA,,,,,4.7742,7.5161,,-0.2067,0.115,0.105,600,90000 / 31600,0.110 / 0.115,0.095 - 0.210,-129.14,-0,-22.77,0.00,0.00%,0.60,129.96,0,16.3M
5179,BJRTAIL (5179),-0.645 (-100.00%),,,-0.645 (-100.00%),,3,0,3,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
5180,CMMT (5180),0.000 (0.00%),,1.440,0.000 (0.00%),0.6207,22,0,22,NA,NA,2/3/2016,2/29/2016,0.0399,Currency,0.4703,0.5297,0.1948,0.5054,1.450,1.430,2127200,334200 / 8500,1.440 / 1.450,1.260 - 1.550,8.73,13,11.16,8.39,5.83%,1.13,17.03,8,2916.0M
5181,SIGGAS (5181) [s],SIG GASES BERHAD,,0.545,+0.005 (+0.93%),0.5918,22,0,22,NA,NA,5/27/2015,6/18/2015,0.0070,Currency,0.1917,0.3333,,0.2732,0.545,0.540,141300,6300 / 6000,0.545 / 0.550,0.400 - 0.645,8.31,10,5.31,0.70,1.28%,0.85,38.34,1,102.2M
5182,MCT (5182) [s],MCT BERHAD,,1.250,+0.030 (+2.46%),0.8289,22,4,2,NA,NA,9/8/2015,10/9/2015,0.0200,Currency,0.3440,0.8904,0.2725,0.0919,1.250,1.250,1000,10000 / 7600,1.200 / 1.250,0.620 - 1.380,12.14,21,5.94,0.80,0.64%,2.55,60.24,2,1668.8M
5183,PCHEM (5183) [s],PETRONAS CHEMICALS GROUP BERHAD,,7.190,+0.180 (+2.57%),0.8566,21,0,21,NA,NA,8/20/2015,9/9/2015,0.0800,Currency,0.0012,0.2613,0.5915,0.2718,7.200,7.020,12135600,1000 / 1030200,7.080 / 7.190,5.040 - 7.550,10.25,22,32.23,15.89,2.21%,2.29,174.85,4,57520.0M
5184,CYPARK (5184) [s],CYPARK RESOURCES BERHAD,,1.670,0.000 (0.00%),0.4286,22,0,22,NA,NA,5/18/2015,6/19/2015,0.0500,Currency,0.8071,1.2665,0.3299,0.1459,1.680,1.650,157700,23200 / 35400,1.650 / 1.670,1.430 - 1.990,13.11,10,17.49,4.04,2.42%,1.25,100.56,2,415.3M
5185,AFFIN (5185),+0.030 (+1.41%),,2.160,+0.030 (+1.41%),0.0581,53,2,49,2.04%,6.85%,12/14/2015,12/30/2015,0.0299,Currency,0.3106,6.9318,0.5005,,2.200,2.130,104500,2000 / 2000,2.160 / 2.170,2.110 - 2.970,5.95,9,24.73,14.99,6.94%,0.52,94.33,2,4196.9M
5186,MHB (5186) [s],MALAYSIA MARINE AND HEAVY ENGINEERING HOLDINGS BERHAD,,0.960,+0.040 (+4.35%),0.0935,21,0,21,NA,NA,5/22/2014,6/16/2014,0.0500,Currency,0.0000,0.6158,0.4016,0.0390,0.970,0.935,886500,10400 / 7500,0.955 / 0.960,0.895 - 1.590,3.36,18,5.47,0.00,0.00%,0.59,140.39,1,1536.0M
5187,HBGLOB (5187),0.000 (0.00%),,0.055,0.000 (0.00%),0.0952,21,11,0,NA,NA,8/29/2012,9/28/2012,0.0380,Currency,0.0277,0.2427,0.6238,-0.4368,0.055,0.055,-,100000 / 64900,0.050 / 0.070,0.045 - 0.150,-13.31,-0,-11.98,0.00,0.00%,0.06,29.79,0,25.7M
5188,CNOUHUA (5188),0.000 (0.00%),,0.040,0.000 (0.00%),0.0000,21,13,0,NA,NA,7/27/2011,8/24/2011,0.0072,Currency,0.0000,0.1593,0.1259,-5.8252,0.040,0.040,-,1920000 / 560000,0.035 / 0.045,0.040 - 0.100,-63.15,-0,-15.13,0.00,0.00%,0.17,0.80,5,26.7M
5189,MAXWELL (5189),0.000 (0.00%),,0.070,0.000 (0.00%),0.0000,21,2,0,NA,NA,8/9/2012,9/12/2012,0.0175,Currency,0.0000,0.1210,0.3986,-0.8070,0.070,0.070,-,673100 / 90000,0.065 / 0.075,0.070 - 0.240,-8.19,-1,-11.51,0.00,0.00%,0.05,52.20,0,27.9M
5190,BENALEC (5190) [s],BENALEC HOLDINGS BERHAD,,0.535,+0.020 (+3.88%),0.0886,21,3,2,NA,NA,1/18/2016,2/15/2016,0.0030,Currency,0.2941,1.4281,0.5539,0.0361,0.540,0.525,256000,2500 / 5000,0.535 / 0.540,0.500 - 0.895,-0.50,-184,-0.29,0.31,0.58%,0.93,22.11,2,427.5M
5191,TAMBUN (5191) [s],TAMBUN INDAH LAND BERHAD,,1.270,-0.010 (-0.78%),0.1184,20,0,20,NA,NA,1/26/2016,2/18/2016,0.0300,Currency,0.4312,0.6434,0.3473,0.2791,1.280,1.260,128900,30500 / 58500,1.260 / 1.280,1.180 - 1.940,22.57,6,22.77,9.67,7.61%,1.26,91.12,1,538.9M
5192,KSSC (5192) [s],K.SENG SENG CORPORATION BERHAD,,0.395,0.000 (0.00%),0.1064,21,1,1,NA,NA,5/29/2015,6/19/2015,4.0000,Percentage,0.4110,0.5479,0.3288,0.0168,0.395,0.395,-,20000 / 28600,0.370 / 0.395,0.370 - 0.605,2.42,22,1.83,1.98,5.01%,0.52,97.04,0,37.9M
5194,APFT (5194) [s],APFT BERHAD,,0.220,+0.005 (+2.33%),0.4667,19,12,0,NA,NA,,,,,0.2558,1.2093,-0.9070,-5.7107,0.225,0.210,10624300,142000 / 659400,0.215 / 0.220,0.115 - 0.340,-93.33,-3,-7.69,0.00,0.00%,2.67,10.69,2,95.6M
5195,CENSOF (5195) [s],CENSOF HOLDINGS BERHAD,,0.265,+0.015 (+6.00%),0.2281,20,1,7,NA,NA,9/12/2013,9/27/2013,0.0100,Currency,0.5282,1.4014,0.3028,0.1562,0.265,0.250,678900,51300 / 174600,0.260 / 0.265,0.200 - 0.485,6.50,14,1.84,0.00,0.00%,0.94,31.65,1,133.0M
5196,BJFOOD (5196),+0.050 (+2.50%),,2.050,+0.050 (+2.50%),0.0693,20,0,20,NA,NA,1/7/2016,1/22/2016,0.0125,Currency,0.5303,0.8056,,0.4668,2.130,2.050,289000,25800 / 5200,2.050 / 2.120,1.980 - 2.990,6.87,28,7.25,6.59,3.21%,1.94,140.54,1,773.4M
5197,FLBHD (5197),-0.120 (-4.84%),,2.360,-0.120 (-4.84%),0.6580,19,0,19,NA,NA,12/3/2015,12/21/2015,0.1000,Currency,0.0000,0.1096,0.6438,0.2244,2.510,2.340,1587800,28600 / 106700,2.350 / 2.360,1.090 - 3.020,17.80,9,25.28,12.99,5.50%,1.66,159.27,1,243.6M
5198,AFUJIYA (5198) [s],ABM FUJIYA BERHAD,,0.360,-0.010 (-2.70%),0.1613,11,1,2,NA,NA,,,,,0.4326,0.5887,0.3475,0.0246,0.360,0.360,4000,4000 / 4000,0.360 / 0.410,0.335 - 0.490,1.42,32,1.11,0.00,0.00%,0.46,62.46,1,64.8M
5199,HIBISCS (5199),+0.025 (+14.71%),,0.195,+0.025 (+14.71%),0.0692,16,11,1,NA,NA,,,,,0.0004,0.0844,-0.1109,19.0000,0.200,0.175,29995100,159600 / 1794100,0.195 / 0.200,0.140 - 0.935,-8.52,-4,-4.64,0.00,0.00%,0.36,0.47,41,215.1M
5200,UOADEV (5200) [s],UOA DEVELOPMENT BHD,,2.050,0.000 (0.00%),0.5472,18,0,18,NA,NA,6/15/2015,7/14/2015,0.1300,Currency,0.0638,0.3274,0.5495,0.3455,2.050,2.050,-,59100 / 9000,2.050 / 2.090,1.760 - 2.290,13.08,8,25.94,12.89,6.29%,1.03,96.40,2,3116.0M
5201,OLDTOWN (5201) [s],OLDTOWN BERHAD,,1.620,-0.010 (-0.61%),0.6667,18,0,18,NA,NA,9/28/2015,10/13/2015,0.0300,Currency,0.0517,0.2615,0.3218,0.1398,1.650,1.620,27000,11000 / 11000,1.610 / 1.630,1.260 - 1.800,13.65,15,10.50,5.92,3.65%,2.11,87.46,2,731.4M
5202,MSM (5202) [s],MSM MALAYSIA HOLDINGS BERHAD,,4.610,-0.070 (-1.50%),0.0645,19,0,19,NA,NA,12/8/2015,12/29/2015,0.1200,Currency,0.1655,0.2612,1.1558,0.1172,4.680,4.610,2500,1600 / 7500,4.610 / 4.800,4.550 - 5.480,14.04,11,41.11,13.99,3.03%,1.57,323.11,1,3240.7M
5204,PRESBHD (5204) [s],PRESTARIANG BERHAD,,2.750,+0.050 (+1.85%),0.6890,19,0,19,NA,NA,12/8/2015,1/4/2016,0.0100,Currency,0.0047,0.1754,0.2865,0.3038,2.770,2.680,2106000,2900 / 11100,2.750 / 2.760,1.620 - 3.260,9.33,83,3.30,2.25,0.82%,7.78,21.42,13,1329.2M
5205,SENDAI (5205),+0.010 (+1.47%),,0.690,+0.010 (+1.47%),0.2093,19,1,7,NA,NA,7/8/2015,7/24/2015,0.0125,Currency,0.7465,1.4193,0.2899,0.0361,0.700,0.680,191100,53000 / 58600,0.690 / 0.695,0.600 - 1.030,5.57,8,8.31,1.25,1.81%,0.46,207.78,0,534.0M
5207,SBCCORP (5207) [s],SBC CORPORATION BERHAD,,0.705,+0.005 (+0.71%),0.0865,53,3,46,11.27%,12.08%,10/13/2015,11/3/2015,0.0160,Currency,0.2468,0.4606,0.3868,0.1326,0.710,0.695,54500,5000 / 20000,0.705 / 0.715,0.660 - 1.180,6.25,7,10.48,1.92,2.72%,0.42,75.91,1,165.5M
5209,GASMSIA (5209) [s],GAS MALAYSIA BERHAD,,2.340,+0.020 (+0.86%),0.3388,14,0,14,NA,NA,8/27/2015,9/15/2015,0.0350,Currency,0.2083,1.0427,0.3313,0.0380,2.340,2.290,236500,5400 / 6600,2.320 / 2.340,1.930 - 3.140,12.39,25,9.29,11.57,4.94%,3.12,251.76,1,3004.6M
5210,ARMADA (5210) [s],BUMI ARMADA BERHAD,,1.040,+0.045 (+4.52%),0.4951,18,2,1,NA,NA,6/11/2015,7/3/2015,0.0163,Currency,0.9721,1.2665,0.2792,-0.1612,1.040,1.000,14637300,32100 / 800700,1.030 / 1.040,0.785 - 1.300,-2.68,-30,-3.44,1.63,1.57%,0.81,39.08,3,6100.6M
5211,SUNWAY (5211) [s],SUNWAY BERHAD,,2.950,0.000 (0.00%),0.0106,19,0,19,NA,NA,10/15/2015,10/30/2015,5.0000,Percentage,0.7768,1.2690,0.3194,0.1462,2.960,2.940,1561000,2200 / 17000,2.950 / 2.960,2.940 - 3.880,12.30,6,46.67,10.78,3.65%,0.78,254.50,1,5251.0M
5212,PAVREIT (5212),0.000 (0.00%),,1.590,0.000 (0.00%),0.9500,17,0,17,NA,NA,1/27/2016,2/26/2016,0.0414,Currency,0.1957,0.2334,0.2490,0.9903,1.600,1.580,299200,7000 / 1100,1.580 / 1.590,1.400 - 1.600,7.33,17,9.36,8.21,5.16%,1.24,13.72,12,4798.6M
5213,SNTORIA (5213),0.000 (0.00%),,0.810,0.000 (0.00%),0.0435,16,0,16,NA,NA,12/16/2015,1/8/2016,0.0100,Currency,0.4043,0.8431,0.4415,0.2241,0.810,0.805,446700,58200 / 10000,0.810 / 0.815,0.795 - 1.140,8.68,12,6.64,1.91,2.36%,1.06,45.37,2,392.1M
5214,CSL (5214),0.000 (0.00%),,0.105,0.000 (0.00%),0.3636,16,1,5,NA,NA,8/15/2013,9/9/2013,0.0160,Currency,0.0000,0.0391,0.8311,0.3765,0.110,0.100,9777800,1625300 / 4376000,0.105 / 0.110,0.065 - 0.175,2.85,2,4.34,0.00,0.00%,0.07,14.08,1,129.5M
5215,IJMLAND (5215) [s],,,3.500,0.000 (0.00%),0.0000,50,2,31,19.11%,13.17%,6/10/2014,7/1/2014,0.0600,Currency,,,,,3.500,3.500,-,0 / 0,0.000 / 0.000,3.500 - 3.800,,0,0,0,0.00%,,0,,5452.1M
5216,DSONIC (5216) [s],DATASONIC GROUP BERHAD,,1.210,+0.020 (+1.68%),0.3077,14,0,14,NA,NA,12/11/2015,12/28/2015,0.0100,Currency,0.3462,0.4274,0.4231,0.2353,1.230,1.190,3636600,110700 / 177400,1.200 / 1.210,1.010 - 1.660,20.24,35,3.49,2.00,1.65%,7.02,15.85,8,1633.5M
5218,SKPETRO (5218) [s],SAPURAKENCANA PETROLEUM BERHAD,,1.880,+0.180 (+10.59%),0.2697,14,0,14,NA,NA,7/29/2015,8/28/2015,0.0135,Currency,1.4369,1.8949,0.2669,0.1235,1.880,1.750,31077800,10000 / 196000,1.850 / 1.880,1.470 - 2.990,4.51,18,10.41,3.34,1.78%,0.81,172.68,1,11265.0M
5219,PESTECH (5219) [s],PESTECH INTERNATIONAL BERHAD,,6.580,+0.080 (+1.23%),0.8407,15,0,15,NA,NA,1/26/2016,2/25/2016,0.0300,Currency,0.6960,1.0147,0.3114,0.4167,6.690,6.580,79000,2000 / 10000,6.540 / 6.580,4.100 - 7.050,21.80,20,32.34,4.67,0.71%,4.43,149.24,4,1222.5M
5220,GLOTEC (5220) [s],GLOBALTEC FORMATION BERHAD,,0.050,0.000 (0.00%),0.2500,15,6,1,NA,NA,,,,,0.1402,0.6355,-0.4891,0.0107,0.050,0.050,183000,14910300 / 8140700,0.050 / 0.055,0.040 - 0.080,-11.93,-7,-0.73,0.00,0.00%,0.82,5.62,1,269.1M
5222,FGV (5222) [s],FELDA GLOBAL VENTURES HOLDINGS BERHAD,,1.720,+0.130 (+8.18%),0.3029,15,2,0,NA,NA,12/9/2015,12/28/2015,0.0200,Currency,0.7895,2.4016,,-0.0384,1.720,1.600,10739600,10000 / 575300,1.710 / 1.720,1.190 - 2.940,0.54,174,0.99,4.13,2.40%,0.95,437.63,0,6274.6M
5223,MENTIGA (5223) [s],MENTIGA CORPORATION BERHAD,,0.550,0.000 (0.00%),0.1053,53,25,0,24.43%,8.64%,6/25/2014,7/25/2014,0.0400,Currency,0.2268,0.4433,-0.1753,-1.4583,0.550,0.550,-,3000 / 5000,0.520 / 0.620,0.520 - 0.805,2.58,15,3.57,0.00,0.00%,0.40,15.86,3,38.5M
5225,IHH (5225) [s],IHH HEALTHCARE BERHAD,,6.560,+0.020 (+0.31%),0.9324,14,0,14,NA,NA,7/1/2015,7/22/2015,0.0300,Currency,0.2737,0.5212,0.1015,0.0339,6.600,6.530,11549600,959500 / 321900,6.550 / 6.560,5.180 - 6.660,3.40,71,9.21,3.00,0.46%,2.42,98.47,7,53949.4M
5226,GBGAQRS (5226) [s],GABUNGAN AQRS BERHAD,,0.840,0.000 (0.00%),0.0351,15,1,0,NA,NA,7/13/2015,1/1/1970,1.0000,Ratio,0.8688,1.9438,0.4313,-0.6765,0.840,0.830,1165300,8900 / 15000,0.820 / 0.835,0.820 - 1.390,0.39,263,0.32,0.00,0.00%,1.02,89.03,1,328.0M
5227,IGBREIT (5227),+0.040 (+2.86%),,1.440,+0.040 (+2.86%),1.0000,14,0,14,NA,NA,2/10/2016,2/29/2016,0.0372,Currency,0.3363,0.4103,-0.1828,0.4380,1.450,1.390,7342200,375000 / 26600,1.430 / 1.440,1.250 - 1.440,6.98,20,7.32,8.33,5.78%,1.37,14.09,10,4999.7M
5228,ELKDESA (5228),0.000 (0.00%),,1.280,0.000 (0.00%),0.1600,13,0,13,NA,NA,9/7/2015,9/23/2015,0.0750,Currency,0.1667,0.2381,0.1905,0.2687,1.280,1.260,125700,8500 / 127200,1.270 / 1.280,1.240 - 1.490,7.26,12,10.62,5.20,4.06%,0.88,32.54,4,228.5M
5229,CAP (5229),0.000 (0.00%),,0.065,0.000 (0.00%),0.0000,12,0,12,NA,NA,8/4/2014,9/5/2014,0.0152,Currency,0.0085,0.0634,,0.1401,0.070,0.065,1954500,4543000 / 8602100,0.065 / 0.070,0.065 - 0.500,8.64,2,4.22,0.00,0.00%,0.13,32.82,0,75.5M
5230,TUNEPRO (5230),-0.020 (-1.69%),,1.160,-0.020 (-1.69%),0.0549,12,0,12,NA,NA,6/3/2015,7/3/2015,0.0404,Currency,0.0000,1.8435,0.4159,0.1512,1.200,1.160,785700,51800 / 737300,1.160 / 1.170,1.110 - 2.020,15.94,13,9.09,4.04,3.48%,2.03,62.00,2,872.0M
5231,PELIKAN (5231) [s],PELIKAN INTERNATIONAL CORPORATION BERHAD,,0.900,+0.040 (+4.65%),0.2449,53,26,0,-50.94%,-36.18%,8/23/2012,9/24/2012,0.0100,Currency,1.1124,2.8589,-0.1579,-0.0252,0.915,0.840,341500,20000 / 10000,0.895 / 0.915,0.780 - 1.270,-21.13,-6,-16.06,0.00,0.00%,1.18,237.96,0,493.5M
5232,LEONFB (5232),0.000 (0.00%),,0.460,0.000 (0.00%),0.2286,11,0,11,NA,NA,7/9/2015,8/5/2015,0.0200,Currency,0.7316,0.9870,0.3074,0.0382,0.465,0.460,81000,80000 / 65000,0.460 / 0.470,0.420 - 0.595,9.39,7,7.02,3.00,6.52%,0.62,162.12,0,142.6M
5234,CLIQ (5234),+0.005 (+0.72%),,0.695,+0.005 (+0.72%),1.0000,6,6,0,NA,NA,,,,,90.6494,91.1688,-4.6753,-Infinity,0.695,0.690,3428000,264000 / 4000,0.690 / 0.695,0.650 - 0.695,-3.71,-13,-5.20,0.00,0.00%,0.50,0.00,,438.5M
5236,MATRIX (5236) [s],MATRIX CONCEPTS HOLDINGS BERHAD,,2.370,+0.090 (+3.95%),0.1795,11,0,11,NA,NA,12/21/2015,1/8/2016,0.0350,Currency,0.1842,0.4438,0.3041,0.2562,2.400,2.290,299800,32100 / 11700,2.370 / 2.380,2.160 - 3.330,30.08,6,42.28,15.70,6.62%,1.69,128.96,2,1305.6M
5237,MPHBCAP (5237),+0.040 (+2.84%),,1.450,+0.040 (+2.84%),0.1392,11,0,11,NA,NA,,,,,0.0245,0.8735,0.3219,0.1386,1.480,1.440,238400,300 / 53600,1.450 / 1.460,1.340 - 2.130,3.91,17,8.47,0.00,0.00%,0.67,55.13,3,1036.8M
5238,AAX (5238),+0.010 (+4.26%),,0.245,+0.010 (+4.26%),0.1919,10,9,0,NA,NA,,,,,3.3579,7.0119,-2.0060,-0.3632,0.250,0.230,69466800,4927600 / 3929300,0.245 / 0.250,0.150 - 0.645,-188.28,-1,-17.25,0.00,0.00%,2.67,73.30,0,1016.3M
5239,TITIJYA (5239) [s],TITIJAYA LAND BERHAD,,1.670,0.000 (0.00%),0.3214,9,0,9,NA,NA,12/1/2015,12/15/2015,0.0450,Currency,0.2854,1.0659,0.5409,0.2471,1.670,1.670,11000,5000 / 44100,1.640 / 1.670,1.490 - 2.050,15.60,8,21.93,3.95,2.37%,1.19,94.25,2,597.9M
5241,SONA (5241) [s],SONA PETROLEUM BERHAD,,0.445,0.000 (0.00%),0.7143,5,4,0,NA,NA,,,,,21.5000,21.5833,-1.7500,-0.6870,0.445,0.445,1314500,318900 / 2906000,0.445 / 0.450,0.420 - 0.455,-297.68,-15,-2.90,0.00,0.00%,45.68,0.00,,627.9M
5242,SOLID (5242) [s],SOLID AUTOMOTIVE BERHAD,,1.390,0.000 (0.00%),0.1570,10,0,10,NA,NA,11/4/2015,12/3/2015,0.0200,Currency,0.0909,0.2397,0.1901,0.0803,1.390,1.360,206000,13000 / 331800,1.370 / 1.390,1.295 - 1.900,6.83,28,5.04,4.58,3.29%,1.88,76.70,2,230.1M
5243,UMWOG (5243) [s],UMW OIL & GAS CORPORATION BERHAD,,1.020,+0.055 (+5.70%),0.0674,9,0,9,NA,NA,12/26/2014,1/15/2015,0.0100,Currency,1.0814,1.1535,0.1441,0.0109,1.030,0.985,9308000,22600 / 511500,1.020 / 1.030,0.890 - 2.820,2.79,20,5.00,1.00,0.98%,0.57,47.93,2,2205.2M
5245,CARING (5245) [s],CARING PHARMACY GROUP BERHAD,,2.000,+0.160 (+8.70%),0.9259,9,0,9,NA,NA,10/12/2015,11/13/2015,0.0200,Currency,0.0924,0.7311,-0.8908,0.0210,2.000,1.860,306800,5000 / 16600,1.980 / 2.000,1.000 - 2.080,10.99,33,6.04,3.50,1.75%,3.64,174.61,1,435.4M
5246,WPRTS (5246) [s],WESTPORTS HOLDINGS BERHAD,,4.060,+0.080 (+2.01%),0.6036,9,0,9,NA,NA,8/13/2015,8/26/2015,0.0532,Currency,0.6530,1.2306,0.4287,0.3242,4.070,4.000,5064600,992800 / 211400,4.050 / 4.060,3.390 - 4.500,29.06,27,15.02,11.48,2.83%,7.86,46.61,9,13844.6M
5247,KAREX (5247),-0.160 (-3.76%),,4.090,-0.160 (-3.76%),0.6433,9,1,8,NA,NA,12/3/2015,12/18/2015,0.0250,Currency,0.0542,0.1779,0.3644,0.2895,4.340,4.070,2685700,20600 / 1000,4.090 / 4.120,2.990 - 4.700,15.08,39,10.39,1.52,0.37%,5.94,45.40,9,2733.1M
5248,BJAUTO (5248) [s],BERJAYA AUTO BERHAD,,2.170,+0.200 (+10.15%),0.1506,9,0,9,NA,NA,1/4/2016,1/15/2016,0.0250,Currency,0.0000,0.7617,-0.1874,0.1033,2.200,1.970,6890600,17800 / 385400,2.160 / 2.170,1.810 - 4.200,42.10,12,18.10,12.91,5.95%,5.05,163.29,1,2482.5M
5249,IOIPG (5249) [s],IOI PROPERTIES GROUP BERHAD,,2.130,+0.030 (+1.43%),0.6471,9,0,9,NA,NA,9/15/2015,9/30/2015,0.0600,Currency,0.2148,0.3654,0.3827,0.2000,2.210,2.100,4277100,5300 / 88200,2.130 / 2.180,1.800 - 2.310,5.51,10,20.52,12.87,6.04%,0.57,48.20,4,9395.4M
5250,SEM (5250),+0.050 (+3.45%),,1.500,+0.050 (+3.45%),0.3333,6,0,6,NA,NA,3/13/2015,3/31/2015,0.0250,Currency,0.0166,2.9581,-6.6492,0.0328,1.500,1.470,596200,5600 / 20000,1.500 / 1.520,1.350 - 1.800,30.98,30,5.05,10.60,7.07%,9.20,167.88,1,1776.0M
5251,TMAKMUR (5251) [s],TANAH MAKMUR BERHAD,,1.340,+0.030 (+2.29%),0.2647,7,0,7,NA,NA,9/9/2015,9/28/2015,0.0600,Currency,0.1192,0.4307,0.4136,0.1978,1.350,1.330,41000,17000 / 280900,1.330 / 1.350,1.250 - 1.590,13.50,10,13.90,17.65,13.17%,1.30,95.22,1,533.5M
5252,SASBADI (5252) [s],SASBADI HOLDINGS BERHAD,,2.550,-0.040 (-1.54%),0.8175,7,0,7,NA,NA,2/22/2016,3/18/2016,0.0200,Currency,0.1682,0.4019,,0.1105,2.590,2.550,24000,2000 / 20500,2.550 / 2.590,1.430 - 2.800,14.73,23,11.25,2.73,1.07%,3.34,65.94,4,356.2M
5253,ECONBHD (5253) [s],ECONPILE HOLDINGS BERHAD,,1.000,0.000 (0.00%),0.5844,7,0,7,NA,NA,12/11/2015,12/22/2015,0.0100,Currency,0.1262,0.6262,0.3645,0.1386,1.010,0.980,668800,20000 / 417300,0.995 / 1.000,0.775 - 1.160,24.11,10,9.64,2.50,2.50%,2.50,79.21,1,535.0M
5254,BPLANT (5254) [s],BOUSTEAD PLANTATIONS BERHAD,,1.490,+0.080 (+5.67%),0.7442,7,1,3,NA,NA,12/7/2015,12/23/2015,0.0300,Currency,0.3976,0.4939,0.3622,0.0460,1.490,1.420,188400,454200 / 12300,1.470 / 1.490,1.170 - 1.600,3.54,30,4.91,11.00,7.38%,1.07,38.69,4,2384.0M
5255,ICON (5255) [s],ICON OFFSHORE BERHAD,,0.400,+0.025 (+6.67%),0.2250,7,0,7,NA,NA,,,,,0.5880,0.6253,0.1768,0.0801,0.405,0.385,6882500,3700 / 372600,0.400 / 0.405,0.265 - 0.865,2.50,18,2.19,0.00,0.00%,0.46,23.65,2,470.8M
5256,REACH (5256) [s],REACH ENERGY BERHAD,,0.630,0.000 (0.00%),0.7778,3,2,0,NA,NA,,,,,,27.4815,-0.7037,,0.630,0.630,13000,337900 / 116100,0.630 / 0.635,0.595 - 0.640,-0.10,-22,-2.88,0.00,0.00%,0.02,2.18,29,805.1M
5257,CARIMIN (5257) [s],CARIMIN PETROLEUM BERHAD,,0.570,-0.090 (-13.64%),0.0000,5,1,1,NA,NA,3/4/2015,3/27/2015,0.0100,Currency,0.2209,0.9571,,0.0973,0.590,0.535,100700,8500 / 5000,0.535 / 0.580,0.570 - 1.070,-6.17,-13,-4.31,1.00,1.75%,0.82,58.11,1,133.3M
5258,BIMB (5258) [s],BIMB HOLDINGS BERHAD,,3.490,-0.080 (-2.24%),0.0000,53,6,37,18.14%,18.79%,12/18/2015,1/22/2016,12.2000,Percentage,0.0000,14.9184,0.0139,,3.570,3.450,323400,100 / 30000,3.490 / 3.500,3.490 - 4.290,15.97,10,33.94,14.20,4.07%,1.64,200.62,2,5545.6M
5259,EATECH (5259) [s],E.A.TECHNIQUE (M) BERHAD,,1.050,-0.010 (-0.94%),0.5464,5,0,5,NA,NA,12/15/2015,12/31/2015,0.0125,Currency,1.7526,1.9313,0.4192,0.0463,1.090,1.050,557500,15000 / 135000,1.040 / 1.050,0.520 - 1.490,10.86,17,6.31,1.00,0.95%,1.81,87.97,1,529.2M
5260,OWG (5260),+0.010 (+0.45%),,2.250,+0.010 (+0.45%),0.5945,5,0,5,NA,NA,10/27/2015,11/16/2015,0.0280,Currency,0.2324,0.3521,0.1479,0.1330,2.300,2.250,946800,41400 / 23400,2.250 / 2.260,0.960 - 3.130,9.66,35,6.39,0.00,0.00%,3.40,40.70,6,499.5M
5263,SUNCON (5263) [s],SUNWAY CONSTRUCTION GROUP BERHAD,,1.360,-0.020 (-1.45%),0.8095,3,0,3,NA,NA,,,,,0.0000,2.3128,0.3555,0.0556,1.360,1.330,5193300,21200 / 13000,1.350 / 1.370,1.020 - 1.440,22.89,18,7.57,0.00,0.00%,4.11,111.88,1,1758.5M
