Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
5232,LEONFB (5232),-0.015 (-3.37%),,0.430,-0.015 (-3.37%),0.0571,13,0,13,NA,NA,6/21/2016,7/22/2016,0.0150,Currency,0.7106,0.8809,0.3191,0.0241,0.445,0.430,536000,160000 / 25000,0.430 / 0.435,0.420 - 0.595,5.29,11,4.02,1.99,4.63%,0.57,158.88,0,133.3M
5234,CLIQ (5234),0.000 (0.00%),,0.690,0.000 (0.00%),0.8000,6,6,0,NA,NA,,,,,90.6494,91.1688,-4.6753,-Infinity,0.695,0.690,82600,360000 / 162200,0.685 / 0.690,0.650 - 0.700,-3.71,-13,-5.20,0.00,0.00%,0.49,0.00,,435.3M
5236,MATRIX (5236) [s],MATRIX CONCEPTS HOLDINGS BERHAD,,2.440,-0.040 (-1.61%),0.2478,13,0,13,NA,NA,6/15/2016,7/1/2016,0.0440,Currency,0.2314,0.4582,0.3273,0.2275,2.490,2.430,756600,45400 / 146400,2.430 / 2.440,2.160 - 3.290,16.64,9,25.91,16.18,6.63%,1.57,105.73,2,1372.3M
5237,MPHBCAP (5237),+0.010 (+0.71%),,1.410,+0.010 (+0.71%),0.1207,13,0,13,NA,NA,,,,,0.0171,0.9052,0.3344,0.3868,1.430,1.380,141600,31000 / 1800,1.390 / 1.410,1.340 - 1.920,3.45,18,7.68,0.00,0.00%,0.63,54.84,3,1008.2M
5238,AAX (5238),-0.010 (-2.60%),,0.375,-0.010 (-2.60%),0.8654,12,9,2,NA,NA,,,,,2.2611,5.6171,-1.2579,0.2283,0.390,0.360,58633100,1119500 / 1599300,0.370 / 0.375,0.150 - 0.410,-4.82,-39,-0.97,0.00,0.00%,1.86,78.85,0,1555.5M
5239,TITIJYA (5239) [s],TITIJAYA LAND BERHAD,,1.470,+0.030 (+2.08%),0.1587,11,0,11,NA,NA,12/1/2015,12/15/2015,0.0450,Currency,0.3380,1.0954,0.5408,0.1714,1.500,1.440,244800,10000 / 18900,1.420 / 1.470,1.370 - 2.000,13.92,7,20.07,4.46,3.03%,1.02,100.74,1,525.2M
5241,SONA (5241) [s],SONA PETROLEUM BERHAD,,0.450,-0.005 (-1.10%),0.6667,6,5,0,NA,NA,,,,,40.5385,40.9231,-4.0000,-1.0000,0.450,0.450,294500,1518400 / 1293500,0.450 / 0.455,0.420 - 0.465,-325.03,-14,-3.26,0.00,0.00%,44.87,0.00,,635.0M
5242,SOLID (5242) [s],SOLID AUTOMOTIVE BERHAD,,1.360,0.000 (0.00%),0.1074,11,0,11,NA,NA,3/11/2016,3/31/2016,0.0060,Currency,0.0741,0.1852,0.2741,0.0420,1.360,1.360,-,5000 / 8100,1.330 / 1.360,1.295 - 1.900,5.46,30,4.48,2.96,2.18%,1.66,74.18,2,225.1M
5243,UMWOG (5243) [s],UMW OIL & GAS CORPORATION BERHAD,,0.875,-0.010 (-1.13%),0.0000,11,2,0,NA,NA,12/26/2014,1/15/2015,0.0100,Currency,1.2071,1.2998,0.0277,-0.7841,0.900,0.875,1427800,76900 / 10200,0.875 / 0.880,0.875 - 2.000,-15.66,-4,-21.72,0.00,0.00%,0.63,28.43,3,1891.8M
5245,CARING (5245) [s],CARING PHARMACY GROUP BERHAD,,1.750,0.000 (0.00%),0.6857,10,0,10,NA,NA,10/12/2015,11/13/2015,0.0200,Currency,0.0917,0.7583,-0.8750,0.0215,1.750,1.750,-,1000 / 28000,1.700 / 1.750,1.030 - 2.080,5.98,53,3.30,2.00,1.14%,3.17,178.98,1,381.0M
5246,WPRTS (5246) [s],WESTPORTS HOLDINGS BERHAD,,4.340,+0.040 (+0.93%),0.7746,11,0,11,NA,NA,2/17/2016,3/2/2016,0.0578,Currency,0.6210,1.1285,0.4395,0.3677,4.340,4.250,6683600,103300 / 273900,4.330 / 4.340,3.790 - 4.500,30.03,27,16.30,11.10,2.56%,8.00,51.25,8,14799.4M
5247,KAREX (5247),-0.070 (-3.00%),,2.260,-0.070 (-3.00%),0.0000,11,1,10,NA,NA,12/3/2015,12/18/2015,0.0250,Currency,0.0516,0.1527,0.3742,0.2268,2.340,2.260,3041800,40600 / 11000,2.260 / 2.270,2.260 - 4.700,10.24,31,7.18,1.67,0.74%,3.22,33.91,7,2264.5M
5248,BJAUTO (5248) [s],BERJAYA AUTO BERHAD,,2.390,+0.060 (+2.58%),0.2736,10,0,10,NA,NA,3/30/2016,4/13/2016,0.0215,Currency,0.0000,0.6871,-0.1604,0.0841,2.430,2.330,5757300,517900 / 145000,2.390 / 2.400,1.810 - 3.930,39.97,14,17.63,13.09,5.48%,5.42,174.99,1,2734.2M
5249,IOIPG (5249) [s],IOI PROPERTIES GROUP BERHAD,,2.430,+0.180 (+8.00%),0.9692,11,0,11,NA,NA,9/15/2015,9/30/2015,0.0600,Currency,0.2740,0.4356,0.3868,0.3416,2.430,2.230,5504600,146000 / 162200,2.340 / 2.430,1.800 - 2.450,7.42,10,24.76,5.12,2.11%,0.73,62.29,4,10718.7M
5250,SEM (5250),-0.020 (-1.47%),,1.340,-0.020 (-1.47%),0.0000,8,0,8,NA,NA,3/15/2016,3/31/2016,0.0230,Currency,0.0122,3.3706,0.5118,0.0300,1.370,1.340,1343500,20900 / 10600,1.340 / 1.350,1.340 - 1.800,53.33,28,4.86,10.03,7.49%,14.70,171.68,1,1582.5M
5251,TMAKMUR (5251) [s],TANAH MAKMUR BERHAD,,1.670,-0.010 (-0.60%),0.9767,9,0,9,NA,NA,9/9/2015,9/28/2015,0.0600,Currency,0.1085,0.4340,0.4316,0.1450,1.680,1.660,1284400,292300 / 20200,1.660 / 1.670,1.250 - 1.680,10.99,14,11.86,12.05,7.22%,1.55,96.65,2,664.9M
5252,SASBADI (5252) [s],SASBADI HOLDINGS BERHAD,,1.260,+0.030 (+2.44%),0.0375,8,0,8,NA,NA,5/17/2016,6/9/2016,0.0100,Currency,0.0845,0.3239,0.1479,0.1959,1.260,1.250,30000,39000 / 9100,1.220 / 1.260,1.200 - 2.800,10.36,25,5.02,1.36,1.08%,2.60,33.59,4,352.0M
5253,ECONBHD (5253) [s],ECONPILE HOLDINGS BERHAD,,1.340,0.000 (0.00%),0.9187,9,0,9,NA,NA,6/8/2016,6/28/2016,0.0250,Currency,0.1283,0.6637,0.3982,0.1532,1.340,1.320,202500,63000 / 93100,1.310 / 1.340,0.775 - 1.390,25.54,11,11.76,2.50,1.87%,2.91,81.78,2,716.9M
5254,BPLANT (5254) [s],BOUSTEAD PLANTATIONS BERHAD,,1.470,0.000 (0.00%),0.6977,9,2,1,NA,NA,6/6/2016,6/28/2016,0.0300,Currency,0.4412,0.5391,0.3465,0.0661,1.490,1.470,2910600,53900 / 75600,1.470 / 1.490,1.170 - 1.600,5.23,21,7.12,13.04,8.87%,1.08,38.77,4,2352.0M
5255,ICON (5255) [s],ICON OFFSHORE BERHAD,,0.375,0.000 (0.00%),0.4000,9,2,0,NA,NA,,,,,1.0070,1.1184,-0.2549,-5.7846,0.380,0.375,2977700,579000 / 580500,0.370 / 0.375,0.265 - 0.540,-49.06,-1,-31.59,0.00,0.00%,0.58,21.65,2,441.4M
5256,REACH (5256) [s],REACH ENERGY BERHAD,,0.685,0.000 (0.00%),0.9000,5,4,0,NA,NA,,,,,0.0000,25.8621,0.2241,-Infinity,0.685,0.685,2448000,1064700 / 2858200,0.680 / 0.685,0.595 - 0.695,-16.42,-0,-315.77,0.00,0.00%,0.04,448.89,0,875.4M
5257,CARIMIN (5257) [s],CARIMIN PETROLEUM BERHAD,,0.405,+0.010 (+2.53%),0.0160,7,2,1,NA,NA,3/4/2015,3/27/2015,0.0100,Currency,0.2160,0.9506,,-0.0290,0.405,0.380,4000,30000 / 9000,0.390 / 0.405,0.395 - 1.020,-11.60,-5,-7.96,0.00,0.00%,0.59,49.31,1,94.7M
5258,BIMB (5258) [s],BIMB HOLDINGS BERHAD,,4.010,0.000 (0.00%),0.7333,55,6,39,17.47%,17.72%,12/18/2015,1/22/2016,12.2000,Percentage,0.0000,13.5763,0.0410,,4.010,4.010,-,900 / 1300,3.690 / 4.080,3.240 - 4.290,14.44,12,34.41,12.12,3.02%,1.68,213.87,2,6371.9M
5259,EATECH (5259) [s],E.A.TECHNIQUE (M) BERHAD,,1.100,0.000 (0.00%),0.4265,7,0,7,NA,NA,6/13/2016,6/30/2016,0.0100,Currency,1.9662,2.3412,0.4291,0.0743,1.100,1.100,-,0 / 15000,0.000 / 1.200,0.810 - 1.490,17.69,10,11.32,2.25,2.05%,1.72,119.03,1,554.4M
5260,OWG (5260),0.000 (0.00%),,2.060,0.000 (0.00%),0.0386,7,0,7,NA,NA,10/27/2015,11/16/2015,0.0280,Currency,0.2905,0.4122,0.1824,0.1943,2.060,2.060,-,3000 / 5000,2.000 / 2.150,2.017 - 3.130,8.10,34,6.08,2.22,1.08%,2.75,40.87,5,482.0M
5263,SUNCON (5263) [s],SUNWAY CONSTRUCTION GROUP BERHAD,,1.580,0.000 (0.00%),0.8615,5,0,5,NA,NA,3/23/2016,4/21/2016,20.0000,Percentage,0.3038,2.0976,0.3991,0.0638,1.580,1.580,-,60000 / 40000,1.560 / 1.580,1.020 - 1.670,25.49,17,9.42,0.00,0.00%,4.28,142.70,1,2042.9M
5264,MALAKOF (5264) [s],MALAKOFF CORPORATION BERHAD,,1.610,0.000 (0.00%),0.5873,5,0,5,NA,NA,5/5/2016,5/27/2016,0.0200,Currency,2.9890,4.2331,0.0127,0.0836,1.610,1.610,-,92400 / 49900,1.600 / 1.620,1.240 - 1.870,7.47,19,8.67,5.00,3.11%,1.39,105.99,2,8050.0M
5265,DOLPHIN (5265) [s],DOLPHIN INTERNATIONAL BERHAD,,0.640,0.000 (0.00%),0.0000,5,1,3,NA,NA,,,,,0.4286,0.7857,0.3452,0.0938,0.640,0.640,-,100000 / 10000,0.630 / 0.750,0.640 - 0.880,,-711,-0.09,0.00,0.00%,,31.67,2,142.1M
5266,EONCAP (5266),0.000 (0.00%),,,0.000 (0.00%),,8,0,8,NA,NA,6/9/2011,6/21/2011,5.1600,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
5267,XINHWA (5267) [s],XIN HWA HOLDINGS BERHAD,,1.010,0.000 (0.00%),0.2600,5,0,5,NA,NA,3/9/2016,3/28/2016,0.0150,Currency,0.3047,0.4375,,0.1496,1.010,1.010,-,51000 / 40000,0.995 / 1.010,0.880 - 1.380,9.89,14,7.03,1.50,1.49%,1.42,56.60,2,181.8M
5268,IKHMAS (5268) [s],IKHMAS JAYA GROUP BERHAD,,0.755,0.000 (0.00%),0.8125,5,0,5,NA,NA,8/16/2016,9/9/2016,0.0100,Currency,0.4021,0.9153,0.1217,0.0309,0.755,0.755,-,83600 / 14000,0.740 / 0.755,0.560 - 0.800,10.97,19,4.05,0.00,0.00%,2.05,46.81,2,392.6M
5269,ALSREIT (5269) [s],AL-SALAM REAL ESTATE INVESTMENT TRUST,,0.980,0.000 (0.00%),0.6667,3,0,3,NA,NA,2/12/2016,2/29/2016,0.0120,Currency,0.5894,0.6167,0.0256,0.8235,0.980,0.980,-,300000 / 56900,0.970 / 0.985,0.900 - 1.020,3.73,26,3.79,1.20,1.22%,0.96,6.32,16,568.4M
5270,RSENA (5270),0.000 (0.00%),,0.405,0.000 (0.00%),0.6667,1,1,0,NA,NA,,,,,0.0000,0.0021,-0.0072,-Infinity,0.405,0.405,-,25077000 / 5100,0.405 / 0.405,0.375 - 0.420,-19.16,-127,-0.32,0.00,0.00%,24.25,0.00,,405.0M
5271,PECCA (5271),0.000 (0.00%),,1.570,0.000 (0.00%),0.0833,2,0,2,NA,NA,6/10/2016,6/28/2016,0.0200,Currency,,,,,1.570,1.570,-,31000 / 10000,1.570 / 1.590,1.560 - 1.680,,0,0,0,0.00%,,0,,219.9M
5272,RANHILL (5272),0.000 (0.00%),,1.020,0.000 (0.00%),0.0169,2,1,1,NA,NA,,,,,7.8654,16.4712,-4.8750,0.0403,1.020,1.020,-,34400 / 25000,1.010 / 1.040,1.010 - 1.600,-10.64,-16,-6.36,0.00,0.00%,1.71,76.45,1,906.1M
5273,CHINHIN (5273),0.000 (0.00%),,0.810,0.000 (0.00%),0.1765,2,0,2,NA,NA,6/21/2016,7/15/2016,0.0150,Currency,1.5670,2.2605,0.1188,0.0347,0.810,0.810,-,61800 / 1500,0.810 / 0.815,0.795 - 0.880,5.35,27,3.02,0.00,0.00%,1.44,113.20,1,409.8M
5274,HLCAP (5274),0.000 (0.00%),,10.100,0.000 (0.00%),0.0000,55,5,28,16.40%,11.12%,10/30/2015,11/19/2015,0.0850,Currency,4.0246,4.6315,,0.2881,10.100,10.100,-,0 / 0,0.000 / 0.000,10.100 - 10.200,11.62,31,32.58,8.30,0.82%,3.60,110.79,9,2493.7M
5275,BISON (5275),0.000 (0.00%),,1.460,0.000 (0.00%),0.9714,1,0,1,NA,NA,,,,,0.1613,0.7377,0.1118,0.0952,1.460,1.460,-,10000 / 11000,1.400 / 1.470,1.120 - 1.470,,0,0,0,0.00%,,0,,334.4M
5282,MAMEE (5282),0.000 (0.00%),,4.320,0.000 (0.00%),,10,0,10,NA,NA,6/28/2011,7/27/2011,0.0850,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,628.6M
5304,PROTON (5304),0.000 (0.00%),,5.480,0.000 (0.00%),,11,2,0,NA,NA,9/21/2011,10/20/2011,0.1000,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,3002.3M
5339,NILAI (5339),0.000 (0.00%),,1.490,0.000 (0.00%),,14,7,0,NA,NA,6/29/2012,7/31/2012,2.5000,Percentage,,,,,1.490,1.490,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,173.3M
5347,TENAGA (5347) [s],TENAGA NASIONAL BHD,,13.960,-0.020 (-0.14%),0.8696,54,6,17,14.57%,7.48%,5/18/2016,5/31/2016,0.1000,Currency,0.7958,1.5642,0.8879,0.1252,14.020,13.880,84600,22800 / 8200,13.960 / 13.980,10.360 - 14.500,9.94,16,86.94,29.00,2.08%,1.60,758.61,2,78790.2M
5355,DAIMAN (5355) [s],DAIMAN DEVELOPMENT BHD,,2.210,0.000 (0.00%),0.3793,55,3,29,-11.09%,0.02%,12/7/2015,12/30/2015,5.0000,Percentage,0.1034,0.4245,0.6953,0.0572,2.210,2.210,-,3500 / 4000,2.120 / 2.250,1.990 - 2.570,2.44,18,12.58,4.99,2.26%,0.43,67.86,3,465.4M
5371,KIMHIN (5371) [s],KIM HIN INDUSTRY BERHAD,,1.710,0.000 (0.00%),0.1667,55,6,0,14.87%,3.14%,6/17/2016,7/20/2016,3.0000,Percentage,0.0185,0.1771,0.5915,0.0406,1.710,1.710,5900,5000 / 4100,1.700 / 1.710,1.550 - 2.510,4.63,10,16.34,3.00,1.75%,0.49,260.52,1,239.8M
5398,GAMUDA (5398) [s],GAMUDA BERHAD,,4.770,-0.030 (-0.63%),0.7863,54,0,54,9.66%,8.93%,1/12/2016,1/29/2016,0.0600,Currency,0.6712,0.9824,0.4625,0.3226,4.810,4.730,1200,3200 / 1000,4.750 / 4.760,3.850 - 5.020,9.56,18,26.32,11.96,2.51%,1.73,91.85,5,11514.8M
5401,TROP (5401) [s],TROPICANA CORPORATION BERHAD,,1.020,0.000 (0.00%),0.5667,55,4,18,18.07%,12.22%,3/3/2016,3/17/2016,0.0200,Currency,0.6079,1.2379,0.3465,0.0592,1.020,1.020,-,142400 / 60000,1.000 / 1.020,0.850 - 1.150,7.06,7,15.34,7.08,6.94%,0.47,80.39,1,1457.6M
5436,PERSTIM (5436) [s],PERUSAHAAN SADUR TIMAH MALAYSIA (PERSTIMA) BHD,,5.900,-0.060 (-1.01%),0.8867,55,0,55,-3.40%,0.01%,11/13/2015,12/8/2015,0.1800,Currency,0.0149,0.1366,0.7459,0.0670,5.920,5.900,2000,3700 / 3000,5.900 / 6.000,4.100 - 6.130,13.86,12,51.29,37.99,6.44%,1.59,748.59,1,585.9M
5509,NCB (5509) [s],NCB HOLDINGS BERHAD,,4.380,0.000 (0.00%),0.9070,53,3,4,-56.18%,-8.31%,9/14/2015,10/8/2015,0.0200,Currency,0.3260,0.6570,0.6414,0.0505,4.380,4.380,-,0 / 0,0.000 / 0.000,2.820 - 4.540,2.72,53,8.22,7.01,1.60%,1.45,178.05,2,2059.7M
5517,SHANG (5517),0.000 (0.00%),,5.090,0.000 (0.00%),0.0000,55,3,31,9.84%,6.74%,6/2/2016,6/30/2016,0.1100,Currency,0.1427,0.3654,,0.1556,5.090,5.090,-,1500 / 1000,5.020 / 5.100,5.090 - 6.800,11.70,18,27.97,12.01,2.36%,2.13,117.01,4,2239.6M
5533,OCB (5533) [s],OCB BERHAD,,0.760,0.000 (0.00%),0.3448,55,9,13,19.97%,9.20%,6/13/2016,6/24/2016,1.0000,Percentage,0.2278,0.4093,,0.0416,0.760,0.760,-,5000 / 1000,0.710 / 0.860,0.660 - 0.950,2.08,16,4.80,1.99,2.62%,0.33,261.33,0,78.2M
5568,APB (5568) [s],APB RESOURCES BERHAD,,1.020,0.000 (0.00%),0.0417,56,9,0,-4.28%,-13.74%,6/13/2016,6/30/2016,3.5000,Percentage,0.0000,0.1436,0.4202,-0.1400,1.020,1.020,-,1000 / 9000,1.030 / 1.100,1.000 - 1.480,0.46,138,0.74,6.50,6.37%,0.63,121.40,1,113.1M
5576,MINHO (5576) [s],MINHO (M) BERHAD,,1.530,+0.010 (+0.66%),0.6735,55,18,8,16.89%,5.92%,5/9/2016,5/25/2016,1.0000,Ratio,0.1454,0.3739,0.0415,-0.0035,1.550,1.510,375900,1000 / 73300,1.530 / 1.540,0.870 - 1.850,4.00,12,12.77,0.00,0.00%,0.48,262.36,1,166.2M
5584,YEELEE (5584) [s],YEE LEE CORPORATION BHD,,2.360,0.000 (0.00%),0.9684,55,0,55,8.36%,9.18%,6/29/2016,7/15/2016,0.0350,Currency,0.2620,0.6080,0.4493,0.0504,2.360,2.360,500,2000 / 3500,2.310 / 2.340,1.440 - 2.390,6.75,12,19.34,2.93,1.24%,0.82,468.85,1,439.8M
5592,GCE (5592),0.000 (0.00%),,0.540,0.000 (0.00%),0.0769,55,11,0,-212.89%,-50.50%,4/27/2016,5/25/2016,2.0000,Percentage,0.0000,0.1008,0.0096,0.0345,0.540,0.540,-,6000 / 10000,0.530 / 0.700,0.520 - 0.780,-1.18,-36,-1.48,1.97,3.65%,0.43,14.43,4,106.4M
5606,GOLDIS (5606),0.000 (0.00%),,2.750,0.000 (0.00%),0.9836,55,1,21,-3.42%,8.02%,1/15/2016,2/12/2016,0.0200,Currency,1.4807,2.3917,0.5521,0.2082,2.750,2.750,-,1000 / 40000,2.510 / 2.700,2.150 - 2.760,4.42,16,17.56,4.00,1.45%,0.69,200.76,1,1671.4M
5614,ILB (5614) [s],INTEGRATED LOGISTICS BHD,,0.800,0.000 (0.00%),0.4872,55,17,0,-58.82%,-4.70%,3/10/2016,4/8/2016,2.5000,Percentage,0.2602,0.5047,0.0784,-0.4958,0.800,0.800,21000,3200 / 3000,0.800 / 0.805,0.705 - 0.900,-4.56,-10,-7.85,0.00,0.00%,0.46,16.22,5,138.2M
5622,TRIPLC (5622),-0.010 (-0.61%),,1.630,-0.010 (-0.61%),0.9290,54,9,43,6.32%,11.08%,,,,,1.9610,2.7727,,0.6087,1.650,1.630,26200,27800 / 200,1.630 / 1.640,0.845 - 1.690,5.40,13,12.60,0.00,0.00%,0.70,28.35,6,108.1M
5649,GPHAROS (5649) [s],GOLDEN PHAROS BERHAD,,0.355,0.000 (0.00%),0.2642,55,31,0,133.91%,-18.50%,9/15/2008,9/30/2008,0.0185,RM,0.0336,0.4819,0.3855,-0.1925,0.355,0.355,-,20000 / 7000,0.335 / 0.355,0.285 - 0.550,-4.05,-15,-2.43,0.00,0.00%,0.59,51.13,1,47.8M
5657,PARKSON (5657) [s],PARKSON HOLDINGS BERHAD,,0.835,-0.015 (-1.76%),-0.0130,55,9,0,-103.33%,-2.87%,6/23/2015,7/2/2015,3.0000,Ratio,0.9972,2.8470,-0.0096,-0.0559,0.850,0.820,688500,48500 / 52500,0.835 / 0.840,0.850 - 2.000,-3.19,-11,-7.92,0.00,0.00%,0.34,361.30,0,891.8M
5665,SSTEEL (5665),0.000 (0.00%),,0.920,0.000 (0.00%),0.5227,55,17,0,-70.11%,-59.17%,5/16/2014,5/30/2014,0.0200,Currency,1.2061,1.8041,0.2328,-0.0148,0.920,0.920,-,1500 / 25000,0.920 / 0.955,0.690 - 1.130,-13.89,-4,-26.16,0.00,0.00%,0.49,577.06,0,385.9M
5673,IPMUDA (5673) [s],IPMUDA BERHAD,,1.000,0.000 (0.00%),0.1224,55,8,0,-8.81%,7.07%,7/13/2016,8/12/2016,0.0300,Currency,0.6024,1.2349,,-0.0024,1.000,1.000,-,13000 / 9300,0.980 / 1.000,0.940 - 1.430,-2.64,-17,-6.04,0.00,0.00%,0.44,707.52,0,72.5M
5681,PETDAG (5681) [s],PETRONAS DAGANGAN BHD,,23.480,+0.040 (+0.17%),0.6104,55,3,42,-5.87%,2.30%,5/24/2016,6/8/2016,0.1200,Currency,0.0385,0.7742,0.7950,0.0450,23.520,22.940,88700,8500 / 3300,23.460 / 23.480,19.720 - 25.880,16.22,29,80.89,59.97,2.55%,4.71,2415.75,1174,23326.3M
5703,MUHIBAH (5703) [s],MUHIBBAH ENGINEERING (M) BHD,,2.180,-0.010 (-0.46%),0.6512,55,5,13,20.17%,5.79%,7/28/2016,8/11/2016,10.0000,Percentage,1.5564,3.3407,0.3358,0.0822,2.190,2.180,38900,5800 / 12200,2.180 / 2.190,1.620 - 2.480,10.36,12,18.34,4.23,1.94%,1.23,366.04,1,1023.0M
5711,TSTORE (5711) [s],THE STORE CORPORATION BERHAD,,2.540,0.000 (0.00%),0.0000,55,5,2,7.41%,-23.25%,5/11/2016,6/9/2016,3.7500,Percentage,0.2255,1.0167,0.8559,0.0087,2.540,2.540,-,1000 / 1000,2.600 / 2.700,2.540 - 2.900,1.43,26,9.88,3.95,1.56%,0.37,2198.19,127,174.0M
5738,CHHB (5738) [s],COUNTRY HEIGHTS HOLDINGS BHD,,1.010,0.000 (0.00%),0.2195,55,23,0,-29.35%,-3.71%,,,,,0.2361,0.6271,0.4116,0.5000,1.010,1.010,-,100000 / 6300,0.985 / 1.010,0.920 - 1.330,-1.13,-30,-3.37,0.00,0.00%,0.34,41.54,2,276.3M
5754,UTUSAN (5754) [s],UTUSAN MELAYU (MALAYSIA) BERHAD,,0.475,0.000 (0.00%),0.0000,55,22,0,-31.09%,-21.00%,7/8/2009,7/24/2009,1.0000,Percentage,1.0925,1.7168,0.0636,0.3382,0.475,0.475,-,5000 / 5000,0.430 / 0.520,0.475 - 0.690,-17.44,-2,-23.06,0.00,0.00%,0.36,215.16,0,52.6M
5789,LBS (5789) [s],LBS BINA GROUP BERHAD,,1.570,-0.010 (-0.63%),0.7838,55,6,25,15.02%,12.75%,8/16/2016,9/5/2016,0.0350,Currency,0.5504,1.3595,0.5291,0.1158,1.580,1.570,79700,115000 / 76800,1.560 / 1.570,1.280 - 1.650,7.98,11,14.75,9.17,5.84%,0.85,136.02,1,865.7M
5797,CHOOBEE (5797) [s],CHOO BEE METAL INDUSTRIES BHD,,1.420,0.000 (0.00%),0.2222,55,5,2,-15.53%,-14.65%,7/21/2015,8/18/2015,6.0000,Percentage,0.0046,0.0580,0.7077,0.0117,1.420,1.390,20200,5000 / 4800,1.400 / 1.420,1.340 - 1.700,1.12,32,4.47,5.99,4.22%,0.36,382.83,0,154.7M
5819,HLBANK (5819),-0.140 (-1.05%),,13.220,-0.140 (-1.05%),0.3647,55,0,55,8.54%,8.91%,3/8/2016,3/24/2016,0.1500,Currency,0.4838,8.2334,0.6063,,13.340,13.200,145100,10500 / 6300,13.200 / 13.220,12.600 - 14.300,10.54,14,95.50,36.05,2.73%,1.46,201.75,7,27127.4M
5827,OIB (5827) [s],ORIENTAL INTEREST BERHAD,,2.530,0.000 (0.00%),0.2805,55,3,19,33.78%,2.99%,7/24/2015,8/10/2015,0.1200,Currency,0.2673,0.6337,,0.2037,2.530,2.530,-,3000 / 8000,2.530 / 2.750,1.844 - 4.290,10.36,12,21.63,7.50,2.96%,1.21,154.48,2,366.5M
5835,DOLMITE (5835),0.000 (0.00%),,0.335,0.000 (0.00%),0.2143,55,24,1,38.03%,50.69%,,,,,2.0250,2.9813,,-0.4800,0.335,0.335,33000,54900 / 40000,0.335 / 0.340,0.260 - 0.610,-0.18,-305,-0.11,0.00,0.00%,0.56,31.31,1,90.0M
5843,KPS (5843) [s],KUMPULAN PERANGSANG SELANGOR BERHAD,,1.010,-0.010 (-0.98%),0.0943,55,10,2,18.51%,13.44%,7/21/2016,8/22/2016,0.0200,Currency,0.0243,0.1011,0.5651,0.5765,1.030,1.010,43000,23500 / 44400,1.000 / 1.010,0.960 - 1.490,11.19,3,30.36,2.05,2.03%,0.37,35.78,3,504.0M
5878,KPJ (5878) [s],KPJ HEALTHCARE BERHAD,,4.260,-0.020 (-0.47%),0.6000,55,0,55,1.53%,6.58%,6/28/2016,7/21/2016,0.0180,Currency,1.0320,1.6204,0.5110,0.0497,4.270,4.240,410000,700 / 15100,4.260 / 4.270,4.050 - 4.400,8.90,33,12.79,7.80,1.83%,2.96,276.64,2,4426.1M
5886,MINTYE (5886) [s],MINTYE INDUSTRIES BHD,,1.250,0.000 (0.00%),0.6296,54,3,12,-6.68%,-5.88%,7/4/2016,7/21/2016,5.0000,Percentage,,0.0770,0.4312,0.0231,1.250,1.250,-,2000 / 2000,1.150 / 1.230,1.080 - 1.350,4.01,17,7.24,3.00,2.40%,0.69,83.08,2,76.0M
5908,DKSH (5908) [s],DKSH HOLDINGS (MALAYSIA) BERHAD,,3.920,0.000 (0.00%),0.2176,55,5,31,5.11%,11.38%,6/23/2016,7/14/2016,0.0950,Currency,0.1774,2.6673,0.6310,0.0074,3.920,3.920,-,1000 / 5000,3.800 / 3.920,3.550 - 5.250,7.08,17,22.76,9.51,2.43%,1.22,3479.59,131,618.0M
5916,MSC (5916),0.000 (0.00%),,2.680,0.000 (0.00%),0.7250,55,17,1,1,226.09%,-34.97%,5/21/2012,6/8/2012,0.1800,Currency,1.4208,1.9730,0.1892,0.0613,2.680,2.680,10000,7200 / 5000,2.660 / 2.680,2.100 - 2.900,8.88,12,23.03,0.00,0.00%,1.03,1773.51,268,268.0M
5924,MTDACPI (5924) [s],MTD ACPI ENGINEERING BERHAD,,0.260,+0.015 (+6.12%),0.3889,55,33,3,-9.06%,20.86%,10/8/2013,10/31/2013,0.0100,Currency,0.6966,4.3146,,0.0055,0.260,0.260,7000,8900 / 11700,0.245 / 0.270,0.190 - 0.370,-3.48,-16,-1.59,0.00,0.00%,0.57,116.66,0,60.2M
5932,BPURI (5932),+0.010 (+2.78%),,0.370,+0.010 (+2.78%),0.1190,55,2,1,-28.43%,-1.46%,7/8/2015,7/31/2015,0.0200,Currency,3.0417,7.2546,0.4861,0.0397,0.370,0.360,74100,20000 / 82700,0.365 / 0.370,0.345 - 0.555,1.31,31,1.20,1.59,4.30%,0.40,515.46,0,88.3M
