Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap,
5190,BENALEC (5190) [s],BENALEC HOLDINGS BERHAD,,0.415,-0.010 (-2.35%),0.2500,28,3,9,-143.59%,NA,1/3/2018,2/2/2018,0.0040,Currency,2.9000,0.3466,0.9755,0.3399,0.0360,0.425,0.415,669400,343700 / 187700,0.415 / 0.420,0.360 - 0.580,1.45,34,1.21,0.69,1.66%,0.50,33.68,1,331.6M,
5191,TAMBUN (5191) [s],TAMBUN INDAH LAND BERHAD,,1.140,-0.010 (-0.87%),0.1111,27,0,27,15.20%,NA,7/24/2017,8/11/2017,0.0700,Currency,20.9667,0.2575,0.3811,0.4777,0.3110,1.170,1.130,116900,41900 / 13000,1.130 / 1.150,1.090 - 1.540,18.87,5,24.03,8.86,7.77%,0.90,73.34,2,494.0M,
5192,KSSC (5192) [s],K.SENG SENG CORPORATION BERHAD,,0.440,+0.005 (+1.15%),0.3171,28,1,8,1.87%,NA,6/13/2017,6/30/2017,0.0150,Currency,10.1296,0.3257,0.5769,0.3642,0.0373,0.440,0.440,20000,10000 / 7000,0.435 / 0.440,0.375 - 0.580,5.47,10,4.48,1.54,3.50%,0.54,107.84,0,42.2M,
5194,APFT (5194) [s],APFT BERHAD,,0.030,0.000 (0.00%),0.1667,27,20,0,-12.92%,NA,,,,,-27.6787,0.1648,7.8919,-3.0461,-0.1681,0.035,0.030,2839000,11545900 / 48955500,0.030 / 0.035,0.020 - 0.080,-92.17,-4,-0.83,0.00,0.00%,3.33,4.96,1,37.2M,
5195,CENSOF (5195) [s],CENSOF HOLDINGS BERHAD,,0.280,-0.005 (-1.75%),0.4222,27,4,1,-115.42%,NA,9/12/2013,9/27/2013,0.0100,Currency,-14.8416,0.4104,0.5343,0.2758,0.0812,0.285,0.280,207900,371200 / 197600,0.280 / 0.285,0.185 - 0.410,-14.99,-7,-4.14,0.00,0.00%,01.01,20.22,1,140.5M,
5196,BJFOOD (5196),-0.010 (-0.63%),,1.590,-0.010 (-0.63%),0.3500,27,1,1,8.92%,NA,10/11/2017,10/27/2017,0.0100,Currency,1.9603,0.6516,1.1119,0.4217,0.0189,1.600,1.590,559700,4000 / 1600,1.580 / 1.590,1.380 - 1.980,2.96,51,3.11,3.48,2.19%,1.51,164.53,1,597.7M,
5197,FLBHD (5197),0.000 (0.00%),,1.490,0.000 (0.00%),0.0750,26,0,26,10.57%,NA,12/29/2016,1/16/2017,0.0600,Currency,13.2967,0.0000,0.0540,0.6895,0.0952,1.490,1.480,76100,8000 / 400,1.480 / 1.490,1.460 - 1.860,12.10,8,19.85,6.00,4.03%,0.91,178.50,1,153.8M,
5198,AFUJIYA (5198) [s],ABM FUJIYA BERHAD,,0.400,-0.010 (-2.44%),0.1667,18,2,4,NA,NA,,,,,5.2000,0.4621,0.6297,0.3764,0.0354,0.400,0.400,45000,10000 / 5000,0.350 / 0.400,0.380 - 0.500,2.45,20,1.99,0.00,0.00%,0.49,53.91,1,72.0M,
5199,HIBISCS (5199) [s],HIBISCUS PETROLEUM BERHAD,,0.720,-0.010 (-1.37%),0.9485,23,12,6,NA,NA,,,,,9.8163,0.0003,0.8625,-0.0350,0.4061,0.735,0.710,23129400,1089600 / 993100,0.715 / 0.720,0.260 - 0.745,14.43,10,07.05,0.00,0.00%,1.47,17.35,4,1084.2M,
5200,UOADEV (5200) [s],UOA DEVELOPMENT BHD,,2.510,-0.040 (-1.57%),0.5385,25,0,25,14.00%,NA,6/14/2017,7/14/2017,0.1500,Currency,15.2870,0.0328,0.3318,0.5600,0.6793,2.510,2.510,2200,1000 / 9600,2.510 / 2.540,2.230 - 2.750,17.58,7,38.40,13.95,5.56%,1.15,64.68,4,4349.8M,
5201,OLDTOWN (5201),+0.010 (+0.40%),,2.510,+0.010 (+0.40%),0.4258,25,0,25,6.59%,NA,9/25/2017,10/3/2017,0.0300,Currency,5.6097,0.0285,0.2020,0.3849,0.1429,2.520,2.500,119000,200 / 12200,2.510 / 2.520,1.850 - 3.400,15.09,18,14.10,12.09,4.82%,2.69,95.60,3,1133.2M,
5202,MSM (5202) [s],MSM MALAYSIA HOLDINGS BERHAD,,4.000,0.000 (0.00%),0.1538,26,2,0,-27.46%,NA,5/25/2017,6/13/2017,0.0400,Currency,-0.6486,0.3481,0.9591,0.6224,0.0454,4.000,4.000,-,2000 / 1000,3.930 / 4.000,3.800 - 5.100,-0.96,-153,-2.61,13.99,3.50%,1.48,400.13,1,2811.9M,
5204,PRESBHD (5204) [s],PRESTARIANG BERHAD,,1.700,0.000 (0.00%),0.0964,26,0,26,-39.80%,NA,9/8/2017,9/20/2017,0.0100,Currency,1.3579,0.0024,0.3371,0.2595,0.0673,1.700,1.680,64200,5000 / 42800,1.690 / 1.700,1.620 - 2.450,6.83,74,2.31,03.02,1.78%,05.03,29.31,6,821.7M,
5205,SENDAI (5205) [s],EVERSENDAI CORPORATION BERHAD,,0.975,0.000 (0.00%),0.5371,26,4,2,-81.27%,NA,6/13/2016,7/14/2016,0.0050,Currency,-19.6897,1.3670,2.3966,0.1056,-0.1762,0.975,0.960,1423200,36000 / 272000,0.970 / 0.975,0.505 - 1.380,-17.13,-5,-19.26,0.50,0.51%,0.87,202.18,0,759.1M,
5207,SBCCORP (5207) [s],SBC CORPORATION BERHAD,,0.665,0.000 (0.00%),0.0345,60,7,0,-78.98%,4.64%,10/13/2016,11/3/2016,0.0046,Currency,-2.0256,0.2424,0.4284,0.3707,-0.0471,0.665,0.665,7400,200 / 9500,0.665 / 0.670,0.660 - 0.805,-0.79,-49,-1.37,0.47,0.71%,0.39,25.74,3,156.1M,
5208,EITA (5208) [s],EITA RESOURCES BERHAD,,1.800,0.000 (0.00%),0.7158,23,0,23,NA,NA,6/28/2017,7/26/2017,0.0200,Currency,8.3312,0.3006,0.4999,0.5472,0.0543,1.800,1.800,17600,2000 / 1000,1.800 / 1.810,1.120 - 2.070,13.08,12,15.04,3.99,2.22%,1.57,208.58,1,234.0M,
5209,GASMSIA (5209) [s],GAS MALAYSIA BERHAD,,2.760,0.000 (0.00%),0.4462,21,0,21,NA,NA,9/14/2017,10/6/2017,0.0400,Currency,4.7320,0.1088,1.2104,0.3483,0.0407,2.790,2.750,66200,53700 / 244400,2.750 / 2.760,2.470 - 3.120,17.13,21,13.08,12.86,4.66%,3.62,357.64,1,3543.8M,
5210,ARMADA (5210),+0.005 (+0.65%),,0.770,+0.005 (+0.65%),0.8525,25,6,2,-53.83%,NA,7/28/2016,8/18/2016,0.0082,Currency,-27.2750,2.3352,2.5516,-0.0148,-1.4936,0.770,0.755,13263600,336300 / 1275600,0.770 / 0.775,0.510 - 0.815,-21.82,-4,-20.93,0.82,1.06%,0.80,28.67,3,4516.8M,
5211,SUNWAY (5211) [s],SUNWAY BERHAD,,1.700,0.000 (0.00%),0.0205,26,0,26,1.91%,NA,10/13/2017,10/26/2017,0.0300,Currency,7.5727,0.9924,,,0.1237,1.700,1.680,2559400,997800 / 1173900,1.690 / 1.700,1.640 - 4.570,8.33,13,12.90,3.75,2.21%,1.10,98.28,2,8360.8M,
5212,PAVREIT (5212),-0.020 (-1.18%),,1.680,-0.020 (-1.18%),0.1071,24,0,24,-1.62%,NA,8/8/2017,9/6/2017,0.0396,Currency,5.8636,0.3602,,,0.6664,1.700,1.680,100200,111400 / 1300,1.680 / 1.690,1.650 - 1.930,7.74,17,9.85,08.02,4.77%,1.32,15.78,11,5090.4M,
5213,SNTORIA (5213) [s],SENTORIA GROUP BERHAD,,0.800,+0.025 (+3.23%),0.4706,23,0,23,NA,NA,5/16/2016,6/16/2016,0.0100,Currency,8.7766,0.6860,1.2343,0.4895,0.1477,0.800,0.780,60000,1200 / 7000,0.780 / 0.795,0.720 - 0.890,8.25,11,07.04,0.00,0.00%,0.94,50.93,2,397.6M,
5214,CSL (5214),0.000 (0.00%),,0.050,0.000 (0.00%),0.2727,23,3,0,NA,NA,8/15/2013,9/9/2013,0.0160,Currency,-8.0000,0.0000,0.0395,0.7986,0.0600,0.055,0.050,3869200,13625300 / 9323900,0.050 / 0.055,0.035 - 0.090,-0.32,-11,-0.45,0.00,0.00%,0.04,25.30,0,61.7M,
5215,IJMLAND (5215) [s],,,3.500,0.000 (0.00%),,50,2,31,19.11%,13.17%,6/10/2014,7/1/2014,0.0600,Currency,,,,,,3.500,3.500,-,0 / 0,0.000 / 0.000,,,0,0,0,0.00%,,0,,5452.1M,
5216,DSONIC (5216) [s],DATASONIC GROUP BERHAD,,1.200,+0.010 (+0.84%),0.4286,21,0,21,NA,NA,9/28/2017,10/13/2017,0.0100,Currency,3.5142,,,,,1.230,1.200,206100,20000 / 160700,1.200 / 1.210,1.050 - 1.400,22.28,28,4.22,4.00,3.33%,6.34,22.40,5,1620.0M,
5218,SENERGY (5218) [s],SAPURA ENERGY BERHAD,,1.460,-0.030 (-2.01%),0.1127,21,2,2,NA,NA,4/12/2017,4/28/2017,0.0100,Currency,0.4857,1.4718,1.7671,0.2076,0.0272,1.490,1.450,16656100,1403300 / 318000,1.450 / 1.460,1.380 - 2.090,0.34,209,0.70,1.00,0.68%,0.70,124.50,1,8748.3M,
5219,PESTECH (5219) [s],PESTECH INTERNATIONAL BERHAD,,1.720,0.000 (0.00%),0.8750,22,0,22,NA,NA,12/28/2016,1/27/2017,0.0300,Currency,6.9276,1.2512,1.5335,0.4168,0.1789,1.730,1.680,675700,75600 / 103300,1.720 / 1.730,1.510 - 1.750,21.06,14,11.90,02.05,1.19%,03.04,66.49,3,1314.6M,
5220,GLOTEC (5220) [s],GLOBALTEC FORMATION BERHAD,,0.050,0.000 (0.00%),0.2857,22,11,0,NA,NA,,,,,-3.6105,0.1232,0.2034,-0.9262,-0.0255,0.055,0.050,37267300,46499300 / 5262500,0.045 / 0.050,0.040 - 0.075,-3.43,-28,-0.18,0.00,0.00%,0.95,3.47,1,269.1M,
5222,FGV (5222) [s],FELDA GLOBAL VENTURES HOLDINGS BERHAD,,1.830,-0.070 (-3.68%),0.5571,22,4,3,NA,NA,5/29/2017,6/15/2017,0.0100,Currency,0.6609,0.9630,1.5985,0.1975,0.0020,1.910,1.830,8188600,120600 / 33100,1.830 / 1.840,1.440 - 2.140,0.76,151,1.21,01.02,0.56%,1.15,491.62,0,6675.8M,
5223,MENTIGA (5223) [s],MENTIGA CORPORATION BERHAD,,0.665,+0.015 (+2.31%),0.5690,60,29,0,-56.37%,-42.32%,5/26/2017,6/14/2017,0.0100,Currency,0.1944,0.1654,0.3759,-0.0550,0.2824,0.665,0.665,2000,10000 / 1000,0.640 / 0.665,0.500 - 0.790,0.07,512,0.13,1.00,1.50%,0.36,11.24,6,46.6M,
5225,IHH (5225) [s],IHH HEALTHCARE BERHAD,,5.600,+0.040 (+0.72%),0.0385,21,1,2,NA,NA,6/28/2017,7/18/2017,0.0300,Currency,1.9856,0.3862,0.5888,0.1568,0.0611,5.630,5.550,1290000,140900 / 72000,5.600 / 5.620,5.560 - 6.600,4.13,50,11.13,2.99,0.53%,02.08,127.81,4,46138.4M,
5227,IGBREIT (5227),+0.010 (+0.61%),,1.650,+0.010 (+0.61%),0.5000,20,0,20,NA,NA,8/14/2017,8/30/2017,0.0438,Currency,4.8734,0.3369,,,0.5386,1.660,1.630,543300,310300 / 936800,1.640 / 1.650,1.520 - 1.780,7.70,21,08.04,8.64,5.24%,1.58,14.61,11,5788.2M,
5228,ELKDESA (5228),-0.030 (-2.48%),,1.180,-0.030 (-2.48%),0.3333,20,0,20,NA,NA,8/16/2017,8/28/2017,0.0350,Currency,6.4423,0.1701,,,0.2382,1.200,1.170,18900,208400 / 27500,1.180 / 1.210,1.140 - 1.260,6.70,16,7.57,5.11,4.33%,01.04,32.93,4,351.4M,
5229,CAP (5229),0.000 (0.00%),,0.010,0.000 (0.00%),0.1667,17,3,0,NA,NA,8/4/2014,9/5/2014,0.0152,Currency,-492.3333,0.0000,0.0851,-0.1019,-0.3757,0.010,0.010,-,0 / 0,0.000 / 0.000,0.005 - 0.035,-14.77,0,-4.95,0.00,0.00%,0.03,14.42,0,13.6M,
5230,TUNEPRO (5230),+0.020 (+1.68%),,1.210,+0.020 (+1.68%),0.3333,19,0,19,NA,NA,5/18/2017,6/15/2017,0.0520,Currency,6.1429,0.0000,,,0.2044,1.210,1.180,675600,13400 / 105800,1.200 / 1.210,0.985 - 1.660,11.61,16,7.43,10.19,8.42%,1.89,69.90,2,909.6M,
5231,PELIKAN (5231) [s],PELIKAN INTERNATIONAL CORPORATION BERHAD,,0.850,0.000 (0.00%),0.2917,60,28,2,169.96%,-32.78%,8/23/2012,9/24/2012,0.0100,Currency,0.0189,0.9731,2.6942,-0.2210,0.0040,0.850,0.835,37200,55000 / 15000,0.830 / 0.855,0.780 - 1.020,0.02,4250,0.02,0.00,0.00%,01.06,236.38,0,466.1M,
5232,LEONFB (5232),+0.005 (+0.62%),,0.815,+0.005 (+0.62%),0.8391,18,0,18,NA,NA,6/28/2017,7/25/2017,0.0150,Currency,21.4368,0.7576,0.9746,0.4515,0.0555,0.815,0.805,465000,82700 / 3500,0.805 / 0.815,0.450 - 0.885,18.65,5,17.53,1.50,1.84%,0.87,162.16,1,252.7M,
5234,CLIQ (5234),0.000 (0.00%),,0.720,0.000 (0.00%),NaN,6,6,0,NA,NA,,,,,,0.0000,-285.1006,36.9341,0.0000,0.720,0.720,-,0 / 0,0.000 / 0.000,0.720 - 0.720,,-17,-4.34,0.00,0.00%,,0.00,,454.3M,
5236,MATRIX (5236) [s],MATRIX CONCEPTS HOLDINGS BERHAD,,2.210,+0.010 (+0.45%),0.0725,18,0,18,NA,NA,9/12/2017,10/11/2017,0.0325,Currency,11.0774,0.2678,0.4047,0.3869,0.2391,2.230,2.210,253900,19300 / 200,2.210 / 2.230,2.160 - 2.850,17.17,9,24.51,14.06,6.36%,1.55,102.25,2,1636.2M,
5237,MPHBCAP (5237),-0.020 (-1.52%),,1.300,-0.020 (-1.52%),0.2031,18,0,18,NA,NA,,,,,6.3929,0.0030,,,0.0954,1.310,1.280,106400,9400 / 56000,1.300 / 1.320,1.170 - 1.810,3.58,16,8.27,0.00,0.00%,0.56,66.83,2,929.5M,
5238,AAX (5238),-0.010 (-2.56%),,0.380,-0.010 (-2.56%),0.1389,17,9,7,NA,NA,,,,,6.8553,,,,,0.390,0.380,22280600,8610800 / 2574100,0.380 / 0.385,0.355 - 0.535,10.42,15,2.60,0.00,0.00%,1.52,105.35,0,1576.2M,
5248,BAUTO (5248) [s],BERMAZ AUTO BERHAD,,2.020,0.000 (0.00%),0.4146,16,0,16,NA,NA,10/9/2017,10/27/2017,0.0150,Currency,4.2106,0.1328,0.8586,-0.4340,0.0709,2.050,2.010,17300,36900 / 2300,2.020 / 2.030,1.850 - 2.260,22.99,24,8.50,11.60,5.74%,5.46,134.85,1,2332.5M,
5249,IOIPG (5249) [s],IOI PROPERTIES GROUP BERHAD,,1.990,-0.010 (-0.50%),0.1964,16,0,16,NA,NA,8/28/2017,9/8/2017,0.0600,Currency,8.4035,0.6864,,,0.2124,2.000,1.990,3054400,783800 / 54900,1.990 / 2.000,1.880 - 2.440,4.79,12,16.72,6.41,3.22%,0.57,75.99,3,10960.9M,
5250,SEM (5250),+0.020 (+1.32%),,1.540,+0.020 (+1.32%),0.6557,13,0,13,NA,NA,4/12/2017,4/28/2017,0.0240,Currency,2.1623,3.2877,713.7383,43.2314,0.0248,1.540,1.500,604600,13300 / 29700,1.510 / 1.540,1.140 - 1.750,3526.46,46,3.33,4.44,2.88%,1630.85,181.98,1,1818.7M,
5251,TMAKMUR (5251) [s],TANAH MAKMUR BERHAD,,1.890,0.000 (0.00%),1.2000,12,0,12,NA,NA,9/9/2015,9/28/2015,0.0600,Currency,6.0629,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,1.840 - 1.890,9.64,16,11.50,0.00,0.00%,1.59,80.72,2,752.5M,
5252,SASBADI (5252) [s],SASBADI HOLDINGS BERHAD,,0.790,0.000 (0.00%),0.0000,14,1,0,NA,NA,5/12/2017,5/31/2017,0.0100,Currency,2.4292,0.1357,0.3453,0.1993,0.1801,0.810,0.790,1951700,400200 / 672500,0.790 / 0.800,0.790 - 1.610,5.49,41,1.92,1.50,1.90%,2.26,22.20,4,331.1M,
5253,ECONBHD (5253) [s],ECONPILE HOLDINGS BERHAD,,3.150,0.000 (0.00%),0.9926,14,0,14,NA,NA,6/8/2017,6/22/2017,0.0300,Currency,4.7902,0.1511,0.6914,0.8388,0.1388,3.180,3.140,810200,24800 / 1500,3.140 / 3.150,1.810 - 3.160,26.49,21,15.10,4.50,1.43%,5.53,108.77,3,1685.3M,
5254,BPLANT (5254) [s],BOUSTEAD PLANTATIONS BERHAD,,1.620,0.000 (0.00%),0.5185,14,2,6,NA,NA,9/6/2017,9/19/2017,0.0300,Currency,5.9500,0.4205,0.4588,0.3361,0.3228,1.630,1.620,145100,3000 / 607500,1.620 / 1.630,1.480 - 1.750,7.14,17,9.63,14.00,8.64%,1.20,47.16,3,2592.0M,
5255,ICON (5255) [s],ICON OFFSHORE BERHAD,,0.285,0.000 (0.00%),0.2778,14,5,0,NA,NA,,,,,-48.5077,1.2608,1.3961,-0.6199,-0.6731,0.285,0.280,1773700,30000 / 428600,0.280 / 0.285,0.210 - 0.480,-31.53,-2,-13.72,0.00,0.00%,0.65,18.06,2,335.4M,
5256,REACH (5256) [s],REACH ENERGY BERHAD,,0.430,-0.010 (-2.27%),0.3146,9,7,0,NA,NA,,,,,Infinity,0.7221,0.8703,0.0633,8.3717,0.445,0.430,3070300,189000 / 454000,0.430 / 0.435,0.290 - 0.735,0.06,7,6.29,0.00,0.00%,0.00,9.21,5,549.5M,
5257,CARIMIN (5257) [s],CARIMIN PETROLEUM BERHAD,,0.465,-0.010 (-2.11%),0.6852,12,4,1,NA,NA,3/4/2015,3/27/2015,0.0100,Currency,-4.0290,0.5103,0.6582,0.0582,-0.0379,0.485,0.455,2452300,53100 / 10000,0.465 / 0.470,0.280 - 0.550,-2.78,-25,-1.87,0.00,0.00%,0.69,49.39,1,108.8M,
5258,BIMB (5258) [s],BIMB HOLDINGS BERHAD,,4.400,0.000 (0.00%),0.5870,60,6,44,14.38%,4.10%,12/28/2016,1/27/2017,13.0000,Percentage,7.8415,0.4924,,,0.1585,4.420,4.350,400600,620000 / 5000,4.400 / 4.420,4.130 - 4.590,12.86,13,34.61,12.87,2.93%,1.64,219.84,2,7207.2M,
5259,EATECH (5259) [s],E.A.TECHNIQUE (M) BERHAD,,0.475,-0.010 (-2.06%),0.3000,12,3,0,NA,NA,6/13/2016,6/30/2016,0.0100,Currency,-49.9044,2.5060,4.1957,0.0343,0.0148,0.485,0.470,350700,2000 / 85500,0.475 / 0.485,0.370 - 0.720,-67.87,-2,-23.78,0.00,0.00%,1.36,107.30,0,239.4M,
5260,OWG (5260),-0.010 (-0.80%),,1.240,-0.010 (-0.80%),0.0667,12,0,12,NA,NA,10/27/2015,11/16/2015,0.0280,Currency,1.8278,0.4362,0.6489,0.1749,0.0487,1.270,1.230,374800,7000 / 70600,1.240 / 1.250,1.150 - 2.500,2.76,55,2.27,0.00,0.00%,1.51,46.60,3,319.3M,
5263,SUNCON (5263) [s],SUNWAY CONSTRUCTION GROUP BERHAD,,2.340,+0.020 (+0.86%),0.9740,10,0,10,NA,NA,9/14/2017,9/28/2017,0.0300,Currency,4.4452,,,,,2.340,2.300,1548600,6600 / 59100,2.330 / 2.340,1.590 - 2.360,24.76,22,10.41,5.00,2.14%,5.57,136.97,2,3025.6M,
5264,MALAKOF (5264) [s],MALAKOFF CORPORATION BERHAD,,1.010,-0.010 (-0.98%),0.0208,10,0,10,NA,NA,9/8/2017,10/6/2017,0.0250,Currency,6.7907,2.9645,3.8562,0.0227,0.0583,1.020,1.000,1158600,2750900 / 98600,1.000 / 1.010,1.000 - 1.480,5.84,15,6.88,7.00,6.93%,0.86,134.87,1,5050.0M,
5265,DOLPHIN (5265) [s],DOLPHIN INTERNATIONAL BERHAD,,0.210,-0.020 (-8.70%),0.2037,10,6,0,NA,NA,,,,,-11.0000,0.5551,0.6386,-0.0280,-0.1048,0.240,0.205,21035200,13900 / 215900,0.210 / 0.215,0.155 - 0.425,-0.11,-6,-3.42,0.00,0.00%,0.01,12.07,2,49.0M,
5266,EONCAP (5266),0.000 (0.00%),,,0.000 (0.00%),,8,0,8,NA,NA,6/9/2011,6/21/2011,5.1600,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M,
5267,XINHWA (5267) [s],XIN HWA HOLDINGS BERHAD,,1.200,0.000 (0.00%),0.5250,10,0,10,NA,NA,7/14/2017,7/28/2017,0.0100,Currency,4.0109,0.5397,0.6822,0.1028,0.0987,1.220,1.190,4891900,242900 / 99700,1.190 / 1.200,0.990 - 1.390,7.38,25,4.81,0.00,0.00%,1.84,49.07,2,259.2M,
5268,IKHMAS (5268) [s],IKHMAS JAYA GROUP BERHAD,,0.600,0.000 (0.00%),0.2188,10,1,1,NA,NA,8/16/2017,9/12/2017,0.0050,Currency,0.8545,0.5047,1.3373,0.1524,0.0465,0.600,0.585,118700,350000 / 37500,0.585 / 0.600,0.565 - 0.725,1.41,118,0.51,01.06,1.77%,1.65,47.80,1,318.2M,
5269,ALSREIT (5269) [s],AL-SALAM REAL ESTATE INVESTMENT TRUST,,1.000,-0.010 (-0.99%),0.1250,8,0,8,NA,NA,9/13/2017,10/13/2017,0.0285,Currency,8.5474,0.5667,,,0.6055,1.000,1.000,65900,6200 / 10000,1.000 / 1.010,0.990 - 1.070,8.12,12,8.57,5.99,5.99%,0.95,13.95,7,580.0M,
5270,RSENA (5270),0.000 (0.00%),,0.455,0.000 (0.00%),0.8571,3,3,0,NA,NA,,,,,-2.3522,0.0000,13.0052,-0.4096,0.0000,0.460,0.455,232000,35379800 / 14279900,0.455 / 0.460,0.425 - 0.460,-36.53,-43,-1.07,0.00,0.00%,15.53,0.00,,455.0M,
5271,PECCA (5271) [s],PECCA GROUP BERHAD,,1.410,0.000 (0.00%),0.0625,7,0,7,NA,NA,12/12/2017,12/27/2017,0.0300,Currency,5.5432,0.0000,0.1342,0.1077,0.1202,1.410,1.410,-,10000 / 20000,1.390 / 1.410,1.380 - 1.860,8.98,18,7.81,4.00,2.84%,1.62,64.98,2,265.1M,
5272,RANHILL (5272) [s],RANHILL HOLDINGS BERHAD,,0.765,+0.015 (+2.00%),0.0769,7,1,6,NA,NA,5/31/2017,6/16/2017,0.0200,Currency,9.0588,0.0000,0.1838,-0.0503,-0.0118,0.770,0.750,322000,40600 / 5400,0.765 / 0.770,0.750 - 0.945,10.78,11,6.91,7.80,10.20%,1.19,165.82,0,679.6M,
5273,CHINHIN (5273) [s],CHIN HIN GROUP BERHAD,,1.310,0.000 (0.00%),0.7419,7,0,7,NA,NA,9/29/2017,10/13/2017,0.0200,Currency,6.3209,1.1940,1.5697,0.2046,0.0391,1.310,1.300,308000,113000 / 467200,1.300 / 1.310,0.850 - 1.470,13.59,16,8.30,3.10,2.37%,2.15,180.98,1,728.9M,
5278,HLCAP (5274),0.000 (0.00%),,9.790,0.000 (0.00%),0.0000,60,0,60,NaN%,NaN%,10/31/2017,11/17/2017,0.1900,Currency,3.2733,3.2834,,,0.2655,9.790,9.790,-,0 / 0,0.000 / 0.000,9.790 - 9.980,10.54,31,32.03,11.72,1.20%,3.22,124.70,8,2417.1M,
5339,NILAI (5339),0.000 (0.00%),,1.490,0.000 (0.00%),,14,7,0,NA,NA,6/29/2012,7/31/2012,2.5000,Percentage,,,,,,1.490,1.490,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,173.3M,
5347,TENAGA (5347) [s],TENAGA NASIONAL BHD,,14.900,0.000 (0.00%),0.9383,60,6,23,8.88%,8.42%,5/18/2017,5/31/2017,0.1700,Currency,8.1689,0.7712,1.4589,0.9029,0.1654,14.960,14.800,13798400,655400 / 1392000,14.900 / 14.920,13.380 - 15.000,12.09,12,122.00,38.98,2.62%,1.48,837.90,2,84319.1M,
5355,DAIMAN (5355) [s],DAIMAN DEVELOPMENT BHD,,2.330,-0.010 (-0.43%),0.6765,60,3,34,-26.16%,-1.28%,12/6/2017,12/29/2017,0.0550,Currency,4.7907,0.0855,,,0.1190,2.330,2.310,9600,4000 / 24400,2.300 / 2.330,2.100 - 2.440,02.06,21,11.26,5.00,2.15%,0.43,85.16,3,490.6M,
5371,KIMHIN (5371) [s],KIM HIN INDUSTRY BERHAD,,1.620,-0.050 (-2.99%),0.0822,60,6,5,21.92%,6.83%,7/3/2017,7/25/2017,0.0300,Currency,12.8409,0.0642,0.2002,0.5897,0.0742,1.650,1.600,344000,5000 / 5000,1.610 / 1.620,1.560 - 2.290,5.65,8,20.77,6.00,3.70%,0.44,298.57,1,227.2M,
5398,GAMUDA (5398) [s],GAMUDA BERHAD,,5.080,-0.030 (-0.59%),0.4815,60,0,60,2.19%,7.74%,7/12/2017,7/28/2017,0.0600,Currency,4.8263,0.7014,1.0105,0.4504,0.1875,5.130,5.020,7557500,99400 / 10000,5.050 / 5.080,4.690 - 5.500,08.06,21,24.52,11.91,2.34%,1.67,130.81,4,12471.6M,
5401,TROP (5401) [s],TROPICANA CORPORATION BERHAD,,1.020,+0.010 (+0.99%),0.8261,60,4,23,4.20%,10.45%,10/12/2017,11/10/2017,0.0200,Currency,10.0870,0.5799,,,0.0748,1.020,1.000,336800,2800 / 155800,1.010 / 1.020,0.925 - 1.040,4.64,10,10.33,2.48,2.43%,0.46,113.46,1,1474.9M,
5436,PERSTIM (5436) [s],PERUSAHAAN SADUR TIMAH MALAYSIA (PERSTIMA) BHD,,4.500,-0.080 (-1.75%),0.0000,61,0,61,9.08%,-2.97%,8/4/2017,8/25/2017,0.2000,Currency,8.1345,0.0599,0.1954,0.7699,0.0656,4.570,4.500,77500,37100 / 1700,4.500 / 4.520,4.500 - 8.100,9.68,12,36.70,40.00,8.89%,1.19,943.46,0,446.9M,
5509,NCB (5509) [s],NCB HOLDINGS BERHAD,,4.380,0.000 (0.00%),,53,3,4,-56.18%,-8.31%,9/14/2015,10/8/2015,0.0200,Currency,1.8759,,,,,4.380,4.380,-,0 / 0,0.000 / 0.000,,2.72,53,8.22,07.01,1.60%,1.45,178.05,2,2059.7M,
5517,SHANG (5517),+0.040 (+0.79%),,5.120,+0.040 (+0.79%),0.2615,60,3,36,4.63%,5.58%,10/20/2017,11/14/2017,0.0300,Currency,3.4128,0.1664,0.2548,0.4261,0.1558,5.170,5.050,59800,3000 / 8000,5.010 / 5.100,4.950 - 5.600,7.44,29,17.48,14.00,2.73%,2.18,117.01,4,2252.8M,
5533,OCB (5533) [s],OCB BERHAD,,0.710,0.000 (0.00%),0.2778,60,9,18,-12.63%,12.66%,6/8/2017,6/23/2017,0.0100,Currency,7.7000,0.1865,0.3878,0.5726,0.0171,0.710,0.710,-,4100 / 3400,0.680 / 0.710,0.660 - 0.840,2.31,13,5.44,1.00,1.41%,0.30,291.07,0,73.0M,
5568,APB (5568),0.000 (0.00%),,1.030,0.000 (0.00%),0.5806,61,11,0,-11.93%,-24.72%,3/1/2017,3/17/2017,3.2000,Percentage,8.3077,0.0000,0.0468,0.3868,-0.0798,1.030,1.030,-,3000 / 100,0.990 / 1.050,0.850 - 1.160,5.40,12,8.52,03.01,2.92%,0.65,53.66,2,114.2M,
