Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap,YoY,RQoQ RYoY,QoQ YoY,RTopQ RQoQ RConQ RYoY,TopQ QoQ ConQ YoY,RTopQ RQoQ RConQ,RConQ,ConQ,TopQ QoQ,RTopQ RQoQ RYoY,TopQ QoQ YoY,QoQ,RTopQ RYoY,RYoY,TopQ YoY,RConQ RYoY,TopQ,TopQ ConQ,RTopQ RConQ RYoY,RQoQ RConQ RYoY,QoQ ConQ YoY,TopQ ConQ YoY,RQoQ,TopQ QoQ ConQ,QoQ ConQ,RTopQ RConQ,RTopQ,ConQ YoY,RQoQ RConQ
5274,HLCAP (5274),0.000 (0.00%),,9.980,0.000 (0.00%),0.0000,59,5,32,10.04%,9.79%,11/1/2016,11/18/2016,0.1200,Currency,3.0806,4.5410,5.1201,0.6554,0.2949,9.980,9.980,-,0 / 0,0.000 / 0.000,9.980 - 10.100,10.32,32,30.77,11.72,1.17%,3.35,120.30,8,2464.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5275,BISON (5275),0.000 (0.00%),,2.400,0.000 (0.00%),0.9714,5,0,5,NA,NA,7/15/2016,7/29/2016,0.0150,Currency,2.5170,0.0530,0.2956,0.1321,0.0851,2.400,2.400,4000,5500 / 6000,2.350 / 2.400,1.380 - 2.430,11.83,40,6.04,1.50,0.63%,4.70,89.68,3,744.2M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5276,DANCO (5276) [s],DANCOMECH HOLDINGS BERHAD,,0.755,-0.005 (-0.66%),0.0227,5,0,5,NA,NA,5/3/2017,5/18/2017,0.0150,Currency,5.5640,0.0294,0.1089,0.3366,0.2407,0.765,0.745,185500,67000 / 10000,0.755 / 0.760,0.730 - 1.830,11.74,18,4.21,0.69,0.91%,2.11,20.17,4,225.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5277,FPGROUP (5277) [s],FOUNDPAC GROUP BERHAD,,0.860,+0.020 (+2.38%),0.7273,3,0,3,NA,NA,5/31/2017,6/23/2017,0.0100,Currency,2.3261,0.0000,0.0860,0.2500,0.3159,0.860,0.840,799000,27700 / 7000,0.855 / 0.860,0.660 - 0.935,11.77,43,2.00,0.00,0.00%,5.06,6.89,12,318.2M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5278,RHONEMA (5278),+0.020 (+1.59%),,1.280,+0.020 (+1.59%),0.7193,3,1,1,NA,NA,6/22/2017,7/13/2017,0.0200,Currency,2.4356,0.0552,0.2632,0.1263,0.0174,1.280,1.240,368600,1900 / 525000,1.280 / 1.290,0.870 - 1.440,5.48,41,3.12,2.00,1.56%,2.25,54.87,2,212.5M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5279,SERBADK (5279) [s],SERBA DINAMIK HOLDINGS BERHAD,,2.090,+0.030 (+1.46%),0.8028,3,0,3,NA,NA,,,,,,0.4454,0.8288,0.2138,0.1258,2.100,2.080,591500,668600 / 2287800,2.090 / 2.100,1.520 - 2.230,,0,0,0,0.00%,,0,,2546.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5280,KIPREIT (5280),0.000 (0.00%),,0.920,0.000 (0.00%),0.0000,2,0,2,NA,NA,,,,,,0.1760,0.2160,0.0161,0.5530,0.920,0.920,3200,62000 / 32000,0.915 / 0.920,0.920 - 1.010,,0,0,0,0.00%,,0,,466.4M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5282,MAMEE (5282),0.000 (0.00%),,4.320,0.000 (0.00%),,10,0,10,NA,NA,6/28/2011,7/27/2011,0.0850,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,628.6M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5283,EWINT (5283),0.000 (0.00%),,1.110,0.000 (0.00%),0.0000,1,1,0,NA,NA,,,,,,,,,,1.120,1.100,731700,467100 / 473700,1.100 / 1.110,1.110 - 1.280,,0,0,0,0.00%,,0,,273.5M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5304,PROTON (5304),0.000 (0.00%),,5.480,0.000 (0.00%),,11,2,0,NA,NA,9/21/2011,10/20/2011,0.1000,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,3002.3M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5339,NILAI (5339),0.000 (0.00%),,1.490,0.000 (0.00%),,14,7,0,NA,NA,6/29/2012,7/31/2012,2.5000,Percentage,,,,,,1.490,1.490,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,173.3M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5347,TENAGA (5347) [s],TENAGA NASIONAL BHD,,13.780,0.000 (0.00%),0.2632,58,6,21,13.94%,7.87%,5/18/2017,5/31/2017,0.1700,Currency,9.3566,0.7881,1.5246,0.7975,0.1290,13.820,13.740,1624600,487000 / 1416100,13.780 / 13.800,13.380 - 14.900,13.38,11,128.88,31.95,2.32%,1.43,808.79,2,77981.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5355,DAIMAN (5355) [s],DAIMAN DEVELOPMENT BHD,,2.250,0.000 (0.00%),0.5000,59,3,33,-17.95%,1.80%,12/7/2016,12/30/2016,5.0000,Percentage,5.8537,0.0541,0.3691,0.6798,0.0856,2.260,2.250,34400,16200 / 1800,2.250 / 2.260,2.100 - 2.400,2.40,17,13.05,5.00,2.22%,0.41,78.53,3,473.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5371,KIMHIN (5371) [s],KIM HIN INDUSTRY BERHAD,,1.980,0.000 (0.00%),0.5753,59,6,4,21.11%,7.73%,7/3/2017,7/25/2017,0.0300,Currency,11.7222,0.0642,0.2782,0.6440,0.1176,1.980,1.980,12000,34000 / 100,1.960 / 1.980,1.560 - 2.290,6.33,8,23.37,9.01,4.55%,0.54,293.62,1,277.7M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5398,GAMUDA (5398) [s],GAMUDA BERHAD,,5.300,-0.020 (-0.38%),0.7922,58,0,58,4.14%,8.37%,1/3/2017,1/25/2017,0.0600,Currency,4.8933,0.6859,1.0045,0.6671,0.2061,5.320,5.290,2172000,91100 / 256400,5.300 / 5.310,4.690 - 5.460,8.71,20,25.97,11.92,2.25%,1.78,100.10,5,12921.4M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5401,TROP (5401) [s],TROPICANA CORPORATION BERHAD,,0.970,0.000 (0.00%),0.0435,59,4,22,5.21%,10.55%,4/10/2017,4/28/2017,1.2 : 100,Ratio,9.3636,0.5837,1.2996,0.3644,0.0890,0.970,0.965,247800,8500 / 91400,0.965 / 0.970,0.965 - 1.080,4.12,11,8.98,2.48,2.56%,0.44,107.49,1,1402.6M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5436,PERSTIM (5436) [s],PERUSAHAAN SADUR TIMAH MALAYSIA (PERSTIMA) BHD,,7.550,+0.100 (+1.34%),0.9063,59,0,59,9.07%,-0.84%,11/16/2016,12/8/2016,0.2000,Currency,7.3439,0.0142,0.1328,0.7448,0.0601,7.550,7.480,8000,1900 / 2500,7.500 / 7.550,5.810 - 7.730,13.88,14,55.53,40.00,5.30%,1.89,846.60,1,749.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5509,NCB (5509) [s],NCB HOLDINGS BERHAD,,4.380,0.000 (0.00%),,53,3,4,-56.18%,-8.31%,9/14/2015,10/8/2015,0.0200,Currency,1.8759,,,,,4.380,4.380,-,0 / 0,0.000 / 0.000,,2.72,53,8.22,7.01,1.60%,1.45,178.05,2,2059.7M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5517,SHANG (5517),0.000 (0.00%),,5.180,0.000 (0.00%),0.4091,59,3,35,5.74%,5.99%,6/2/2017,6/30/2017,0.1100,Currency,3.5023,0.1620,0.3755,0.4925,0.1538,5.180,5.180,-,1100 / 10000,5.150 / 5.200,5.000 - 5.440,7.46,29,18.12,14.00,2.70%,2.13,114.42,5,2279.2M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5533,OCB (5533) [s],OCB BERHAD,,0.700,0.000 (0.00%),0.2222,59,9,17,-4.16%,12.02%,6/8/2017,6/23/2017,0.0100,Currency,8.4667,0.1867,0.4191,0.5726,0.0245,0.700,0.700,-,600 / 21300,0.700 / 0.780,0.660 - 0.840,2.54,12,5.95,1.00,1.43%,0.30,287.70,0,72.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5568,APB (5568),+0.020 (+1.94%),,1.050,+0.020 (+1.94%),0.8000,60,10,3,-12.57%,-17.60%,3/1/2017,3/17/2017,3.0000,Percentage,7.6061,0.0000,0.0611,0.3889,0.1181,1.050,1.050,29000,10000 / 3400,1.030 / 1.050,0.850 - 1.100,5.02,13,7.99,9.51,9.06%,0.66,56.08,2,116.4M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5576,MINHO (5576) [s],MINHO (M) BERHAD,,0.540,-0.005 (-0.92%),-0.0040,59,18,12,0.09%,2.43%,5/9/2016,5/25/2016,1 : 100,Ratio,7.2941,0.1714,0.3886,0.0771,0.0348,0.540,0.540,20000,4000 / 25000,0.540 / 0.550,0.545 - 1.780,1.24,14,3.94,0.00,0.00%,0.17,124.78,0,119.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5584,YEELEE (5584) [s],YEE LEE CORPORATION BHD,,2.490,-0.220 (-8.12%),0.4429,59,0,59,9.77%,8.32%,6/30/2017,7/18/2017,0.0450,Currency,8.2840,0.2509,0.6176,0.4879,0.0411,2.550,2.450,1123100,54800 / 5100,2.480 / 2.490,2.180 - 2.880,6.71,12,20.57,3.43,1.38%,0.81,563.78,0,474.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5592,GCE (5592),0.000 (0.00%),,0.595,0.000 (0.00%),0.7391,59,15,0,-125.37%,-175.52%,4/26/2017,5/25/2017,0.0200,Currency,-5.0000,0.0003,0.1013,,-0.3889,0.595,0.595,-,10000 / 200000,0.570 / 0.600,0.510 - 0.625,-2.45,-20,-2.94,2.01,3.38%,0.49,14.10,4,117.2M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5606,GOLDIS (5606),0.000 (0.00%),,3.000,0.000 (0.00%),0.9701,59,1,25,-8.11%,8.66%,7/22/2016,8/12/2016,0.0200,Currency,11.3286,1.2811,2.1360,0.6157,0.4823,3.000,3.000,-,15000 / 3000,2.980 / 3.010,2.350 - 3.020,7.93,9,34.05,2.00,0.67%,0.70,202.47,1,1825.6M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5614,ILB (5614),0.000 (0.00%),,0.795,0.000 (0.00%),0.3056,59,19,0,-184.64%,-9.10%,3/10/2016,4/8/2016,2.5000,Percentage,1.8654,0.2805,0.5149,0.3762,-0.0675,0.795,0.795,1000,7000 / 5000,0.795 / 0.825,0.740 - 0.920,0.97,54,1.47,2.23,2.81%,0.52,10.16,8,150.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5622,TRIPLC (5622),-0.010 (-0.66%),,1.510,-0.010 (-0.66%),0.0000,58,9,47,-4.15%,10.04%,,,,,20.5254,1.6180,2.1798,0.5899,0.1318,1.510,1.510,58300,2500 / 5000,1.510 / 1.550,1.510 - 2.270,12.11,5,31.14,0.00,0.00%,0.59,62.49,2,103.4M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5649,GPHAROS (5649) [s],GOLDEN PHAROS BERHAD,,0.315,0.000 (0.00%),0.4286,59,34,0,-87.05%,-17.99%,9/15/2008,9/30/2008,0.0185,RM,-13.9831,0.0197,0.5135,0.0885,0.0138,0.315,0.315,-,122000 / 54000,0.300 / 0.315,0.255 - 0.395,-8.25,-7,-4.37,0.00,0.00%,0.59,41.80,1,42.4M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5657,PARKSON (5657) [s],PARKSON HOLDINGS BERHAD,,0.590,-0.010 (-1.67%),-0.0345,59,12,0,-393.30%,-45.80%,8/16/2016,8/29/2016,1 : 20,Ratio,-19.0400,1.0827,2.9532,-0.6511,-0.0405,0.600,0.580,1093800,115000 / 74500,0.585 / 0.590,0.600 - 0.890,-4.76,-5,-11.14,0.00,0.00%,0.25,362.45,0,630.1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5665,SSTEEL (5665),+0.030 (+1.83%),,1.670,+0.030 (+1.83%),0.9024,59,18,3,-42.42%,-42.83%,5/16/2017,6/1/2017,0.0300,Currency,-3.4839,1.4436,1.9896,0.2049,0.0480,1.680,1.620,164300,5900 / 1200,1.670 / 1.570,0.930 - 1.750,-3.24,-29,-5.82,0.00,0.00%,0.93,600.29,0,716.1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5673,IPMUDA (5673) [s],IPMUDA BERHAD,,0.745,-0.040 (-5.10%),0.0192,59,12,0,-300.91%,-26.05%,7/13/2016,8/12/2016,0.0300,Currency,-10.5588,0.6375,1.2813,0.5250,-0.0181,0.745,0.745,10000,7000 / 5000,0.740 / 0.790,0.740 - 1.000,-3.59,-10,-7.84,3.02,4.05%,0.34,617.08,0,54.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5681,PETDAG (5681) [s],PETRONAS DAGANGAN BHD,,24.080,+0.120 (+0.50%),0.5225,59,3,46,0.49%,2.28%,5/31/2017,6/16/2017,0.1400,Currency,4.0855,0.0200,0.6998,0.8016,0.0377,24.340,23.920,269600,200 / 700,25.040 / 23.120,22.920 - 25.140,18.63,24,98.48,70.04,2.91%,4.56,2371.76,1204,23922.4M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5703,MUHIBAH (5703) [s],MUHIBBAH ENGINEERING (M) BHD,,2.730,-0.020 (-0.73%),0.7126,58,5,16,25.38%,8.26%,9/5/2017,9/20/2017,0.0550,Currency,8.2214,1.3668,3.2029,0.3822,0.1115,2.760,2.720,51200,26900 / 39600,2.720 / 2.730,2.110 - 2.980,10.77,12,22.48,5.12,1.88%,1.31,408.91,1,1281.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5711,TSTORE (5711) [s],THE STORE CORPORATION BERHAD,,3.630,0.000 (0.00%),0.8346,57,6,0,-18.12%,-31.96%,5/11/2016,6/9/2016,3.7500,Percentage,-0.8704,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,2.520 - 3.850,-0.47,-115,-3.17,3.57,0.98%,0.54,2096.34,182,248.7M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5738,CHHB (5738) [s],COUNTRY HEIGHTS HOLDINGS BHD,,1.290,-0.010 (-0.77%),0.6087,58,26,0,-133.00%,-1409.90%,,,,,-14.8043,0.2754,0.6409,0.6486,-1.6667,1.290,1.230,14200,20000 / 1000,1.240 / 1.290,1.010 - 1.470,-6.81,-7,-19.25,0.00,0.00%,0.46,33.23,4,352.9M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5754,UTUSAN (5754) [s],UTUSAN MELAYU (MALAYSIA) BERHAD,,0.520,0.000 (0.00%),0.4844,59,26,0,-26.37%,-18.71%,7/8/2009,7/24/2009,1.0000,Percentage,-115.2113,1.6731,2.9038,-0.5577,-0.3172,0.520,0.520,-,7000 / 5700,0.490 / 0.520,0.365 - 0.685,-81.80,-1,-59.55,0.00,0.00%,0.71,202.42,0,57.6M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5789,LBS (5789) [s],LBS BINA GROUP BERHAD,,2.030,-0.020 (-0.98%),0.8545,59,6,29,2.12%,12.12%,8/11/2017,8/30/2017,0.0200,Currency,6.9123,0.5671,1.5974,0.2638,0.0932,2.050,2.020,1102600,129700 / 75000,2.020 / 2.030,1.560 - 2.110,7.88,14,14.03,6.72,3.31%,1.14,156.11,1,1353.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5797,CHOOBEE (5797) [s],CHOO BEE METAL INDUSTRIES BHD,,2.090,-0.010 (-0.48%),0.6514,59,5,6,6.89%,-8.39%,7/19/2017,8/18/2017,0.0900,Currency,14.7347,0.0108,0.0756,0.7279,0.1237,2.130,2.060,729200,26500 / 9100,2.090 / 2.100,1.380 - 2.470,7.22,7,30.67,4.00,1.91%,0.49,336.15,1,227.7M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5819,HLBANK (5819),+0.140 (+1.00%),,14.100,+0.140 (+1.00%),1.0145,59,0,59,5.27%,8.27%,3/7/2017,3/23/2017,0.1500,Currency,7.6718,0.3550,7.8247,0.6232,,14.340,14.060,800300,36800 / 23300,14.080 / 14.100,12.700 - 14.080,10.05,13,108.22,40.88,2.90%,1.31,218.21,6,28933.2M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5827,OIB (5827) [s],ORIENTAL INTEREST BERHAD,,2.510,+0.010 (+0.40%),0.1067,59,3,23,27.94%,10.47%,8/5/2016,8/22/2016,0.0800,Currency,8.3274,0.2547,0.6118,0.5217,0.0777,2.510,2.500,16000,3300 / 4600,2.420 / 2.510,2.430 - 3.180,9.41,12,20.87,7.99,3.18%,1.13,147.29,2,363.6M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5835,DOLMITE (5835),0.000 (0.00%),,0.315,0.000 (0.00%),0.2143,59,26,0,-44.79%,42.55%,,,,,0.6111,1.7358,2.7421,0.1384,-0.1600,0.315,0.310,60000,210000 / 48000,0.310 / 0.350,0.285 - 0.425,0.33,166,0.19,0.00,0.00%,0.54,41.47,1,85.9M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5843,KPS (5843) [s],KUMPULAN PERANGSANG SELANGOR BERHAD,,1.460,-0.010 (-0.68%),0.7083,58,12,0,1.92%,9.71%,7/19/2017,8/18/2017,0.0425,Currency,13.4000,0.2011,0.3848,0.5926,-0.3846,1.470,1.450,260100,36600 / 13600,1.460 / 1.470,0.950 - 1.670,7.37,7,19.67,1.98,1.36%,0.55,29.05,5,728.5M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5878,KPJ (5878) [s],KPJ HEALTHCARE BERHAD,,4.150,-0.010 (-0.24%),0.4750,59,0,59,2.47%,5.29%,6/28/2017,7/21/2017,0.0180,Currency,3.5211,0.9619,1.4588,0.5424,0.0504,4.160,4.150,15600,3500 / 4500,4.150 / 4.160,3.960 - 4.360,9.19,28,14.60,6.82,1.64%,2.61,292.48,1,4357.5M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5886,MBG (5886) [s],MINTYE BERHAD,,1.130,0.000 (0.00%),0.4333,58,4,3,-16.29%,-9.23%,7/5/2017,7/21/2017,0.0300,Currency,3.5714,,,,,1.130,1.130,-,3200 / 10000,1.100 / 1.210,1.000 - 1.300,2.25,28,4.04,5.00,4.42%,0.63,79.20,1,68.7M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5908,DKSH (5908) [s],DKSH HOLDINGS (MALAYSIA) BERHAD,,5.000,0.000 (0.00%),0.4415,59,5,35,-9.87%,10.18%,6/28/2017,7/13/2017,0.0950,Currency,6.2560,0.1978,2.3327,0.6636,0.0073,5.000,4.990,12000,3900 / 1000,5.000 / 5.030,3.680 - 6.670,10.51,16,31.23,9.51,1.90%,1.68,3366.73,167,788.3M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5916,MSC (5916),+0.010 (+0.25%),,4.050,+0.010 (+0.25%),0.7672,59,18,3,37.48%,-296.03%,6/13/2017,7/11/2017,0.0800,Currency,7.3750,0.9564,1.4497,0.2752,0.0442,4.050,4.010,6000,2800 / 7000,4.040 / 4.050,2.600 - 4.490,10.03,14,29.95,0.00,0.00%,1.36,1476.15,405,405.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5924,MTDACPI (5924) [s],MTD ACPI ENGINEERING BERHAD,,0.360,0.000 (0.00%),0.7222,59,36,0,8.23%,13.42%,10/8/2013,10/31/2013,0.0100,Currency,-8.4675,0.8205,5.1410,-1.9487,0.0034,0.360,0.360,17400,5000 / 30000,0.360 / 0.365,0.230 - 0.410,-6.52,-12,-3.06,0.00,0.00%,0.77,113.49,0,83.4M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5932,BPURI (5932),0.000 (0.00%),,0.410,0.000 (0.00%),0.3462,59,3,2,-28.30%,-10.39%,7/8/2015,7/31/2015,0.0200,Currency,0.8085,2.9327,6.6009,0.4753,0.0291,0.410,0.405,367800,65300 / 47700,0.405 / 0.410,0.365 - 0.495,0.38,124,0.33,0.00,0.00%,0.47,395.66,0,106.9M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5959,A&M (5959) [s],A & M REALTY BERHAD,,1.690,+0.010 (+0.60%),0.8363,59,1,56,-6.06%,3.88%,7/22/2015,8/18/2015,0.0150,Currency,2.8600,0.0013,0.4061,0.6489,0.0767,1.690,1.680,72000,39200 / 16900,1.680 / 1.690,0.975 - 1.830,2.86,35,4.82,0.00,0.00%,1.00,31.22,5,617.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5975,ASAS (5975),0.000 (0.00%),,1.710,0.000 (0.00%),,45,2,18,17.63%,8.14%,7/1/2013,7/19/2013,5.0000,Percentage,,,,,,1.710,1.710,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,326.2M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5983,MBMR (5983) [s],MBM RESOURCES BHD,,2.390,0.000 (0.00%),0.5753,59,0,59,-16.88%,-2.21%,3/8/2017,3/22/2017,0.0300,Currency,6.7586,0.2169,0.5037,0.7571,0.0502,2.390,2.390,1300,4700 / 100,2.360 / 2.400,1.970 - 2.700,3.92,15,16.13,6.00,2.51%,0.58,441.27,1,934.2M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6009,P&O (6009),+0.010 (+0.78%),,1.300,+0.010 (+0.78%),0.5000,59,21,0,-24.21%,13.28%,4/21/2017,5/17/2017,0.0200,Currency,4.9195,0.1036,2.3697,0.6359,-0.0038,1.300,1.290,33200,41800 / 6000,1.300 / 1.330,1.260 - 1.340,4.28,20,6.37,7.42,5.71%,0.87,145.05,1,310.7M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6012,MAXIS (6012) [s],MAXIS BERHAD,,6.220,-0.180 (-2.81%),0.6847,31,0,31,-4.19%,NA,5/29/2017,6/29/2017,0.0500,Currency,4.2807,1.9789,3.0103,0.8319,0.2346,6.430,6.190,1078400,23100 / 21800,6.200 / 6.220,5.460 - 6.570,41.48,23,26.63,20.03,3.22%,9.69,114.88,5,46718.4M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6017,SHL (6017) [s],SHL CONSOLIDATED BHD,,2.850,0.000 (0.00%),0.1429,58,0,58,18.79%,8.58%,12/23/2016,1/12/2017,0.0600,Currency,11.6989,0.0017,0.1514,0.5405,0.4200,2.850,2.850,-,3800 / 11000,2.840 / 2.870,2.800 - 3.150,10.88,9,33.28,13.00,4.56%,0.93,87.82,3,690.1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6033,PETGAS (6033) [s],PETRONAS GAS BERHAD,,18.620,-0.240 (-1.27%),0.0648,59,0,59,4.66%,5.45%,5/26/2017,6/14/2017,0.1500,Currency,4.7705,0.2147,0.3994,0.7325,0.3961,18.900,18.540,339600,20900 / 23600,18.620 / 18.640,18.340 - 22.660,14.55,21,88.67,62.00,3.33%,3.05,232.43,8,36849.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6041,FARLIM (6041),-0.010 (-1.79%),,0.550,-0.010 (-1.79%),0.4815,59,29,8,13.07%,6.55%,7/12/2017,7/28/2017,0.0200,Currency,15.8667,0.0032,0.1018,-0.0131,0.1293,0.550,0.550,9000,5000 / 14900,0.560 / 0.575,0.485 - 0.620,7.14,6,8.77,2.01,3.65%,0.45,24.98,2,77.2M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6068,PCCS (6068) [s],PCCS GROUP BERHAD,,0.590,0.000 (0.00%),0.8485,58,20,1,-25.26%,-15.63%,,,,,-72.5288,0.9425,2.1724,0.3103,0.0195,0.590,0.590,-,6800 / 5000,0.555 / 0.600,0.310 - 0.640,-264.73,-1,-42.80,0.00,0.00%,3.65,788.17,0,35.4M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6076,ENCORP (6076),-0.020 (-2.53%),,0.770,-0.020 (-2.53%),0.5938,59,21,7,-1.32%,14.16%,6/26/2014,7/10/2014,0.0300,Currency,17.0400,2.7464,4.3341,0.0924,0.1103,0.770,0.770,37500,2500 / 19500,0.770 / 0.800,0.580 - 0.900,8.52,6,13.13,0.00,0.00%,0.50,138.66,1,214.3M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6084,STAR (6084) [s],STAR MEDIA GROUP BERHAD,,2.280,-0.030 (-1.30%),0.1489,59,0,59,-15.81%,-3.90%,3/29/2017,4/18/2017,0.0900,Currency,6.0127,0.2369,0.5562,0.2987,0.0507,2.310,2.270,486700,52000 / 129500,2.270 / 2.280,2.210 - 2.680,9.44,17,13.70,18.01,7.90%,1.57,124.19,2,1682.5M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6106,SINDORA (6106),0.000 (0.00%),,3.070,0.000 (0.00%),,9,0,9,NA,NA,6/28/2011,8/5/2011,5.0000,Percentage,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,294.5M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6114,MKH (6114) [s],MKH BERHAD,,2.440,-0.050 (-2.01%),0.1364,59,0,59,15.14%,9.21%,12/14/2016,12/30/2016,0.0700,Currency,17.0641,1.0747,1.5918,0.6571,0.1648,2.450,2.420,250500,19500 / 9900,2.430 / 2.440,2.320 - 3.200,13.31,6,41.83,6.89,2.82%,0.78,287.53,1,1040.1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6139,TAKAFUL (6139) [s],SYARIKAT TAKAFUL MALAYSIA BERHAD,,3.990,-0.010 (-0.25%),0.3019,59,4,27,11.45%,11.02%,1/4/2017,1/20/2017,0.1200,Currency,5.6827,0.0000,8.9645,0.7389,0.1397,3.990,3.990,1000,3000 / 1400,4.000 / 4.030,3.830 - 4.360,23.64,18,22.65,11.98,3.00%,4.16,247.81,2,3284.4M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6149,METROD (6149),0.000 (0.00%),,1.770,0.000 (0.00%),0.5714,58,6,2,-8.84%,-17.59%,6/28/2017,7/14/2017,0.0600,Currency,0.0000,1.8792,2.3502,0.8527,0.0115,1.770,1.770,38000,5000 / 6000,1.700 / 2.000,1.650 - 1.860,0.00,0,0,0,0.00%,0.43,0,,212.4M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6157,KONSORT (6157),0.000 (0.00%),,,0.000 (0.00%),,45,13,0,-86.60%,14.03%,1/3/2013,1/28/2013,0.1000,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6165,SUNRISE (6165),-3.120 (-100.00%),,,-3.120 (-100.00%),,6,0,6,NA,NA,11/18/2010,12/16/2010,0.2667,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
