Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
5227,IGBREIT (5227),+0.020 (+1.19%),,1.700,+0.020 (+1.19%),1.0000,16,0,16,NA,NA,8/5/2016,8/29/2016,0.0441,Currency,0.3369,0.4168,-0.1869,0.5280,1.710,1.670,6238400,10000 / 1446900,1.680 / 1.700,1.260 - 1.700,7.03,23,7.39,8.16,4.80%,1.62,14.32,12,5912.6M
5228,ELKDESA (5228),+0.010 (+0.83%),,1.220,+0.010 (+0.83%),0.0870,16,0,16,NA,NA,9/13/2016,9/30/2016,0.0350,Currency,0.0997,0.1589,0.2087,0.2839,1.220,1.210,8700,36300 / 33000,1.210 / 1.220,1.200 - 1.430,6.75,11,11.07,8.57,7.02%,0.74,41.23,3,213.5M
5229,CAP (5229),+0.005 (+16.67%),,0.035,+0.005 (+16.67%),0.0417,15,1,0,NA,NA,8/4/2014,9/5/2014,0.0152,Currency,0.0000,0.0285,0.1293,0.1433,0.035,0.030,12171200,461400 / 29130600,0.030 / 0.035,0.025 - 0.265,4.84,1,2.52,0.00,0.00%,0.07,26.23,0,40.7M
5230,TUNEPRO (5230),-0.020 (-1.25%),,1.580,-0.020 (-1.25%),0.8103,15,0,15,NA,NA,6/1/2016,7/1/2016,0.0500,Currency,0.0000,1.7403,0.4632,0.2289,1.600,1.550,2697000,10100 / 20100,1.580 / 1.590,1.110 - 1.690,16.64,14,11.37,4.17,2.64%,2.31,67.68,2,1187.8M
5231,PELIKAN (5231) [s],PELIKAN INTERNATIONAL CORPORATION BERHAD,,0.795,-0.015 (-1.85%),0.2297,56,27,2,2.32%,-36.58%,8/23/2012,9/24/2012,0.0100,Currency,0.9065,2.3435,-0.1370,-0.0096,0.810,0.790,310600,15700 / 6600,0.795 / 0.800,0.710 - 1.080,1.28,69,1.15,0.00,0.00%,0.89,251.65,0,436.0M
5232,LEONFB (5232),+0.010 (+2.15%),,0.475,+0.010 (+2.15%),0.5500,14,0,14,NA,NA,6/21/2016,7/22/2016,0.0150,Currency,0.6942,0.9050,0.3388,0.0984,0.475,0.460,584000,145600 / 69500,0.465 / 0.475,0.420 - 0.520,8.38,7,6.54,1.99,4.19%,0.61,160.60,0,147.3M
5234,CLIQ (5234),0.000 (0.00%),,0.675,0.000 (0.00%),0.3750,6,6,0,NA,NA,,,,,-283.3333,-284.9206,19.0476,-Infinity,0.675,0.670,10500,427600 / 35700,0.670 / 0.675,0.660 - 0.700,,-16,-4.34,0.00,0.00%,,0.00,,425.9M
5236,MATRIX (5236) [s],MATRIX CONCEPTS HOLDINGS BERHAD,,2.550,+0.030 (+1.19%),0.9118,14,0,14,NA,NA,9/21/2016,10/6/2016,0.0325,Currency,0.2305,0.4712,0.3266,0.2275,2.550,2.500,1122000,100000 / 22800,2.520 / 2.550,2.240 - 2.580,18.35,9,29.84,14.64,5.74%,1.57,119.20,2,1434.1M
5237,MPHBCAP (5237),0.000 (0.00%),,1.390,0.000 (0.00%),0.2121,14,0,14,NA,NA,,,,,0.0094,0.8839,0.3407,0.1161,1.400,1.380,100500,153200 / 8000,1.390 / 1.400,1.320 - 1.650,1.48,20,7.03,0.00,0.00%,0.29,56.20,2,993.9M
5238,AAX (5238),-0.010 (-2.60%),,0.375,-0.010 (-2.60%),0.6774,13,9,3,NA,NA,,,,,1.1987,3.4315,-0.6546,0.0012,0.395,0.375,47049100,4787800 / 1797700,0.375 / 0.380,0.165 - 0.475,,17,2.26,0.00,0.00%,,84.40,0,1555.5M
5239,TITIJYA (5239) [s],TITIJAYA LAND BERHAD,,1.570,+0.010 (+0.64%),0.4651,12,0,12,NA,NA,12/1/2015,12/15/2015,0.0450,Currency,0.3879,1.0584,0.5687,0.1402,1.610,1.520,650600,5000 / 7000,1.570 / 1.590,1.370 - 1.800,12.91,8,19.13,4.46,2.84%,1.06,111.98,1,560.9M
5241,SONA (5241) [s],SONA PETROLEUM BERHAD,,0.460,-0.005 (-1.08%),0.8750,7,6,0,NA,NA,,,,,0.0000,7,757.1429,-942.8571,-1.3000,0.460,0.460,314000,18208500 / 828900,0.460 / 0.465,0.425 - 0.465,-357.17,-13,-3.57,0.00,0.00%,46.02,0.00,,649.1M
5242,SOLID (5242) [s],SOLID AUTOMOTIVE BERHAD,,1.320,0.000 (0.00%),0.0492,12,0,12,NA,NA,10/12/2016,10/27/2016,0.0100,Currency,0.0684,0.1716,0.2687,-0.0059,1.330,1.320,22400,3600 / 6700,1.320 / 1.340,1.290 - 1.900,4.95,38,3.45,3.39,2.57%,1.89,73.04,2,218.5M
5243,UMWOG (5243) [s],UMW OIL & GAS CORPORATION BERHAD,,0.905,+0.005 (+0.56%),0.0541,12,3,0,NA,NA,12/26/2014,1/15/2015,0.0100,Currency,1.1476,1.3321,0.0054,-0.5000,0.910,0.895,1819500,112900 / 35200,0.905 / 0.910,0.875 - 1.430,-18.72,-4,-25.03,0.00,0.00%,0.68,25.96,3,1956.6M
5245,CARING (5245) [s],CARING PHARMACY GROUP BERHAD,,1.560,-0.040 (-2.50%),0.2353,11,0,11,NA,NA,10/12/2015,11/13/2015,0.0200,Currency,0.0917,0.7583,-0.8750,0.0215,1.580,1.560,3000,8000 / 4000,1.560 / 1.600,1.400 - 2.080,4.95,47,3.35,2.15,1.38%,2.31,184.91,1,339.6M
5246,WPRTS (5246) [s],WESTPORTS HOLDINGS BERHAD,,4.450,+0.100 (+2.30%),0.9041,12,0,12,NA,NA,8/9/2016,8/23/2016,0.0730,Currency,0.5716,1.0651,0.4841,0.3059,4.450,4.330,2736200,21900 / 407600,4.430 / 4.450,3.790 - 4.520,29.52,26,17.41,11.10,2.49%,7.55,54.70,8,15174.5M
5247,KAREX (5247),-0.030 (-1.22%),,2.420,-0.030 (-1.22%),0.1024,12,1,11,NA,NA,12/3/2015,12/18/2015,0.0250,Currency,0.0495,0.1484,0.3957,0.1136,2.460,2.410,797400,4100 / 10600,2.410 / 2.420,2.160 - 4.700,13.94,36,6.70,1.63,0.67%,5.04,34.25,7,2424.8M
5248,BJAUTO (5248) [s],BERJAYA AUTO BERHAD,,2.260,-0.020 (-0.88%),0.7143,11,0,11,NA,NA,7/5/2016,7/26/2016,0.0250,Currency,0.0000,0.7872,-0.1036,0.1062,2.280,2.250,518200,14100 / 295500,2.250 / 2.260,1.810 - 2.440,34.49,13,17.31,13.66,6.04%,4.50,184.64,1,2585.4M
5249,IOIPG (5249) [s],IOI PROPERTIES GROUP BERHAD,,2.520,0.000 (0.00%),1.0000,12,0,12,NA,NA,9/20/2016,10/21/2016,0.0800,Currency,0.2683,0.4359,0.3995,0.4473,2.530,2.510,4551100,499900 / 1000,2.510 / 2.520,1.890 - 2.520,6.64,10,24.48,5.27,2.09%,0.68,68.58,4,11115.7M
5250,SEM (5250),-0.030 (-1.99%),,1.480,-0.030 (-1.99%),0.5161,9,0,9,NA,NA,3/15/2016,3/31/2016,0.0230,Currency,0.0122,3.3706,0.5118,0.0320,1.510,1.480,1426300,25400 / 42800,1.480 / 1.510,1.320 - 1.630,56.10,28,5.22,9.42,6.36%,15.90,173.66,1,1747.9M
5251,TMAKMUR (5251) [s],TANAH MAKMUR BERHAD,,1.710,+0.010 (+0.59%),0.9762,10,0,10,NA,NA,9/9/2015,9/28/2015,0.0600,Currency,0.0948,0.3815,0.4650,0.1798,1.710,1.700,10000,30300 / 94000,1.700 / 1.710,1.300 - 1.720,8.02,15,11.56,7.81,4.57%,1.19,93.46,2,680.9M
5252,SASBADI (5252) [s],SASBADI HOLDINGS BERHAD,,1.030,-0.010 (-0.96%),0.0000,9,0,9,NA,NA,5/17/2016,6/9/2016,0.0100,Currency,0.0595,0.2797,0.1538,0.1777,1.040,1.030,191000,128500 / 173000,1.030 / 1.040,1.030 - 2.750,9.84,20,5.28,2.10,2.04%,1.92,34.86,3,287.8M
5253,ECONBHD (5253) [s],ECONPILE HOLDINGS BERHAD,,1.530,+0.040 (+2.68%),0.8987,10,0,10,NA,NA,6/8/2016,6/28/2016,0.0250,Currency,0.1255,0.6721,0.4494,0.1328,1.550,1.480,2637400,48800 / 5000,1.530 / 1.540,0.820 - 1.610,26.79,12,12.33,3.50,2.29%,3.32,86.37,2,818.6M
5254,BPLANT (5254) [s],BOUSTEAD PLANTATIONS BERHAD,,1.550,0.000 (0.00%),0.8611,10,2,2,NA,NA,9/5/2016,9/20/2016,0.0300,Currency,0.4223,0.5166,0.3612,0.0971,1.560,1.540,183700,12700 / 173100,1.550 / 1.560,1.240 - 1.600,7.43,15,10.17,19.42,12.53%,1.13,40.11,4,2480.0M
5255,ICON (5255) [s],ICON OFFSHORE BERHAD,,0.315,0.000 (0.00%),0.0800,10,2,1,NA,NA,,,,,0.8934,1.1248,-0.2623,0.0334,0.320,0.315,309200,252800 / 55000,0.315 / 0.320,0.305 - 0.430,-31.42,-1,-31.92,0.00,0.00%,0.31,20.83,2,370.8M
5256,REACH (5256) [s],REACH ENERGY BERHAD,,0.690,0.000 (0.00%),0.9500,6,5,0,NA,NA,,,,,0.0000,25.8621,0.2241,-Infinity,0.690,0.685,790400,547100 / 411000,0.690 / 0.695,0.595 - 0.695,-151121.78,-0,-316.65,0.00,0.00%,329.30,449.28,0,881.8M
5257,CARIMIN (5257) [s],CARIMIN PETROLEUM BERHAD,,0.390,+0.015 (+4.00%),0.0485,8,2,2,NA,NA,3/4/2015,3/27/2015,0.0100,Currency,0.5951,0.7362,,0.0314,0.390,0.385,30500,10000 / 25900,0.360 / 0.390,0.365 - 0.880,2.19,26,1.48,0.00,0.00%,0.58,52.82,1,91.2M
5258,BIMB (5258) [s],BIMB HOLDINGS BERHAD,,4.010,+0.010 (+0.25%),0.7700,56,6,40,16.44%,15.24%,12/18/2015,1/22/2016,12.2000,Percentage,0.0000,13.5190,0.0757,,4.050,4.000,196900,32100 / 800,4.000 / 4.010,3.240 - 4.240,12.60,11,35.28,13.75,3.43%,1.43,218.81,2,6371.9M
5259,EATECH (5259) [s],E.A.TECHNIQUE (M) BERHAD,,0.780,-0.010 (-1.27%),0.0476,8,0,8,NA,NA,6/13/2016,6/30/2016,0.0100,Currency,1.8820,2.1429,0.4752,0.2016,0.780,0.765,2674800,103500 / 1000,0.780 / 0.785,0.750 - 1.380,14.05,8,9.26,3.25,4.17%,1.18,104.70,1,393.1M
5260,OWG (5260),+0.050 (+2.43%),,2.110,+0.050 (+2.43%),0.1840,8,0,8,NA,NA,10/27/2015,11/16/2015,0.0280,Currency,0.3146,0.4213,0.1742,0.0465,2.170,2.060,863500,5000 / 3000,2.100 / 2.110,1.880 - 3.130,7.09,39,5.38,2.26,1.07%,2.78,41.87,5,493.7M
5263,SUNCON (5263),+0.010 (+0.61%),,1.640,+0.010 (+0.61%),0.9333,6,0,6,NA,NA,3/23/2016,4/21/2016,20.0000,Percentage,0.1638,1.8581,0.4105,0.0721,1.650,1.620,3310700,764300 / 62600,1.640 / 1.650,1.080 - 1.680,25.47,18,8.92,4.00,2.44%,4.68,137.29,1,2120.5M
5264,MALAKOF (5264) [s],MALAKOFF CORPORATION BERHAD,,1.650,0.000 (0.00%),0.5862,6,0,6,NA,NA,9/6/2016,10/4/2016,0.0350,Currency,2.9852,4.2472,0.0324,0.0937,1.670,1.630,3913300,3362600 / 520000,1.650 / 1.660,1.480 - 1.770,7.44,17,9.54,7.48,4.53%,1.29,110.60,1,8250.0M
5265,DOLPHIN (5265) [s],DOLPHIN INTERNATIONAL BERHAD,,0.480,0.000 (0.00%),0.0143,6,2,0,NA,NA,,,,,0.5952,0.8690,0.3452,0.0018,0.480,0.480,20000,20000 / 25000,0.480 / 0.485,0.475 - 0.825,0.03,39,1.24,0.00,0.00%,0.01,29.45,2,106.6M
5266,EONCAP (5266),0.000 (0.00%),,,0.000 (0.00%),,8,0,8,NA,NA,6/9/2011,6/21/2011,5.1600,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
5267,XINHWA (5267) [s],XIN HWA HOLDINGS BERHAD,,1.050,-0.020 (-1.87%),0.2973,6,0,6,NA,NA,3/9/2016,3/28/2016,0.0150,Currency,0.2992,0.4252,0.1024,0.1087,1.090,1.050,821000,44000 / 11500,1.050 / 1.070,0.940 - 1.310,8.92,16,6.45,1.52,1.45%,1.45,54.82,2,189.0M
5268,IKHMAS (5268) [s],IKHMAS JAYA GROUP BERHAD,,0.705,-0.005 (-0.70%),0.5000,6,0,6,NA,NA,8/16/2016,9/9/2016,0.0100,Currency,0.4485,0.8660,0.1392,0.0806,0.710,0.690,703000,48400 / 23900,0.700 / 0.705,0.610 - 0.800,10.04,19,3.72,0.00,0.00%,1.90,46.44,2,366.6M
5269,ALSREIT (5269) [s],AL-SALAM REAL ESTATE INVESTMENT TRUST,,1.070,+0.020 (+1.90%),1.0000,4,0,4,NA,NA,9/13/2016,10/13/2016,0.0260,Currency,0.5805,0.6141,0.0386,0.4450,1.070,1.040,695200,20000 / 52700,1.060 / 1.070,0.900 - 1.070,5.03,21,5.17,1.20,1.12%,1.04,9.42,11,620.6M
5270,RSENA (5270),0.000 (0.00%),,0.405,0.000 (0.00%),0.6667,1,1,0,NA,NA,,,,,10.0000,10.0278,0.3056,-Infinity,0.405,0.405,154500,33235700 / 15500800,0.405 / 0.410,0.375 - 0.420,-19.16,-127,-0.32,0.00,0.00%,24.25,0.00,,405.0M
5271,PECCA (5271) [s],PECCA GROUP BERHAD,,1.820,+0.010 (+0.55%),0.7027,3,0,3,NA,NA,6/10/2016,6/28/2016,0.0200,Currency,0.2099,0.4321,0.1358,0.1100,1.840,1.810,408200,3800 / 2600,1.820 / 1.840,1.560 - 1.930,7.13,33,5.57,1.87,1.03%,2.33,49.03,4,342.2M
5272,RANHILL (5272) [s],RANHILL HOLDINGS BERHAD,,0.960,+0.005 (+0.52%),0.2000,3,1,2,NA,NA,9/9/2016,9/28/2016,0.0180,Currency,2.5898,5.4912,-1.2588,0.1429,0.965,0.950,149000,1800 / 20800,0.960 / 0.965,0.800 - 1.600,-2.42,-46,-2.10,0.00,0.00%,1.11,116.64,1,852.8M
5273,CHINHIN (5273) [s],CHIN HIN GROUP BERHAD,,0.875,+0.020 (+2.34%),0.7273,3,0,3,NA,NA,6/21/2016,7/15/2016,0.0150,Currency,1.0554,1.6743,0.1205,0.0324,0.875,0.860,310900,5100 / 5800,0.870 / 0.875,0.795 - 0.905,8.35,18,4.74,0.00,0.00%,1.54,166.30,1,442.7M
5274,HLCAP (5274),0.000 (0.00%),,10.100,0.000 (0.00%),0.0000,56,5,29,9.48%,10.02%,10/30/2015,11/19/2015,0.0850,Currency,4.0246,4.6315,0.6517,0.2881,0.000,0.000,-,0 / 0,0.000 / 0.000,10.100 - 10.200,8.85,40,25.06,8.30,0.82%,3.57,104.50,10,2493.7M
5275,BISON (5275),-0.050 (-3.07%),,1.580,-0.050 (-3.07%),0.8214,2,0,2,NA,NA,7/15/2016,7/29/2016,0.0150,Currency,0.0646,0.3087,0.0738,0.0628,1.630,1.570,89600,88800 / 49900,1.580 / 1.630,1.120 - 1.680,7.84,37,4.26,0.00,0.00%,2.91,54.91,3,362.5M
5276,DANCO (5276),-0.020 (-1.56%),,1.260,-0.020 (-1.56%),0.9583,2,0,2,NA,NA,,,,,,,,,1.300,1.200,14555000,3368000 / 360300,1.260 / 1.270,0.800 - 1.280,,0,0,0,0.00%,,0,,155.8M
5282,MAMEE (5282),0.000 (0.00%),,4.320,0.000 (0.00%),,10,0,10,NA,NA,6/28/2011,7/27/2011,0.0850,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,628.6M
5304,PROTON (5304),0.000 (0.00%),,5.480,0.000 (0.00%),,11,2,0,NA,NA,9/21/2011,10/20/2011,0.1000,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,3002.3M
5339,NILAI (5339),0.000 (0.00%),,1.490,0.000 (0.00%),,14,7,0,NA,NA,6/29/2012,7/31/2012,2.5000,Percentage,,,,,1.490,1.490,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,173.3M
5347,TENAGA (5347) [s],TENAGA NASIONAL BHD,,14.740,-0.040 (-0.27%),0.9590,55,6,18,17.07%,7.98%,5/18/2016,5/31/2016,0.1000,Currency,0.7875,1.5458,0.8921,0.1902,14.860,14.700,8493600,3016000 / 714600,14.720 / 14.740,11.000 - 14.900,12.59,13,113.86,28.91,1.96%,1.63,797.99,2,83192.6M
5355,DAIMAN (5355),0.000 (0.00%),,2.150,0.000 (0.00%),0.4000,56,3,30,-18.75%,-1.47%,12/7/2016,12/30/2016,5.0000,Percentage,0.0872,0.4079,0.6758,0.1680,2.150,2.150,8300,1700 / 15000,2.150 / 2.200,1.990 - 2.390,1.67,24,8.99,4.99,2.32%,0.40,74.48,3,452.7M
5371,KIMHIN (5371) [s],KIM HIN INDUSTRY BERHAD,,1.710,-0.060 (-3.39%),0.0698,56,6,1,12.83%,2.65%,6/17/2016,7/20/2016,3.0000,Percentage,0.0183,0.1531,0.6000,-0.0101,1.790,1.700,72400,6000 / 56800,1.680 / 1.720,1.650 - 2.510,3.06,14,12.16,6.54,3.82%,0.43,265.88,1,239.8M
5398,GAMUDA (5398) [s],GAMUDA BERHAD,,4.880,+0.010 (+0.21%),0.8254,55,0,55,8.73%,8.95%,7/14/2016,7/28/2016,0.0600,Currency,0.6791,1.0031,0.4823,0.3533,4.920,4.860,2367000,19300 / 4300,4.870 / 4.880,4.360 - 4.990,8.70,19,25.95,12.36,2.53%,1.64,88.09,6,11804.7M
5401,TROP (5401) [s],TROPICANA CORPORATION BERHAD,,1.030,-0.010 (-0.96%),0.5714,56,4,19,15.86%,12.05%,3/3/2016,3/17/2016,0.0200,Currency,0.6079,1.2379,0.3465,0.0894,1.050,1.030,591000,180800 / 184400,1.020 / 1.030,0.870 - 1.150,7.65,6,16.06,8.05,7.82%,0.49,83.65,1,1470.8M
5436,PERSTIM (5436) [s],PERUSAHAAN SADUR TIMAH MALAYSIA (PERSTIMA) BHD,,6.060,0.000 (0.00%),0.8486,56,0,56,3.31%,0.16%,8/3/2016,8/18/2016,0.2000,Currency,0.0181,0.1332,0.7781,0.0682,6.060,6.050,2000,1400 / 6000,6.060 / 6.100,4.210 - 6.390,13.94,11,53.79,37.99,6.27%,1.57,766.66,1,601.8M
5509,NCB (5509) [s],NCB HOLDINGS BERHAD,,4.380,0.000 (0.00%),0.5789,53,3,4,-56.18%,-8.31%,9/14/2015,10/8/2015,0.0200,Currency,,,,,4.380,4.380,-,0 / 0,0.000 / 0.000,4.160 - 4.540,2.72,53,8.22,7.01,1.60%,1.45,178.05,2,2059.7M
5517,SHANG (5517),-0.030 (-0.56%),,5.330,-0.030 (-0.56%),0.2114,56,3,32,9.87%,7.23%,10/24/2016,11/17/2016,0.0300,Currency,0.1521,0.3788,0.5682,0.1518,5.350,5.330,40800,200 / 13900,5.250 / 5.350,5.070 - 6.300,11.60,19,28.03,14.73,2.76%,2.21,117.47,5,2345.2M
5533,OCB (5533) [s],OCB BERHAD,,0.700,-0.050 (-6.67%),0.1071,56,9,14,7.56%,8.32%,6/13/2016,6/24/2016,1.0000,Percentage,0.2152,0.4135,0.5654,0.0660,0.700,0.700,1000,1000 / 3000,0.700 / 0.740,0.670 - 0.950,2.37,13,5.48,1.00,1.43%,0.30,262.39,0,72.0M
5568,APB (5568) [s],APB RESOURCES BERHAD,,1.050,+0.020 (+1.94%),0.1042,57,10,0,-23.13%,-19.79%,6/13/2016,6/30/2016,3.5000,Percentage,0.0000,0.1271,0.3978,-0.3200,1.060,1.030,6100,9900 / 10000,1.030 / 1.060,1.000 - 1.480,-2.44,-28,-3.74,10.01,9.53%,0.69,102.02,1,116.4M
5576,MINHO (5576) [s],MINHO (M) BERHAD,,0.620,+0.010 (+1.64%),0.0085,56,18,9,17.38%,6.24%,5/9/2016,5/25/2016,1.0000,Ratio,0.1565,0.3942,0.0638,0.1079,0.640,0.605,1026800,3000 / 22500,0.620 / 0.625,0.610 - 1.780,2.99,9,6.75,0.00,0.00%,0.27,128.19,0,137.6M
5584,YEELEE (5584) [s],YEE LEE CORPORATION BHD,,2.320,-0.010 (-0.43%),0.8866,56,0,56,9.22%,9.06%,6/29/2016,7/15/2016,0.0350,Currency,0.2423,0.6094,0.4720,0.0377,2.330,2.310,82600,10500 / 5800,2.320 / 2.330,1.460 - 2.430,7.51,11,22.06,2.93,1.26%,0.79,511.59,0,432.3M
5592,GCE (5592),+0.020 (+3.77%),,0.550,+0.020 (+3.77%),0.2105,56,12,0,-758.13%,-79.69%,4/27/2016,5/25/2016,2.0000,Percentage,0.0004,0.1033,,-0.1920,0.550,0.530,35100,10000 / 24900,0.530 / 0.550,0.510 - 0.700,-1.48,-29,-1.87,2.05,3.73%,0.44,13.76,4,108.4M
5606,GOLDIS (5606),-0.050 (-1.93%),,2.540,-0.050 (-1.93%),0.6393,56,1,22,-6.27%,7.57%,7/22/2016,8/12/2016,0.0200,Currency,1.4546,2.3340,0.5698,0.2426,2.640,2.540,55800,600 / 3000,2.540 / 2.610,2.150 - 2.760,1.46,15,17.06,10.64,4.19%,0.22,199.62,1,1543.8M
5614,ILB (5614),+0.005 (+0.64%),,0.785,+0.005 (+0.64%),0.3462,56,18,0,-54.04%,-4.90%,3/10/2016,4/8/2016,2.5000,Percentage,0.4074,0.6061,0.4141,-0.7372,0.785,0.770,79600,12000 / 17500,0.780 / 0.800,0.740 - 0.870,-3.17,-11,-7.09,3.31,4.22%,0.35,16.25,5,135.6M
5622,TRIPLC (5622),+0.050 (+2.75%),,1.870,+0.050 (+2.75%),0.7193,55,9,44,11.47%,11.51%,,,,,1.7310,2.3099,0.6140,1.7000,1.870,1.780,43600,3000 / 1000,1.830 / 1.880,0.845 - 2.270,14.17,5,36.17,0.00,0.00%,0.73,38.19,5,124.0M
5649,GPHAROS (5649) [s],GOLDEN PHAROS BERHAD,,0.330,0.000 (0.00%),0.1020,56,32,0,417.89%,-13.88%,9/15/2008,9/30/2008,0.0185,RM,0.0307,0.4938,0.3580,-0.2630,0.330,0.330,1000,40000 / 20000,0.330 / 0.365,0.305 - 0.550,-6.54,-9,-3.85,0.00,0.00%,0.56,48.51,1,44.4M
5657,PARKSON (5657) [s],PARKSON HOLDINGS BERHAD,,0.725,-0.010 (-1.36%),0.0000,56,10,0,-266.51%,-9.58%,8/16/2016,8/29/2016,1.0000,Ratio,1.0362,2.8156,-0.0675,-0.1188,0.725,0.715,2053200,182400 / 11200,0.715 / 0.725,0.725 - 1.210,-2.36,-9,-8.38,0.00,0.00%,0.20,363.64,0,774.3M
5665,SSTEEL (5665),-0.005 (-0.53%),,0.935,-0.005 (-0.53%),0.5568,56,18,0,-52.50%,-34.12%,5/16/2014,5/30/2014,0.0200,Currency,1.2838,2.1132,0.1574,-0.0355,0.950,0.935,340000,23000 / 3100,0.935 / 0.950,0.690 - 1.130,-32.70,-2,-52.73,0.00,0.00%,0.58,572.34,0,392.2M
5673,IPMUDA (5673) [s],IPMUDA BERHAD,,0.890,-0.050 (-5.32%),0.0000,56,9,0,-10.59%,5.62%,7/13/2016,8/12/2016,0.0300,Currency,0.5879,1.2848,0.5455,-0.0052,0.900,0.890,7000,3000 / 3000,0.890 / 0.925,0.890 - 1.180,-2.30,-19,-4.59,0.00,0.00%,0.45,699.20,0,64.5M
5681,PETDAG (5681) [s],PETRONAS DAGANGAN BHD,,23.400,+0.240 (+1.04%),0.5000,56,3,43,-5.84%,2.03%,8/26/2016,9/9/2016,0.1400,Currency,0.0287,0.7212,0.7968,0.0341,23.620,23.300,601700,11000 / 181800,23.380 / 23.400,20.920 - 25.880,14.68,31,75.03,60.28,2.58%,4.58,2298.82,1170,23246.8M
5703,MUHIBAH (5703) [s],MUHIBBAH ENGINEERING (M) BHD,,2.250,0.000 (0.00%),0.6806,56,5,14,19.49%,5.44%,7/28/2016,8/11/2016,10.0000,Percentage,1.6634,3.4041,0.6538,0.0539,2.250,2.230,1096300,333900 / 17900,2.250 / 2.260,1.760 - 2.480,8.50,11,19.95,7.23,3.21%,0.96,365.18,1,1055.8M
5711,TSTORE (5711) [s],THE STORE CORPORATION BERHAD,,2.840,+0.040 (+1.43%),0.8421,56,5,3,7.04%,-22.68%,5/11/2016,6/9/2016,3.7500,Percentage,0.2091,0.9317,0.8571,0.0110,2.840,2.800,5100,900 / 1000,2.840 / 3.600,2.520 - 2.900,1.50,29,9.89,3.57,1.26%,0.43,2238.15,142,194.6M
5738,CHHB (5738) [s],COUNTRY HEIGHTS HOLDINGS BHD,,1.140,0.000 (0.00%),0.7857,56,24,0,-52.63%,1.48%,,,,,0.2237,0.6039,0.4071,-0.3309,0.000,0.000,-,3000 / 2000,1.090 / 1.130,0.920 - 1.200,-0.73,-48,-2.36,0.00,0.00%,0.35,38.28,3,311.9M
5754,UTUSAN (5754) [s],UTUSAN MELAYU (MALAYSIA) BERHAD,,0.500,0.000 (0.00%),0.2308,56,23,0,-31.57%,-20.02%,7/8/2009,7/24/2009,1.0000,Percentage,1.3151,1.9932,-0.1027,-0.5417,0.000,0.000,-,15000 / 10000,0.470 / 0.490,0.455 - 0.650,-19.71,-2,-23.16,0.00,0.00%,0.43,211.61,0,55.4M
5789,LBS (5789) [s],LBS BINA GROUP BERHAD,,1.640,+0.030 (+1.86%),0.9118,56,6,26,13.86%,12.70%,10/12/2016,11/11/2016,0.0200,Currency,0.5855,1.3568,0.5503,0.0800,1.640,1.610,1147500,97300 / 200,1.630 / 1.640,1.330 - 1.670,7.94,11,14.46,8.68,5.29%,0.90,136.49,1,904.3M
5797,CHOOBEE (5797) [s],CHOO BEE METAL INDUSTRIES BHD,,1.560,-0.010 (-0.64%),0.7097,56,5,3,-3.42%,-14.49%,7/20/2016,8/19/2016,4.0000,Percentage,0.0000,0.0682,0.7523,0.1031,1.580,1.560,48200,100 / 1000,1.550 / 1.560,1.340 - 1.650,2.50,15,10.10,5.99,3.84%,0.39,371.59,0,169.9M
5819,HLBANK (5819),-0.040 (-0.30%),,13.080,-0.040 (-0.30%),0.1867,56,0,56,8.09%,8.78%,3/8/2016,3/24/2016,0.1500,Currency,0.3797,7.9893,0.9321,,13.220,12.780,1400500,3700 / 1553400,13.060 / 13.080,12.800 - 14.300,9.67,14,92.76,36.05,2.76%,1.36,203.60,6,26840.2M
5827,OIB (5827) [s],ORIENTAL INTEREST BERHAD,,3.020,+0.160 (+5.59%),0.4808,56,3,20,33.86%,7.13%,8/5/2016,8/22/2016,0.0800,Currency,0.2643,0.6242,0.5382,0.2500,3.020,3.020,100,2000 / 2600,2.830 / 3.050,1.844 - 4.290,9.48,11,27.72,9.61,3.18%,1.03,160.91,2,437.5M
5835,DOLMITE (5835),0.000 (0.00%),,0.340,0.000 (0.00%),0.2059,56,24,2,25.36%,50.54%,,,,,1.8580,2.5679,0.1728,0.0800,0.350,0.340,109200,35700 / 62100,0.340 / 0.350,0.270 - 0.610,-0.94,-60,-0.57,0.00,0.00%,0.56,36.18,1,91.4M
5843,KPS (5843) [s],KUMPULAN PERANGSANG SELANGOR BERHAD,,1.150,+0.020 (+1.77%),0.4444,56,10,3,17.37%,13.29%,7/21/2016,8/22/2016,0.0200,Currency,0.0406,0.0972,0.6096,1.3333,1.210,1.120,1906800,41600 / 110400,1.150 / 1.160,0.950 - 1.400,10.92,4,31.48,1.91,1.66%,0.40,27.29,4,573.9M
