Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
5199,HIBISCS (5199),+0.005 (+1.69%),,0.300,+0.005 (+1.69%),0.9143,20,12,3,NA,NA,,,,,0.0004,1.1729,0.9777,-2.6531,0.305,0.295,47498800,3102900 / 2737500,0.300 / 0.305,0.140 - 0.315,2.29,21,1.41,0.00,0.00%,0.49,12.52,2,330.9M
5200,UOADEV (5200) [s],UOA DEVELOPMENT BHD,,2.390,+0.010 (+0.42%),0.5373,22,0,22,NA,NA,6/14/2016,7/15/2016,0.1500,Currency,0.0369,0.2892,0.5433,0.4913,2.390,2.390,5600,500 / 3800,2.350 / 2.390,2.030 - 2.700,12.87,8,29.07,15.91,6.66%,1.06,81.39,3,3632.8M
5201,OLDTOWN (5201),-0.010 (-0.53%),,1.880,-0.010 (-0.53%),0.7361,22,0,22,NA,NA,1/25/2017,2/16/2017,0.0300,Currency,0.0398,0.2175,-0.2149,0.1359,1.890,1.850,410200,5900 / 30000,1.880 / 1.890,1.350 - 2.070,15.31,15,12.39,6.01,3.20%,2.32,90.63,2,848.8M
5202,MSM (5202) [s],MSM MALAYSIA HOLDINGS BERHAD,,4.850,-0.150 (-3.00%),0.5455,23,0,23,NA,NA,12/2/2016,12/30/2016,0.1000,Currency,0.3759,0.4629,1.1564,0.0379,4.860,4.850,4000,500 / 1000,4.850 / 4.980,4.550 - 5.100,8.47,20,24.62,26.00,5.36%,1.67,353.37,1,3409.5M
5204,PRESBHD (5204) [s],PRESTARIANG BERHAD,,2.020,+0.020 (+1.00%),0.1788,23,0,23,NA,NA,12/6/2016,1/6/2017,0.0075,Currency,0.0000,0.1595,0.2638,0.0406,2.020,1.990,471300,540000 / 20400,2.000 / 2.020,1.750 - 3.260,6.34,94,2.16,3.74,1.85%,5.93,27.24,7,976.4M
5205,SENDAI (5205) [s],EVERSENDAI CORPORATION BERHAD,,0.515,0.000 (0.00%),0.2317,23,3,1,NA,NA,6/13/2016,7/14/2016,0.0050,Currency,0.8497,1.7574,0.2701,-0.0474,0.525,0.510,3282500,578300 / 249400,0.510 / 0.515,0.420 - 0.830,-5.53,-7,-7.31,0.50,0.97%,0.39,222.63,0,398.6M
5207,SBCCORP (5207) [s],SBC CORPORATION BERHAD,,0.680,0.000 (0.00%),0.0000,57,4,3,-18.97%,8.94%,10/13/2016,11/3/2016,0.0046,Currency,0.2887,0.4768,0.3789,0.0258,0.690,0.680,72500,48500 / 10000,0.680 / 0.700,0.680 - 0.800,-0.35,-117,-0.58,1.61,2.37%,0.41,35.59,2,159.6M
5208,EITA (5208) [s],EITA RESOURCES BERHAD,,1.160,+0.010 (+0.87%),0.1429,20,0,20,NA,NA,9/9/2016,9/28/2016,0.0200,Currency,0.2797,0.7692,0.5455,0.1102,1.160,1.150,16300,5000 / 10300,1.150 / 1.160,1.100 - 1.520,10.97,10,12.03,3.95,3.41%,1.06,221.57,1,150.8M
5209,GASMSIA (5209) [s],GAS MALAYSIA BERHAD,,2.560,+0.040 (+1.59%),0.6964,18,0,18,NA,NA,8/26/2016,9/21/2016,0.0400,Currency,0.0103,1.1706,0.3413,0.0403,2.570,2.550,11200,61400 / 38000,2.560 / 2.580,2.170 - 2.730,12.79,27,9.64,8.77,3.43%,3.40,324.70,1,3287.0M
5210,ARMADA (5210),+0.010 (+1.83%),,0.555,+0.010 (+1.83%),0.0804,22,5,0,NA,NA,7/28/2016,8/18/2016,0.0082,Currency,1.7651,2.2053,0.1829,-0.2751,0.565,0.555,19572000,1315800 / 9300,0.550 / 0.555,0.510 - 1.070,-10.69,-5,-11.54,0.82,1.48%,0.51,30.69,2,3255.6M
5211,SUNWAY (5211) [s],SUNWAY BERHAD,,2.930,+0.010 (+0.34%),0.1622,23,0,23,NA,NA,10/12/2016,10/27/2016,5.0000,Percentage,0.9520,1.4263,0.2642,0.1522,2.940,2.920,2879400,712000 / 10000,2.930 / 2.960,2.870 - 3.240,8.35,8,34.52,37.69,12.86%,0.71,267.32,1,5218.3M
5212,PAVREIT (5212),+0.010 (+0.58%),,1.740,+0.010 (+0.58%),0.6585,20,0,20,NA,NA,8/9/2016,9/6/2016,0.0416,Currency,0.3737,0.4373,0.2344,0.5000,1.750,1.730,2896700,19900 / 143100,1.730 / 1.740,1.470 - 1.880,7.47,19,9.35,8.28,4.76%,1.39,14.76,12,5254.8M
5213,SNTORIA (5213) [s],SENTORIA GROUP BERHAD,,0.785,0.000 (0.00%),0.2750,20,0,20,NA,NA,5/16/2016,6/16/2016,0.0100,Currency,0.6953,1.0911,0.6250,0.0832,0.785,0.785,1000,7000 / 10000,0.755 / 0.785,0.730 - 0.930,8.29,11,6.84,2.00,2.55%,0.95,46.32,2,380.0M
5214,CSL (5214),-0.005 (-6.67%),,0.070,-0.005 (-6.67%),0.1053,20,1,9,NA,NA,8/15/2013,9/9/2013,0.0160,Currency,0.0000,0.0379,0.8365,0.1102,0.070,0.065,1460000,1942000 / 2194000,0.065 / 0.070,0.060 - 0.155,3.74,1,5.22,0.00,0.00%,0.05,27.06,0,86.3M
5215,IJMLAND (5215) [s],,,3.500,0.000 (0.00%),,50,2,31,19.11%,13.17%,6/10/2014,7/1/2014,0.0600,Currency,,,,,3.500,3.500,-,0 / 0,0.000 / 0.000,,,0,0,0,0.00%,,0,,5452.1M
5216,DSONIC (5216) [s],DATASONIC GROUP BERHAD,,1.240,-0.010 (-0.80%),0.2745,18,0,18,NA,NA,9/9/2016,9/28/2016,0.0100,Currency,0.4941,0.5929,0.4664,0.2763,1.260,1.230,584000,100100 / 94400,1.240 / 1.250,1.100 - 1.610,29.38,22,5.56,4.00,3.23%,6.55,21.35,6,1674.0M
5218,SKPETRO (5218) [s],SAPURAKENCANA PETROLEUM BERHAD,,1.520,+0.020 (+1.33%),0.2353,17,1,2,NA,NA,7/29/2015,8/28/2015,0.0135,Currency,1.4947,1.9929,0.2153,0.0669,1.540,1.510,8629600,641800 / 754500,1.510 / 1.520,1.320 - 2.170,-7.63,-10,-15.58,1.35,0.89%,0.74,145.85,1,9107.8M
5219,PESTECH (5219) [s],PESTECH INTERNATIONAL BERHAD,,1.640,+0.010 (+0.61%),0.0401,19,0,19,NA,NA,1/26/2016,2/25/2016,0.0300,Currency,1.0475,1.3133,0.4051,0.1600,1.670,1.640,186700,20100 / 8000,1.630 / 1.640,1.420 - 6.900,47.35,19,8.61,0.75,0.46%,9.02,75.46,2,1224.1M
5220,GLOTEC (5220) [s],GLOBALTEC FORMATION BERHAD,,0.045,0.000 (0.00%),0.2500,19,8,1,NA,NA,,,,,0.1254,0.6746,-0.5119,-0.0834,0.050,0.045,797000,12773700 / 2790800,0.045 / 0.050,0.040 - 0.060,-4.26,-18,-0.25,0.00,0.00%,0.77,4.42,1,242.2M
5222,FGV (5222) [s],FELDA GLOBAL VENTURES HOLDINGS BERHAD,,1.610,+0.050 (+3.21%),0.2458,19,4,0,NA,NA,6/16/2016,6/30/2016,0.0200,Currency,0.9268,2.4839,-0.1520,-0.0093,1.620,1.560,15664600,218500 / 281900,1.600 / 1.610,1.320 - 2.500,0.05,1789,0.09,3.99,2.48%,0.94,448.08,0,5873.3M
5223,MENTIGA (5223) [s],MENTIGA CORPORATION BERHAD,,0.515,0.000 (0.00%),0.1563,57,27,0,4.26%,-9.65%,6/3/2016,6/21/2016,0.0100,Currency,0.1756,0.3969,-0.0916,0.5393,0.000,0.000,-,20000 / 1000,0.510 / 0.545,0.490 - 0.650,1.08,26,2.01,1.00,1.94%,0.28,16.92,3,36.1M
5225,IHH (5225) [s],IHH HEALTHCARE BERHAD,,6.380,-0.040 (-0.62%),0.2600,18,0,18,NA,NA,6/28/2016,7/18/2016,0.0300,Currency,0.3212,0.6562,0.2536,0.0651,6.450,6.370,4833900,859300 / 19100,6.380 / 6.390,6.250 - 6.750,4.88,49,13.02,3.00,0.47%,2.39,117.77,5,52469.1M
5226,GBGAQRS (5226) [s],GABUNGAN AQRS BERHAD,,0.870,0.000 (0.00%),0.1507,19,1,4,NA,NA,7/13/2015,1/1/1970,1.0000,Ratio,0.8690,1.8006,0.4583,0.0609,0.870,0.860,375100,24400 / 89800,0.860 / 0.870,0.815 - 1.180,4.67,22,4.02,0.00,0.00%,1.01,74.49,1,339.7M
5227,IGBREIT (5227),+0.050 (+3.21%),,1.610,+0.050 (+3.21%),0.7907,17,0,17,NA,NA,8/5/2016,8/29/2016,0.0441,Currency,0.3267,0.3632,-0.1645,0.5476,1.610,1.570,2268000,21500 / 5100,1.600 / 1.610,1.270 - 1.700,7.00,21,7.50,8.11,5.04%,1.50,14.47,11,5599.6M
5228,ELKDESA (5228),0.000 (0.00%),,1.170,0.000 (0.00%),0.0625,17,0,17,NA,NA,1/16/2017,2/8/2017,0.0325,Currency,0.0426,0.1033,0.1611,0.2352,1.170,1.160,275800,567800 / 87500,1.160 / 1.170,1.160 - 1.320,6.47,10,11.85,7.68,6.56%,0.64,45.40,3,204.7M
5229,CAP (5229),0.000 (0.00%),,0.025,0.000 (0.00%),0.0769,16,2,0,NA,NA,8/4/2014,9/5/2014,0.0152,Currency,0.0000,0.0466,0.8986,-0.0457,0.025,0.020,2754000,43385700 / 18082700,0.020 / 0.025,0.020 - 0.085,2.18,3,0.92,0.00,0.00%,0.06,21.59,0,29.1M
5230,TUNEPRO (5230),-0.020 (-1.34%),,1.470,-0.020 (-1.34%),0.6207,16,0,16,NA,NA,6/1/2016,7/1/2016,0.0500,Currency,0.0000,1.7403,0.4632,0.2289,1.490,1.470,855300,6400 / 62300,1.470 / 1.480,1.110 - 1.690,18.09,13,11.56,4.99,3.39%,2.30,68.35,2,1105.1M
5231,PELIKAN (5231) [s],PELIKAN INTERNATIONAL CORPORATION BERHAD,,0.840,0.000 (0.00%),0.3514,57,27,3,19.99%,-36.01%,8/23/2012,9/24/2012,0.0100,Currency,0.7812,2.1636,-0.0716,0.0096,0.840,0.835,57800,11000 / 3500,0.830 / 0.840,0.710 - 1.080,4.93,19,4.35,0.00,0.00%,0.95,246.46,0,460.6M
5232,LEONFB (5232),0.000 (0.00%),,0.460,0.000 (0.00%),0.2286,15,0,15,NA,NA,6/21/2016,7/22/2016,0.0150,Currency,0.6942,0.9050,0.3388,0.0984,0.465,0.455,155000,8200 / 20000,0.460 / 0.465,0.420 - 0.595,8.51,7,6.83,1.50,3.26%,0.57,158.76,0,142.6M
5234,CLIQ (5234),0.000 (0.00%),,0.720,0.000 (0.00%),1.0000,6,6,0,NA,NA,,,,,-283.3333,-284.9206,19.0476,-Infinity,0.000,0.000,-,0 / 0,0.000 / 0.000,0.670 - 0.720,,-17,-4.34,0.00,0.00%,,0.00,,454.3M
5236,MATRIX (5236) [s],MATRIX CONCEPTS HOLDINGS BERHAD,,2.450,+0.010 (+0.41%),0.5122,15,0,15,NA,NA,12/23/2016,1/12/2017,0.0325,Currency,0.1914,0.4780,0.3598,0.2044,2.470,2.450,354100,128200 / 1700,2.450 / 2.460,2.240 - 2.650,19.24,8,32.57,15.09,6.16%,1.45,137.60,2,1377.9M
5237,MPHBCAP (5237),+0.030 (+2.48%),,1.240,+0.030 (+2.48%),0.1026,15,0,15,NA,NA,,,,,0.0094,0.8839,0.3407,0.1161,1.250,1.210,252600,13600 / 34600,1.240 / 1.260,1.200 - 1.590,3.26,17,7.34,0.00,0.00%,0.55,57.49,2,886.6M
5238,AAX (5238),-0.005 (-1.33%),,0.370,-0.005 (-1.33%),0.6441,14,9,4,NA,NA,,,,,1.1689,3.4473,-0.6309,0.0112,0.375,0.365,10964100,3235500 / 17500,0.365 / 0.370,0.180 - 0.475,46.52,4,9.48,0.00,0.00%,1.82,88.96,0,1534.8M
5239,TITIJYA (5239) [s],TITIJAYA LAND BERHAD,,1.700,-0.010 (-0.58%),0.6226,13,0,13,NA,NA,12/6/2016,12/30/2016,0.0050,Currency,0.3241,0.7899,0.5212,0.1852,1.720,1.700,1555400,26400 / 98400,1.700 / 1.720,1.370 - 1.900,11.00,9,18.96,4.46,2.62%,0.99,118.42,1,607.4M
5241,SONA (5241) [s],SONA PETROLEUM BERHAD,,0.475,0.000 (0.00%),1.0000,7,6,0,NA,NA,,,,,0.0000,7,757.1429,-942.8571,-1.3000,0.000,0.000,-,0 / 0,0.000 / 0.000,0.430 - 0.475,-357.17,-13,-3.57,0.00,0.00%,47.52,0.00,,670.2M
5242,SOLID (5242) [s],SOLID AUTOMOTIVE BERHAD,,1.260,-0.040 (-3.08%),0.0000,13,0,13,NA,NA,10/12/2016,10/27/2016,0.0100,Currency,0.0809,0.1912,0.2721,0.0370,1.280,1.250,48300,10000 / 9900,1.250 / 1.270,1.260 - 1.490,3.99,39,3.26,2.61,2.07%,1.54,73.83,2,208.6M
5243,UMWOG (5243) [s],UMW OIL & GAS CORPORATION BERHAD,,0.805,+0.005 (+0.63%),0.1684,13,4,0,NA,NA,12/26/2014,1/15/2015,0.0100,Currency,1.1476,1.3321,0.0054,-0.5000,0.830,0.805,1743200,312000 / 1008800,0.800 / 0.805,0.725 - 1.200,-22.99,-3,-31.31,0.00,0.00%,0.59,18.42,4,1740.4M
5245,CARING (5245) [s],CARING PHARMACY GROUP BERHAD,,1.350,0.000 (0.00%),0.0000,12,0,12,NA,NA,10/12/2015,11/13/2015,0.0200,Currency,0.0813,0.7805,-0.8293,0.0098,0.000,0.000,-,3000 / 6900,1.360 / 1.500,1.350 - 2.040,5.61,42,3.21,2.00,1.48%,2.36,193.36,1,293.9M
5246,WPRTS (5246) [s],WESTPORTS HOLDINGS BERHAD,,4.300,0.000 (0.00%),0.6986,13,0,13,NA,NA,8/9/2016,8/23/2016,0.0730,Currency,0.6008,1.1437,0.4577,0.3270,4.330,4.280,3441300,12000 / 66600,4.300 / 4.330,3.790 - 4.520,32.11,24,18.02,13.08,3.04%,7.66,56.86,8,14663.0M
5247,KAREX (5247),+0.010 (+0.41%),,2.420,+0.010 (+0.41%),0.1024,13,1,12,NA,NA,12/1/2016,12/16/2016,0.0200,Currency,0.0543,0.1649,0.4092,0.1446,2.430,2.410,425500,399400 / 36000,2.420 / 2.430,2.160 - 4.700,10.77,46,5.29,1.67,0.69%,4.93,34.65,7,2424.8M
5248,BAUTO (5248) [s],BERMAZ AUTO BERHAD,,2.120,-0.030 (-1.40%),0.3962,12,0,12,NA,NA,10/4/2016,10/21/2016,0.0300,Currency,0.0000,0.7046,-0.2845,0.0891,2.140,2.120,1017900,18500 / 1100,2.120 / 2.130,1.910 - 2.440,40.90,13,16.34,16.90,7.97%,5.31,182.98,1,2425.3M
5249,IOIPG (5249) [s],IOI PROPERTIES GROUP BERHAD,,2.110,-0.050 (-2.31%),0.1356,13,0,13,NA,NA,9/20/2016,10/21/2016,0.0800,Currency,0.3035,0.4650,0.4036,0.2222,2.170,2.110,3161500,165900 / 778800,2.110 / 2.130,2.030 - 2.620,7.13,8,26.16,0.00,0.00%,0.58,75.47,3,9307.2M
5250,SEM (5250),0.000 (0.00%),,1.660,0.000 (0.00%),0.5397,10,0,10,NA,NA,3/15/2016,3/31/2016,0.0230,Currency,0.7342,8.4177,0.9367,0.0219,1.670,1.640,530500,47800 / 71800,1.650 / 1.670,1.320 - 1.950,69.96,35,4.79,9.42,5.67%,24.25,176.08,1,1960.5M
5251,TMAKMUR (5251) [s],TANAH MAKMUR BERHAD,,1.870,0.000 (0.00%),1.0000,11,0,11,NA,NA,9/9/2015,9/28/2015,0.0600,Currency,0.0948,0.3815,0.4650,0.1798,1.870,1.870,71300,2795000 / 229500,1.870 / 1.880,1.310 - 1.870,10.14,16,11.67,0.00,0.00%,1.63,93.22,2,744.6M
5252,SASBADI (5252) [s],SASBADI HOLDINGS BERHAD,,1.400,+0.040 (+2.94%),0.2176,10,0,10,NA,NA,5/17/2016,6/9/2016,0.0100,Currency,0.1351,0.3581,0.2703,0.2613,1.420,1.370,879500,12000 / 96600,1.390 / 1.400,1.030 - 2.730,11.36,23,6.03,3.00,2.14%,2.64,33.36,4,391.2M
5253,ECONBHD (5253) [s],ECONPILE HOLDINGS BERHAD,,1.840,-0.010 (-0.54%),0.8500,11,0,11,NA,NA,12/7/2016,12/21/2016,0.0150,Currency,0.0985,0.5682,0.4848,0.1404,1.850,1.820,409400,100 / 86100,1.840 / 1.850,0.990 - 1.990,25.89,14,12.70,3.50,1.90%,3.75,88.80,2,984.4M
5254,BPLANT (5254) [s],BOUSTEAD PLANTATIONS BERHAD,,1.500,-0.040 (-2.60%),0.5455,11,2,3,NA,NA,12/1/2016,12/14/2016,0.0500,Currency,0.4248,0.5196,0.3580,0.1910,1.540,1.500,844900,27600 / 500000,1.500 / 1.510,1.380 - 1.600,8.01,14,11.03,12.04,8.03%,1.09,42.16,4,2400.0M
5255,ICON (5255) [s],ICON OFFSHORE BERHAD,,0.330,+0.015 (+4.76%),0.2308,11,2,2,NA,NA,,,,,0.8934,1.1248,-0.2623,0.0334,0.330,0.320,777900,3100 / 335000,0.325 / 0.330,0.300 - 0.430,-58.15,-1,-32.21,0.00,0.00%,0.60,20.31,2,388.4M
5256,REACH (5256) [s],REACH ENERGY BERHAD,,0.625,+0.020 (+3.31%),0.1852,6,5,0,NA,NA,,,,,0.0000,59.6923,-0.7277,-Infinity,0.625,0.615,2539400,290900 / 299600,0.620 / 0.625,0.600 - 0.735,-151121.78,-0,-316.65,0.00,0.00%,298.28,449.28,0,798.8M
5257,CARIMIN (5257) [s],CARIMIN PETROLEUM BERHAD,,0.305,0.000 (0.00%),0.0538,9,2,3,NA,NA,3/4/2015,3/27/2015,0.0100,Currency,0.5636,0.7273,0.0909,0.0494,0.000,0.000,-,10000 / 500,0.285 / 0.300,0.280 - 0.745,0.90,48,0.64,0.00,0.00%,0.43,50.93,1,71.3M
5258,BIMB (5258) [s],BIMB HOLDINGS BERHAD,,4.260,+0.020 (+0.47%),0.8793,57,6,41,15.97%,14.82%,12/18/2015,1/22/2016,12.2000,Percentage,0.0000,13.0007,0.1071,,4.260,4.200,500000,1000 / 20200,4.250 / 4.300,3.240 - 4.400,14.18,12,36.59,12.12,2.85%,1.65,223.77,2,6769.1M
5259,EATECH (5259) [s],E.A.TECHNIQUE (M) BERHAD,,0.530,+0.020 (+3.92%),0.0964,9,0,9,NA,NA,6/13/2016,6/30/2016,0.0100,Currency,1.9099,2.2342,0.4925,0.0353,0.535,0.510,2379300,70900 / 14100,0.525 / 0.530,0.450 - 1.280,12.48,6,8.26,2.25,4.25%,0.80,119.83,0,267.1M
5260,OWG (5260),0.000 (0.00%),,2.260,0.000 (0.00%),0.3040,9,0,9,NA,NA,10/27/2015,11/16/2015,0.0280,Currency,0.3743,0.4860,0.1788,0.0521,2.330,2.250,495000,22500 / 2000,2.260 / 2.310,1.880 - 3.130,6.01,49,4.64,2.22,0.98%,2.93,44.34,5,528.8M
5263,SUNCON (5263),0.000 (0.00%),,1.630,0.000 (0.00%),0.7317,7,0,7,NA,NA,9/15/2016,9/29/2016,0.0250,Currency,0.1589,1.9426,0.4128,0.0840,1.640,1.630,773700,12000 / 54200,1.620 / 1.630,1.330 - 1.740,26.71,17,9.34,6.49,3.98%,4.66,131.94,1,2107.6M
5264,MALAKOF (5264) [s],MALAKOFF CORPORATION BERHAD,,1.300,0.000 (0.00%),0.0000,7,0,7,NA,NA,9/6/2016,10/4/2016,0.0350,Currency,3.0498,4.3272,0.0025,0.0383,1.320,1.280,6400100,750200 / 14600,1.290 / 1.300,1.300 - 1.710,6.53,17,7.45,4.00,3.08%,1.14,115.22,1,6500.0M
5265,DOLPHIN (5265) [s],DOLPHIN INTERNATIONAL BERHAD,,0.375,0.000 (0.00%),0.0120,7,3,0,NA,NA,,,,,0.6265,0.8675,0.3494,-0.0598,0.380,0.375,85000,500 / 30000,0.375 / 0.385,0.370 - 0.785,-0.05,-1875,-0.02,0.00,0.00%,1.02,29.01,1,83.3M
5266,EONCAP (5266),0.000 (0.00%),,,0.000 (0.00%),,8,0,8,NA,NA,6/9/2011,6/21/2011,5.1600,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
5267,XINHWA (5267) [s],XIN HWA HOLDINGS BERHAD,,1.210,-0.010 (-0.82%),0.8182,7,0,7,NA,NA,3/9/2016,3/28/2016,0.0150,Currency,0.2846,0.4154,0.1231,0.1085,1.220,1.210,90000,65000 / 65000,1.200 / 1.210,0.940 - 1.270,8.52,19,6.30,1.50,1.24%,1.64,56.10,2,217.8M
5268,IKHMAS (5268) [s],IKHMAS JAYA GROUP BERHAD,,0.595,-0.005 (-0.83%),0.1277,7,0,7,NA,NA,8/16/2016,9/9/2016,0.0100,Currency,0.4278,1.1237,0.1392,0.0022,0.605,0.590,114200,13800 / 12300,0.590 / 0.595,0.565 - 0.800,5.80,26,2.33,1.09,1.83%,1.48,43.99,1,309.4M
5269,ALSREIT (5269) [s],AL-SALAM REAL ESTATE INVESTMENT TRUST,,1.040,0.000 (0.00%),0.8235,5,0,5,NA,NA,9/13/2016,10/13/2016,0.0260,Currency,0.5805,0.6141,0.0386,0.4450,1.040,1.040,12400,9600 / 5000,1.040 / 1.050,0.900 - 1.070,6.72,15,6.82,1.20,1.15%,1.02,12.38,8,603.2M
5270,RSENA (5270),0.000 (0.00%),,0.435,0.000 (0.00%),0.9231,2,2,0,NA,NA,,,,,11.1515,11.1818,0.2194,-Infinity,0.440,0.435,6195000,251700 / 1712400,0.435 / 0.440,0.375 - 0.440,-24.28,-63,-0.69,0.00,0.00%,15.31,0.00,,435.0M
5271,PECCA (5271) [s],PECCA GROUP BERHAD,,1.640,+0.040 (+2.50%),0.2800,4,0,4,NA,NA,12/7/2016,12/27/2016,0.0200,Currency,0.0000,0.1592,0.4013,0.0821,1.650,1.600,759800,100000 / 3700,1.630 / 1.640,1.500 - 2.000,9.26,21,7.93,1.90,1.16%,1.91,65.66,2,308.3M
5272,RANHILL (5272) [s],RANHILL HOLDINGS BERHAD,,0.870,+0.005 (+0.58%),0.0875,4,1,3,NA,NA,9/9/2016,9/28/2016,0.0180,Currency,2.3804,5.0293,-1.1979,0.0755,0.880,0.850,34200,10300 / 24300,0.870 / 0.880,0.800 - 1.600,-0.78,-171,-0.51,1.80,2.07%,1.34,158.39,1,772.8M
5273,CHINHIN (5273) [s],CHIN HIN GROUP BERHAD,,0.880,0.000 (0.00%),0.6296,4,0,4,NA,NA,6/21/2016,7/15/2016,0.0150,Currency,1.0349,1.6032,0.1429,0.0303,0.880,0.870,44000,106300 / 103700,0.870 / 0.880,0.795 - 0.930,10.91,14,6.35,1.40,1.59%,1.51,214.10,0,445.2M
5274,HLCAP (5274),0.000 (0.00%),,9.980,0.000 (0.00%),0.0000,57,5,30,8.79%,9.85%,11/1/2016,11/18/2016,0.1200,Currency,4.0803,4.8781,0.6510,0.2899,0.000,0.000,-,0 / 0,0.000 / 0.000,9.980 - 10.100,9.21,37,26.92,8.30,0.83%,3.42,108.37,9,2464.0M
5275,BISON (5275),+0.010 (+0.60%),,1.690,+0.010 (+0.60%),0.6477,3,0,3,NA,NA,7/15/2016,7/29/2016,0.0150,Currency,0.0625,0.3041,0.0676,0.0648,1.720,1.690,23000,26000 / 1100,1.680 / 1.690,1.120 - 2.000,9.31,28,6.03,2.02,1.20%,2.61,83.29,2,387.8M
5276,DANCO (5276) [s],DANCOMECH HOLDINGS BERHAD,,1.390,0.000 (0.00%),0.9672,3,0,3,NA,NA,12/7/2016,12/28/2016,0.0150,Currency,0.0978,0.1975,0.3827,0.2433,1.400,1.390,125000,100 / 186100,1.390 / 1.400,0.800 - 1.410,,0,0,0,0.00%,,0,,190.4M
5282,MAMEE (5282),0.000 (0.00%),,4.320,0.000 (0.00%),,10,0,10,NA,NA,6/28/2011,7/27/2011,0.0850,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,628.6M
5304,PROTON (5304),0.000 (0.00%),,5.480,0.000 (0.00%),,11,2,0,NA,NA,9/21/2011,10/20/2011,0.1000,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,3002.3M
5339,NILAI (5339),0.000 (0.00%),,1.490,0.000 (0.00%),,14,7,0,NA,NA,6/29/2012,7/31/2012,2.5000,Percentage,,,,,1.490,1.490,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,173.3M
5347,TENAGA (5347) [s],TENAGA NASIONAL BHD,,14.040,+0.060 (+0.43%),0.6228,56,6,19,18.03%,8.52%,12/16/2016,12/30/2016,0.2200,Currency,0.7684,1.5368,0.9034,0.1545,14.100,13.980,15739800,370100 / 302000,14.040 / 14.060,12.620 - 14.900,14.06,11,130.54,29.00,2.07%,1.51,789.01,2,79241.8M
5355,DAIMAN (5355),+0.010 (+0.44%),,2.300,+0.010 (+0.44%),0.6429,57,3,31,-18.92%,-2.46%,12/7/2016,12/30/2016,5.0000,Percentage,0.0846,0.4031,0.6798,0.2821,2.300,2.300,13000,3000 / 1000,2.300 / 2.320,2.120 - 2.400,1.78,24,9.68,4.99,2.17%,0.42,69.35,3,484.3M
5371,KIMHIN (5371) [s],KIM HIN INDUSTRY BERHAD,,1.840,+0.040 (+2.22%),0.3182,57,6,2,16.62%,5.50%,12/7/2016,12/23/2016,3.0000,Percentage,0.0592,0.1939,0.6000,0.0504,1.840,1.810,55100,19800 / 18600,1.840 / 1.850,1.560 - 2.440,4.22,12,15.10,6.00,3.26%,0.51,272.59,1,258.0M
5398,GAMUDA (5398) [s],GAMUDA BERHAD,,4.700,-0.050 (-1.05%),0.5323,56,0,56,6.88%,8.84%,7/14/2016,7/28/2016,0.0600,Currency,0.6990,1.0600,0.4718,0.2606,4.770,4.700,1365400,167900 / 10000,4.700 / 4.720,4.370 - 4.990,9.12,18,25.88,11.97,2.55%,1.66,87.72,5,11369.3M
5401,TROP (5401) [s],TROPICANA CORPORATION BERHAD,,1.000,+0.005 (+0.50%),0.2500,57,4,20,13.10%,11.71%,3/3/2016,3/17/2016,0.0200,Currency,0.6264,1.3038,0.3612,0.1036,1.000,0.990,163200,184100 / 143200,0.990 / 1.000,0.950 - 1.150,3.60,13,7.87,7.09,7.09%,0.46,91.52,1,1428.0M
5436,PERSTIM (5436) [s],PERUSAHAAN SADUR TIMAH MALAYSIA (PERSTIMA) BHD,,6.870,+0.070 (+1.03%),0.8764,57,0,57,7.62%,-0.19%,11/16/2016,12/8/2016,0.2000,Currency,0.0103,0.1289,0.7658,0.0653,6.890,6.800,12900,1000 / 800,6.820 / 6.870,5.310 - 7.090,13.82,13,52.96,38.00,5.53%,1.79,789.36,1,682.2M
5509,NCB (5509) [s],NCB HOLDINGS BERHAD,,4.380,0.000 (0.00%),0.8889,53,3,4,-56.18%,-8.31%,9/14/2015,10/8/2015,0.0200,Currency,,,,,4.380,4.380,-,0 / 0,0.000 / 0.000,4.220 - 4.400,2.72,53,8.22,7.01,1.60%,1.45,178.05,2,2059.7M
5517,SHANG (5517),-0.100 (-1.91%),,5.140,-0.100 (-1.91%),0.0729,57,3,33,10.18%,7.14%,10/24/2016,11/17/2016,0.0300,Currency,0.1546,0.3942,0.5749,0.2254,5.140,5.140,400,600 / 1000,5.140 / 5.260,5.070 - 6.030,10.77,20,25.34,14.00,2.72%,2.18,118.87,4,2261.6M
