Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
5932,BPURI (5932) [s],BINA PURI HOLDINGS BHD,,0.335,-0.005 (-1.47%),0.0625,61,3,4,-26.27%,-18.61%,7/8/2015,7/31/2015,0.0200,Currency,2.0526,2.9842,3.9791,0.2716,0.0010,0.340,0.335,300200,66800 / 122300,0.335 / 0.340,0.325 - 0.485,0.78,48,0.70,0.00,0.00%,0.38,371.08,0,89.2M
5959,AMVERTON (5959) [s],AMVERTON BERHAD,,1.350,-0.010 (-0.74%),0.2958,61,1,58,-7.13%,3.30%,7/22/2015,8/18/2015,0.0150,Currency,3.7308,0.0015,0.3429,0.6306,0.1707,1.350,1.350,8000,2000 / 10000,1.350 / 1.380,1.140 - 1.850,2.91,27,5.03,0.00,0.00%,0.78,38.18,4,492.8M
5975,ASAS (5975),0.000 (0.00%),,1.710,0.000 (0.00%),,45,2,18,17.63%,8.14%,7/1/2013,7/19/2013,5.0000,Percentage,,,,,,1.710,1.710,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,326.2M
5983,MBMR (5983) [s],MBM RESOURCES BHD,,2.390,0.000 (0.00%),0.6441,61,0,61,-25.30%,-4.09%,9/11/2017,9/27/2017,0.0150,Currency,5.0000,0.2335,0.2580,0.6647,0.0396,2.390,2.390,-,10000 / 13000,2.310 / 2.390,2.010 - 2.600,2.85,20,11.88,4.50,1.88%,0.57,444.25,1,934.2M
6009,P&O (6009),0.000 (0.00%),,1.280,0.000 (0.00%),0.5385,61,23,0,-56.52%,8.63%,1/4/2018,1/24/2018,0.0100,Currency,2.4884,0.1035,,,0.0213,1.300,1.280,40900,6000 / 2300,1.260 / 1.280,1.210 - 1.340,2.14,40,3.21,7.07,5.52%,0.86,138.72,1,305.9M
6012,MAXIS (6012) [s],MAXIS BERHAD,,6.080,0.000 (0.00%),0.5357,33,0,33,-1.34%,NA,11/28/2017,12/28/2017,0.0500,Currency,4.4971,2.0894,1.7866,0.6198,0.2338,6.080,6.040,2915200,419100 / 2883500,6.070 / 6.080,5.480 - 6.600,31.12,22,27.36,19.47,3.20%,6.92,112.16,5,47488.0M
6017,SHL (6017) [s],SHL CONSOLIDATED BHD,,2.630,-0.010 (-0.38%),0.0294,61,0,61,14.34%,8.52%,9/14/2017,10/5/2017,0.0600,Currency,12.6506,0.0015,0.1222,0.5054,0.4051,2.630,2.630,4000,3700 / 11200,2.640 / 2.690,2.620 - 2.960,10.50,8,33.38,18.00,6.84%,0.83,78.13,3,636.8M
6033,PETGAS (6033) [s],PETRONAS GAS BERHAD,,17.900,-0.520 (-2.82%),0.3985,61,0,61,1.85%,5.01%,11/23/2017,12/8/2017,0.1600,Currency,5.0070,0.1880,0.3891,0.7230,0.3813,18.420,17.820,407500,4100 / 5600,17.900 / 17.980,15.820 - 21.040,14.37,20,89.49,65.00,3.63%,2.87,235.46,8,35424.1M
6041,FARLIM (6041),-0.015 (-2.88%),,0.505,-0.015 (-2.88%),0.1818,61,29,10,11.92%,1.45%,7/12/2017,7/28/2017,0.0200,Currency,12.8049,0.0032,0.0817,0.0170,0.2990,0.505,0.505,25300,300 / 15000,0.505 / 0.515,0.475 - 0.640,5.25,8,6.51,2.00,3.96%,0.41,23.41,2,70.9M
6068,PCCS (6068) [s],PCCS GROUP BERHAD,,0.335,-0.005 (-1.47%),0.2632,61,20,4,-8.23%,-7.23%,,,,,6.4865,1.1607,2.1549,0.2604,-0.0041,0.345,0.325,2540200,2600 / 121900,0.335 / 0.340,0.210 - 0.685,4.80,16,2.16,0.00,0.00%,0.74,259.09,0,70.4M
6076,ENCORP (6076),+0.010 (+1.54%),,0.660,+0.010 (+1.54%),0.1875,61,22,0,-14.86%,10.35%,6/26/2014,7/10/2014,0.0300,Currency,7.5556,2.7575,3.1481,0.0712,0.0791,0.665,0.650,223000,5000 / 50300,0.625 / 0.660,0.600 - 0.920,3.40,13,4.96,0.00,0.00%,0.45,120.22,1,193.8M
6084,STAR (6084) [s],STAR MEDIA GROUP BERHAD,,1.390,0.000 (0.00%),0.0645,61,0,61,5.65%,1.65%,9/27/2017,10/17/2017,0.3600,Currency,27.7700,0.1787,0.4776,0.2840,0.1179,1.390,1.380,353900,127800 / 13000,1.380 / 1.400,1.310 - 2.550,27.77,4,38.60,18.04,12.98%,1.00,95.36,1,1025.8M
6106,SINDORA (6106),0.000 (0.00%),,3.070,0.000 (0.00%),,9,0,9,NA,NA,6/28/2011,8/5/2011,5.0000,Percentage,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,294.5M
6114,MKH (6114) [s],MKH BERHAD,,1.690,+0.010 (+0.60%),0.0382,61,0,61,11.54%,9.01%,12/22/2017,1/11/2018,0.0500,Currency,13.2113,0.5222,1.1370,0.5566,0.1221,1.700,1.660,228000,11300 / 5000,1.660 / 1.680,1.630 - 3.200,9.38,8,22.24,5.01,2.96%,0.71,182.22,1,991.3M
6173,BDB (6173) [s],BINA DARULAMAN BERHAD,,0.605,0.000 (0.00%),0.0784,61,2,39,0.55%,6.31%,3/28/2017,4/27/2017,0.0450,Currency,13.9714,0.6640,0.4885,0.3683,0.0953,0.605,0.605,23000,300 / 24000,0.600 / 0.605,0.585 - 0.840,4.89,7,8.52,4.58,7.57%,0.35,115.50,1,183.8M
6181,MALTON (6181) [s],MALTON BERHAD,,0.935,-0.020 (-2.09%),0.1625,61,6,37,5.19%,9.65%,11/29/2017,12/29/2017,0.0250,Currency,16.6364,0.6906,,,0.0752,0.960,0.930,905100,34200 / 45000,0.935 / 0.940,0.740 - 1.940,9.15,6,15.56,2.14,2.29%,0.55,153.78,1,493.8M
6203,KHEESAN (6203) [s],KHEE SAN BERHAD,,0.710,0.000 (0.00%),0.0667,61,13,38,0.29%,7.95%,2/8/2018,3/7/2018,0.0100,Currency,4.6957,0.4161,0.7166,0.1876,0.0254,0.715,0.700,37000,10000 / 5000,0.700 / 0.710,0.695 - 0.920,2.16,21,3.33,1.01,1.42%,0.46,134.30,1,73.8M
6211,KIALIM (6211) [s],KIA LIM BERHAD,,0.355,-0.015 (-4.05%),0.2750,61,26,1,-112.29%,-86.01%,,,,,-43.1935,0.1199,0.2781,0.0172,-0.1997,0.370,0.355,47100,112900 / 5300,0.355 / 0.380,0.300 - 0.500,-13.39,-2,-15.15,0.00,0.00%,0.31,64.44,1,22.0M
6238,HSL (6238) [s],HOCK SENG LEE BERHAD,,1.630,-0.020 (-1.21%),0.6316,61,0,61,-14.52%,2.78%,9/15/2017,10/10/2017,0.0100,Currency,4.8862,0.0097,0.2097,0.8848,0.1132,1.630,1.620,264700,230000 / 45700,1.620 / 1.630,1.390 - 1.770,6.01,21,7.94,2.40,1.47%,1.23,82.09,2,895.7M
6246,KHSB (6246),0.000 (nan%),,,0.000 (nan%),,44,21,0,-11.62%,16.89%,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
6254,PDZ (6254) [s],PDZ HOLDINGS BHD,,0.120,-0.005 (-4.00%),0.5517,60,29,0,-11.15%,-13.61%,12/31/2008,1/14/2009,3.5000,Percentage,-1.3346,0.0000,0.2573,-3.1387,-0.0126,0.125,0.115,4893300,344000 / 495000,0.115 / 0.120,0.040 - 0.185,-3.51,-75,-0.16,0.00,0.00%,2.63,3.62,3,78.2M
6262,INNO (6262) [s],INNOPRISE PLANTATIONS BERHAD,,1.080,0.000 (0.00%),0.0667,61,15,17,26.13%,11.49%,10/2/2017,10/26/2017,0.0200,Currency,7.5316,0.1699,0.3042,0.2681,0.2300,1.100,1.080,15400,6000 / 9600,1.060 / 1.100,1.050 - 1.500,5.95,13,8.16,2.00,1.85%,0.79,26.46,4,517.2M
6289,SUNCITY (6289),0.000 (nan%),,,0.000 (nan%),,8,0,8,NA,NA,9/7/2010,10/7/2010,0.3100,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
6297,BOXPAK (6297),0.000 (0.00%),,1.310,0.000 (0.00%),0.1089,61,9,0,-185.09%,-39.90%,4/22/2014,5/6/2014,7.5000,Percentage,-26.3448,0.9165,1.1301,0.2911,-0.0017,1.310,1.310,-,3000 / 13400,1.280 / 1.310,1.200 - 2.210,-7.64,-4,-34.68,0.00,0.00%,0.29,892.82,0,78.6M
6327,TWSPLNT (6327),0.000 (0.00%),,4.980,0.000 (0.00%),,41,9,14,12.24%,NA,12/21/2012,1/8/2013,0.0500,Currency,,,,,,4.980,4.980,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,3126.7M
6351,AMWAY (6351) [s],AMWAY (MALAYSIA) HOLDINGS BERHAD,,7.900,-0.150 (-1.86%),0.6935,60,0,60,-19.75%,-3.08%,11/29/2017,12/20/2017,0.0500,Currency,3.9035,0.0000,0.8420,0.2000,0.0503,8.050,7.890,19900,1100 / 700,7.890 / 7.900,7.040 - 8.280,24.28,26,30.83,30.01,3.80%,6.22,598.51,1,1298.6M
6378,WMG (6378),-0.010 (-3.51%),,0.275,-0.010 (-3.51%),0.1327,61,30,0,-25.79%,-11.80%,10/14/2011,10/28/2011,2.0000,Percentage,-58.4706,0.0000,0.5009,-1.2803,-1.7134,0.275,0.265,83200,18700 / 121900,0.265 / 0.275,0.210 - 0.700,-9.94,-2,-16.17,0.00,0.00%,0.17,8.17,3,38.5M
6394,JERNEH (6394),0.000 (0.00%),,1.440,0.000 (0.00%),,10,1,0,NA,NA,7/19/2011,8/4/2011,1.8900,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,351.5M
6399,ASTRO (6399),0.000 (0.00%),,2.600,0.000 (0.00%),0.3061,21,0,21,NA,NA,12/19/2017,1/5/2018,0.0300,Currency,5.4197,6.7479,9.3624,-0.9053,0.1111,2.600,2.550,1790200,86900 / 128400,2.580 / 2.600,2.450 - 2.940,110.29,18,14.09,12.50,4.81%,20.35,106.34,2,13544.8M
6432,APOLLO (6432) [s],APOLLO FOOD HOLDINGS BERHAD,,4.440,-0.020 (-0.45%),0.0370,61,0,61,-14.07%,0.83%,12/8/2017,1/9/2018,0.2500,Currency,4.3431,0.0000,0.0859,0.6764,0.0854,4.460,4.400,11600,8200 / 13000,4.420 / 4.460,4.400 - 5.480,5.95,23,19.27,29.97,6.75%,1.37,262.04,2,355.2M
6459,MNRB (6459),0.000 (0.00%),,2.630,0.000 (0.00%),0.6866,61,12,6,-17.83%,-4.80%,9/26/2014,10/29/2014,16.5000,Percentage,12.2105,0.2254,,,0.0308,2.630,2.600,243100,1000 / 2200,2.540 / 2.630,2.170 - 2.840,6.96,8,32.21,0.00,0.00%,0.57,806.33,0,840.6M
6483,KENANGA (6483),0.000 (0.00%),,0.610,0.000 (0.00%),0.6200,61,19,8,22.86%,-35.95%,5/24/2017,6/9/2017,0.0225,Currency,3.0800,,,,,0.610,0.600,394000,20000 / 16800,0.600 / 0.610,0.455 - 0.705,1.54,32,1.88,2.26,3.70%,0.50,90.49,1,440.8M
6491,KFIMA (6491) [s],KUMPULAN FIMA BERHAD,,1.570,-0.040 (-2.48%),0.0250,61,0,61,-14.56%,1.66%,9/7/2017,9/25/2017,0.0900,Currency,8.8644,0.0407,0.1785,0.3041,0.0545,1.600,1.570,65600,5700 / 70800,1.560 / 1.570,1.560 - 1.960,5.23,11,13.99,9.01,5.74%,0.59,179.41,1,443.1M
6505,DELLOYD (6505) [s],,,5.130,0.000 (0.00%),,50,3,5,-10.25%,3.61%,10/1/2014,10/17/2014,5.0000,Percentage,,,,,,5.130,5.130,-,0 / 0,0.000 / 0.000,,,0,0,0,0.00%,,0,,497.1M
6521,SURIA (6521) [s],SURIA CAPITAL HOLDINGS BERHAD,,1.820,-0.030 (-1.62%),0.0000,61,3,27,1.60%,-5.75%,6/7/2017,6/30/2017,0.0400,Currency,9.3922,0.1107,0.3140,0.6522,0.2579,1.850,1.820,20000,2000 / 3300,1.830 / 1.840,1.820 - 2.300,4.79,11,17.17,6.99,3.84%,0.51,95.09,2,524.5M
6548,MPCORP (6548),+0.005 (+4.35%),,0.120,+0.005 (+4.35%),0.2083,61,53,0,-27.67%,-27.59%,,,,,-33.8462,0.9934,,,-0.9481,0.120,0.110,1100,76100 / 27900,0.110 / 0.120,0.095 - 0.215,-8.80,-3,-4.04,0.00,0.00%,0.26,3.42,4,34.5M
6556,ANNJOO (6556) [s],ANN JOO RESOURCES BERHAD,,3.490,-0.010 (-0.29%),0.7135,61,13,7,38.60%,-30.58%,9/6/2017,9/21/2017,0.0600,Currency,10.3926,0.9522,0.9751,0.5159,0.0892,3.510,3.450,1081100,10000 / 6300,3.460 / 3.490,2.270 - 3.980,16.94,10,36.31,19.65,5.63%,1.63,381.54,1,1881.7M
6572,KWANTAS (6572) [s],KWANTAS CORPORATION BERHAD,,1.400,0.000 (0.00%),0.1250,61,9,1,-48.26%,-98.85%,2/24/2015,3/20/2015,0.0500,Currency,10.5882,0.4494,0.6800,0.1573,0.0280,1.400,1.400,-,35000 / 2000,1.390 / 1.420,1.350 - 1.750,3.60,9,14.81,0.00,0.00%,0.34,392.68,0,436.3M
6599,AEON (6599) [s],AEON CO. (M) BHD,,1.640,0.000 (0.00%),0.0275,61,0,61,-25.19%,0.52%,6/13/2017,7/13/2017,0.0300,Currency,3.6364,0.5177,1.3186,0.5958,0.0197,1.650,1.610,63800,3000 / 8300,1.620 / 1.640,1.610 - 2.700,4.40,27,5.97,3.01,1.84%,1.21,289.57,1,2302.6M
6602,BCB (6602),-0.010 (-2.11%),,0.465,-0.010 (-2.11%),0.3684,61,2,1,3.86%,10.85%,1/16/2015,2/16/2015,0.0300,Currency,4.5476,1.1017,1.5343,0.5236,0.0441,0.465,0.455,20000,300 / 10000,0.455 / 0.465,0.430 - 0.525,1.91,22,2.10,0.00,0.00%,0.42,49.13,1,186.2M
6637,PNEPCB (6637) [s],PNE PCB BERHAD,,0.500,-0.035 (-6.54%),0.2857,61,32,8,61.63%,38.84%,3/14/2013,4/15/2013,0.0100,Currency,5.0109,0.0000,0.3483,0.4871,0.0332,0.500,0.500,730000,15000 / 50000,0.495 / 0.535,0.470 - 0.575,4.61,20,2.50,0.00,0.00%,0.92,75.33,1,65.7M
6645,LITRAK (6645) [s],LINGKARAN TRANS KOTA HOLDINGS BERHAD,,5.740,-0.010 (-0.17%),0.4533,61,1,22,13.79%,6.16%,9/18/2017,9/28/2017,0.1500,Currency,7.1328,1.7185,1.9054,0.6938,0.4137,5.740,5.730,1300,2000 / 300,5.640 / 5.740,5.400 - 6.150,28.46,14,40.98,29.94,5.22%,3.99,100.35,6,3029.1M
6653,KASSETS (6653),0.000 (0.00%),,0.070,0.000 (0.00%),,42,1,34,32.47%,NA,1/16/2013,2/6/2013,2.6000,Currency,,,,,,0.070,0.070,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,36.6M
6661,OSKPROP (6661) [s],,,1.950,0.000 (0.00%),,52,5,23,26.97%,14.17%,4/16/2015,5/8/2015,0.0500,Currency,19.4609,,,,,1.950,1.950,-,0 / 0,0.000 / 0.000,,22.38,5,37.87,7.48,3.84%,1.15,241.66,1,639.1M
6688,HWANG (6688),0.000 (0.00%),,2.610,0.000 (0.00%),NaN,60,5,34,-19.47%,4.84%,11/30/2016,12/20/2016,0.0300,Currency,5.3506,,,,,2.610,2.610,-,0 / 0,0.000 / 0.000,2.610 - 2.610,4.12,19,14.03,3.00,1.15%,0.77,21.94,12,666.0M
6718,CRESNDO (6718) [s],CRESCENDO CORPORATION BERHAD,,1.450,-0.010 (-0.68%),0.1714,61,0,61,-11.32%,6.88%,10/27/2017,11/21/2017,0.0300,Currency,13.2222,0.3624,,,0.2640,1.460,1.450,4000,11000 / 3000,1.450 / 1.480,1.390 - 1.740,4.76,7,19.36,6.15,4.24%,0.36,127.65,1,329.8M
6769,JKGLAND (6769),+0.005 (+5.56%),,0.095,+0.005 (+5.56%),0.0952,61,3,3,-42.86%,-1.87%,3/10/2017,3/31/2017,0.0030,Currency,4.5000,0.5546,0.3810,0.5001,0.1537,0.095,0.090,484000,11255200 / 768400,0.090 / 0.095,0.085 - 0.190,2.16,22,0.43,0.12,1.26%,0.48,3.00,3,216.1M
6807,PUNCAK (6807) [s],PUNCAK NIAGA HOLDINGS BERHAD,,0.660,0.000 (0.00%),0.1111,61,12,0,-122.74%,-129.17%,12/4/2015,12/23/2015,1.0000,Currency,-64.5000,0.0154,0.3129,0.5860,-3.2662,0.660,0.650,360600,83000 / 15100,0.645 / 0.660,0.600 - 1.140,-11.61,-2,-42.76,0.00,0.00%,0.18,24.09,3,295.2M
6815,EUPE (6815) [s],EUPE CORPORATION BERHAD,,0.955,-0.045 (-4.50%),0.3491,61,4,3,-78.82%,-10.00%,11/11/2014,12/12/2014,0.0150,Currency,2.5952,0.5163,0.9021,0.5061,-0.0442,1.000,0.955,69000,93000 / 9000,0.955 / 1.000,0.770 - 1.300,1.09,39,2.44,0.00,0.00%,0.42,217.44,0,122.2M
6831,UBG (6831),-2.480 (-100.00%),,,-2.480 (-100.00%),,6,0,6,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
6866,BERNAS (6866),0.000 (nan%),,,0.000 (nan%),,46,8,20,16.77%,6.71%,1/4/2013,1/29/2013,12.0000,Percentage,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
6874,KUB (6874) [s],KUB MALAYSIA BERHAD,,0.465,-0.010 (-2.11%),0.3519,61,28,8,70.41%,31.33%,6/2/2017,6/30/2017,0.0100,Currency,9.4940,0.2129,0.6293,0.1329,0.0467,0.475,0.460,2523100,54300 / 92700,0.465 / 0.470,0.370 - 0.640,7.88,10,4.44,1.00,2.15%,0.83,98.23,0,258.8M
6888,AXIATA (6888) [s],AXIATA GROUP BERHAD,,5.690,+0.010 (+0.18%),0.9177,39,3,3,-26.04%,NA,10/10/2017,11/9/2017,0.0500,Currency,1.1148,0.9962,1.2488,0.3834,0.0234,5.700,5.630,6544300,274600 / 1332800,5.680 / 5.690,4.240 - 5.820,2.33,89,6.36,7.82,1.37%,2.09,264.48,2,51484.2M
6904,SUBUR (6904) [s],SUBUR TIASA HOLDINGS BERHAD,,1.200,0.000 (0.00%),0.1860,61,8,0,-83.61%,-80.06%,2/4/2015,3/4/2015,5.0000,Percentage,-8.2778,0.8075,1.0987,0.7022,-0.0340,1.200,1.200,-,600 / 10000,1.130 / 1.270,1.120 - 1.550,-2.98,-12,-9.99,0.00,0.00%,0.36,249.25,0,225.7M
6912,PASDEC (6912) [s],PASDEC HOLDINGS BERHAD,,0.605,-0.020 (-3.20%),0.5610,61,34,0,-51.12%,-29.19%,8/27/2014,9/18/2014,0.0400,Currency,-12.5315,0.4385,0.7464,0.1813,-0.1853,0.605,0.605,21700,2300 / 40000,0.605 / 0.610,0.490 - 0.695,-13.91,-8,-7.61,0.00,0.00%,1.11,50.66,1,173.0M
6939,FIAMMA (6939) [s],FIAMMA HOLDINGS BERHAD,,0.500,-0.030 (-5.66%),0.5200,61,7,49,-3.64%,6.82%,3/9/2018,4/6/2018,0.0175,Currency,8.6724,0.4053,0.5553,0.3280,0.0713,0.500,0.500,58000,93500 / 32500,0.500 / 0.535,0.370 - 0.620,5.03,12,4.34,1.47,2.94%,0.58,60.83,1,259.4M
6947,DIGI (6947),-0.050 (-1.00%),,4.950,-0.050 (-1.00%),0.7108,62,0,62,1.42%,4.46%,2/22/2018,3/23/2018,0.0460,Currency,3.8361,4.3944,10.2408,-0.4836,0.2475,4.990,4.900,4944100,1551400 / 60600,4.950 / 4.960,4.360 - 5.190,271.21,26,18.99,23.79,4.81%,70.70,81.55,6,38486.3M
6963,VS (6963) [s],V.S. INDUSTRY BERHAD,,3.050,-0.040 (-1.29%),0.8771,61,6,25,18.85%,9.68%,2/21/2018,3/12/2018,0.0150,Currency,4.2169,0.6684,1.1618,0.3947,0.0476,3.130,3.030,4938900,106600 / 55000,3.050 / 3.060,1.480 - 3.270,14.00,24,12.87,5.26,1.72%,3.32,281.12,1,3999.7M
6971,KOBAY (6971) [s],KOBAY TECHNOLOGY BERHAD,,0.860,-0.100 (-10.42%),0.1875,61,15,6,18.42%,7.03%,12/29/2015,1/20/2016,0.0300,Currency,6.9831,0.0838,0.2874,0.2949,0.0378,0.910,0.860,16200,2800 / 1000,0.860 / 0.940,0.800 - 1.120,4.12,14,5.96,0.00,0.00%,0.59,129.20,1,87.8M
6998,BINTAI (6998),0.000 (0.00%),,0.170,0.000 (0.00%),0.0833,61,27,1,-33.98%,-9.91%,,,,,-20.4902,3.4991,1.4279,-0.4819,-0.0171,0.170,0.170,222000,564300 / 90500,0.165 / 0.170,0.160 - 0.280,-10.45,-5,-3.45,0.00,0.00%,0.51,189.67,0,48.9M
7000,TRANMIL (7000),0.000 (nan%),,,0.000 (nan%),,7,6,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
7002,NAKA (7002) [s],NAKAMICHI CORPORATION BERHAD,,0.010,0.000 (0.00%),0.0213,61,48,1,40.44%,17.79%,,,,,-Infinity,,,,,0.010,0.010,-,0 / 0,0.000 / 0.000,0.005 - 0.240,-1.99,0,832.57,0.00,0.00%,-0.00,0.00,,0.6M
7003,Y&G (7003) [s],Y&G CORPORATION BHD,,0.950,0.000 (0.00%),0.2195,61,25,0,5.68%,15.08%,12/21/2016,1/10/2017,0.0500,Currency,2.9420,0.0047,0.2249,0.1937,0.1583,0.950,0.950,-,300 / 5200,0.950 / 1.090,0.905 - 1.110,2.03,34,2.80,5.02,5.28%,0.69,43.49,2,189.4M
7004,MCEHLDG (7004) [s],MCE HOLDINGS BERHAD,,0.735,0.000 (0.00%),0.3077,61,12,1,-297.57%,2.00%,4/26/2017,5/12/2017,0.0150,Currency,3.5143,0.0342,0.1787,0.5083,0.0156,0.735,0.735,-,8300 / 15000,0.720 / 0.770,0.675 - 0.870,1.23,29,2.56,1.50,2.04%,0.35,172.47,0,32.6M
7005,BIG (7005) [s],B.I.G. INDUSTRIES BERHAD,,0.395,-0.020 (-4.82%),0.2045,61,18,0,-31.98%,-11.40%,,,,,-39.2143,0.3095,1.0070,-0.4278,-0.1544,0.400,0.395,16000,25000 / 3700,0.385 / 0.400,0.350 - 0.570,-21.96,-3,-15.37,0.00,0.00%,0.56,86.31,0,19.0M
7006,LATITUD (7006),-0.040 (-0.99%),,4.010,-0.040 (-0.99%),0.0293,61,4,22,14.91%,11.08%,12/28/2017,1/30/2018,0.1200,Currency,16.3088,0.1722,0.4071,0.7032,0.0879,4.030,3.950,213200,2000 / 6900,3.990 / 4.010,3.950 - 6.000,11.09,6,65.20,12.00,2.99%,0.68,820.31,0,389.8M
7007,ARK (7007) [s],ARK RESOURCES BERHAD,,0.350,0.000 (0.00%),0.0000,61,25,3,-39.06%,-114.27%,,,,,-4.4048,0.0000,0.2689,-1.8120,-0.3063,0.350,0.350,-,13000 / 0,0.350 / 0.000,0.350 - 0.750,-3.70,-23,-1.55,0.00,0.00%,0.84,13.74,3,17.0M
7008,AUTOV (7008),0.000 (0.00%),,2.050,0.000 (0.00%),,9,0,9,NA,NA,6/13/2011,6/22/2011,0.0250,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,122.0M
7010,HOOVER (7010) [s],GRAND HOOVER BERHAD,,0.750,+0.050 (+7.14%),0.4321,61,36,0,201.03%,-51.60%,,,,,0.8254,0.1989,0.4078,-0.0809,0.0075,0.750,0.700,9100,8100 / 10000,0.690 / 0.745,0.400 - 1.210,0.52,121,0.62,0.00,0.00%,0.63,133.66,1,30.0M
7013,HUBLINE (7013),-0.005 (-4.35%),,0.110,-0.005 (-4.35%),0.5526,61,15,0,-3.97%,-14.08%,5/13/2010,5/31/2010,0.0020,Currency,-7.8043,1.7769,2.4410,-0.5018,-0.1912,0.115,0.105,9961100,74700 / 8477300,0.110 / 0.115,0.005 - 0.195,-17.95,-13,-0.86,0.00,0.00%,2.30,4.47,2,231.7M
7014,YLI (7014) [s],YLI HOLDINGS BERHAD,,0.375,-0.005 (-1.32%),0.0000,61,20,0,117.48%,-15.26%,11/13/2017,11/29/2017,0.0050,Currency,-3.8750,0.1618,0.5868,0.3013,0.0486,0.380,0.375,75000,10000 / 165000,0.380 / 0.460,0.375 - 0.700,-0.93,-26,-1.43,0.00,0.00%,0.24,100.48,0,38.6M
7016,CHUAN (7016) [s],CHUAN HUAT RESOURCES BHD,,0.475,0.000 (0.00%),0.1020,61,9,7,-24.55%,-10.63%,6/28/2017,7/12/2017,0.0180,Currency,8.4333,0.6285,0.8969,0.3103,0.0155,0.475,0.475,151800,55000 / 397100,0.470 / 0.475,0.450 - 0.695,2.53,12,4.04,1.79,3.77%,0.30,393.76,0,80.1M
7017,KOMARK (7017) [s],KOMARKCORP BERHAD,,0.200,-0.005 (-2.44%),0.0345,61,15,0,-15.78%,-15.36%,10/17/2016,11/2/2016,0.0500,Currency,-37.2553,0.1306,0.4708,-0.5115,-0.2094,0.210,0.195,234700,121600 / 61800,0.195 / 0.200,0.195 - 0.340,-17.51,-3,-7.41,3.72,18.60%,0.47,36.29,1,32.9M
7018,CME (7018) [s],CME GROUP BERHAD,,0.050,-0.005 (-9.09%),0.2857,61,30,0,-36.06%,-20.81%,,,,,-62.9500,1.7481,3.2682,-0.8715,-0.5989,0.050,0.050,650000,76800 / 3673500,0.050 / 0.055,0.040 - 0.075,-25.18,-2,-3.15,0.00,0.00%,0.40,9.99,1,24.3M
7020,YKGI (7020) [s],YKGI HOLDINGS BERHAD,,0.175,+0.005 (+2.94%),0.1538,61,24,0,-5.50%,-17.89%,6/26/2014,7/21/2014,0.0100,Currency,-39.3824,1.5641,1.6494,-0.1604,-0.0249,0.175,0.165,60100,287400 / 42700,0.165 / 0.170,0.155 - 0.285,-13.39,-3,-6.99,0.00,0.00%,0.34,111.87,0,61.0M
7022,GTRONIC (7022) [s],GLOBETRONICS TECHNOLOGY BERHAD,,6.320,-0.330 (-4.96%),0.7491,61,0,61,-3.12%,5.85%,11/7/2017,11/21/2017,0.0400,Currency,1.7979,0.0000,0.4714,0.3259,0.1194,6.550,6.150,2507100,20000 / 90100,6.300 / 6.320,4.140 - 7.050,11.92,56,11.37,18.79,2.97%,6.63,86.33,7,1804.6M
7023,BGYEAR (7023),0.000 (0.00%),,0.070,0.000 (0.00%),,48,22,0,-14.67%,-15.41%,12/31/2008,1/19/2009,3.0000,Percentage,,,,,,0.070,0.070,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,3.6M
7025,WOODLAN (7025) [s],WOODLANDOR HOLDINGS BHD,,0.600,0.000 (0.00%),0.5000,61,20,8,7.03%,24.97%,,,,,3.4091,0.1024,0.2831,0.0863,0.0789,0.600,0.600,-,2000 / 10000,0.565 / 0.610,0.500 - 0.700,1.50,29,2.04,0.00,0.00%,0.44,65.24,1,24.0M
7027,PETONE (7027),0.000 (0.00%),,0.055,0.000 (0.00%),NaN,61,36,0,1474.60%,3.20%,,,,,27.0000,0.0000,-1.1723,1.3295,0.1548,0.055,0.055,-,0 / 0,0.000 / 0.000,0.055 - 0.055,-0.81,4,1.36,0.00,0.00%,-0.03,24.23,0,2.8M
