Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
5248,BAUTO (5248) [s],BERMAZ AUTO BERHAD,,2.110,-0.020 (-0.94%),0.4286,17,0,17,NA,NA,1/12/2018,1/26/2018,0.0160,Currency,3.6661,0.1328,1.1123,-0.4200,0.0709,2.120,2.100,771800,304300 / 1100,2.110 / 2.120,1.840 - 2.470,20.97,27,7.73,10.06,4.77%,5.72,134.00,2,2449.6M
5249,IOIPG (5249) [s],IOI PROPERTIES GROUP BERHAD,,1.840,-0.010 (-0.54%),0.1163,18,0,18,NA,NA,8/28/2017,9/8/2017,0.0600,Currency,8.0000,0.6864,,,0.2124,1.860,1.830,1451500,667400 / 61400,1.840 / 1.850,1.790 - 2.220,4.48,13,14.70,6.00,3.26%,0.56,66.60,3,10134.7M
5250,SEM (5250),-0.010 (-0.66%),,1.510,-0.010 (-0.66%),0.6190,15,0,15,NA,NA,4/12/2017,4/28/2017,0.0240,Currency,2.8084,3.2877,14.7159,1.2547,0.0248,1.510,1.500,238600,17000 / 6600,1.490 / 1.510,1.120 - 1.750,67.71,36,4.24,4.44,2.94%,24.11,185.19,1,1783.3M
5251,TMAKMUR (5251) [s],TANAH MAKMUR BERHAD,,1.890,0.000 (0.00%),NaN,12,0,12,NA,NA,9/9/2015,9/28/2015,0.0600,Currency,6.0692,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,1.890 - 1.890,9.65,16,11.50,0.00,0.00%,1.59,80.72,2,752.5M
5252,SASBADI (5252) [s],SASBADI HOLDINGS BERHAD,,0.485,0.000 (0.00%),0.0462,15,1,1,NA,NA,5/12/2017,5/31/2017,0.0100,Currency,3.9852,0.2524,0.4964,0.1869,0.0864,0.510,0.480,4210900,2000 / 2300,0.485 / 0.495,0.430 - 1.620,5.38,25,1.94,1.50,3.09%,1.35,21.79,2,203.3M
5253,ECONBHD (5253) [s],ECONPILE HOLDINGS BERHAD,,1.180,-0.030 (-2.48%),0.0558,16,0,16,NA,NA,12/6/2017,12/21/2017,0.0150,Currency,5.5085,0.1511,0.6820,0.8493,0.1388,1.220,1.150,3565300,3400 / 10000,1.180 / 1.210,1.060 - 3.210,26.00,18,6.50,2.70,2.29%,4.72,48.67,2,1578.3M
5254,BPLANT (5254) [s],BOUSTEAD PLANTATIONS BERHAD,,1.740,+0.040 (+2.35%),0.6957,16,2,8,NA,NA,3/12/2018,3/27/2018,0.0400,Currency,23.8000,0.4205,0.2258,0.4627,0.3228,1.740,1.700,641600,219400 / 187000,1.730 / 1.740,1.580 - 1.810,26.18,4,41.58,18.99,10.91%,1.10,47.51,4,2784.0M
5255,ICON (5255) [s],ICON OFFSHORE BERHAD,,0.220,-0.005 (-2.22%),0.0370,16,6,0,NA,NA,,,,,-23.1765,1.2608,1.3918,-0.6188,-0.6731,0.225,0.215,2763100,193500 / 682900,0.215 / 0.220,0.210 - 0.480,-11.82,-4,-5.08,0.00,0.00%,0.51,17.39,1,258.9M
5256,REACH (5256) [s],REACH ENERGY BERHAD,,0.320,-0.040 (-11.11%),0.1000,11,9,0,NA,NA,,,,,-Infinity,0.7221,0.8801,0.0526,8.3717,0.330,0.300,8767300,170700 / 240900,0.320 / 0.325,0.285 - 0.635,-0.12,-4,-8.17,0.00,0.00%,0.00,12.29,3,409.0M
5257,CARIMIN (5257) [s],CARIMIN PETROLEUM BERHAD,,0.340,0.000 (0.00%),0.1765,14,6,0,NA,NA,3/4/2015,3/27/2015,0.0100,Currency,-9.2549,0.5099,0.6941,0.0573,-0.0369,0.350,0.335,798400,4400 / 295600,0.340 / 0.350,0.280 - 0.620,-4.72,-11,-3.13,0.00,0.00%,0.51,49.74,1,79.5M
5258,BIMB (5258) [s],BIMB HOLDINGS BERHAD,,4.230,+0.030 (+0.71%),0.3968,62,6,46,12.98%,9.70%,12/27/2017,1/25/2018,0.1400,Currency,8.6519,0.4924,,,0.1585,4.260,4.170,489600,6800 / 1000,4.170 / 4.220,3.980 - 4.610,13.67,12,36.60,12.44,2.94%,1.58,219.75,2,7163.8M
5259,EATECH (5259) [s],E.A.TECHNIQUE (M) BERHAD,,0.395,+0.045 (+12.86%),0.1467,14,4,1,NA,NA,6/13/2016,6/30/2016,0.0100,Currency,-60.7045,2.5060,5.0621,-0.1655,0.0148,0.395,0.365,1703200,2000 / 174200,0.395 / 0.400,0.340 - 0.715,-80.13,-2,-24.04,0.00,0.00%,1.32,72.81,1,199.1M
5260,OWG (5260),-0.010 (-0.76%),,1.300,-0.010 (-0.76%),0.1935,14,0,14,NA,NA,10/27/2015,11/16/2015,0.0280,Currency,1.8851,0.4378,0.7313,0.1750,0.0467,1.310,1.300,78100,129000 / 13500,1.300 / 1.320,1.120 - 2.050,2.79,53,2.45,0.00,0.00%,1.48,45.14,3,347.2M
5263,SUNCON (5263) [s],SUNWAY CONSTRUCTION GROUP BERHAD,,2.350,-0.050 (-2.08%),0.6915,12,0,12,NA,NA,3/21/2018,4/19/2018,0.0400,Currency,4.5320,,,,,2.420,2.330,1252300,1600 / 8000,2.350 / 2.370,1.700 - 2.640,24.79,22,10.66,5.50,2.34%,5.47,160.58,1,3038.6M
5264,MALAKOF (5264) [s],MALAKOFF CORPORATION BERHAD,,0.905,-0.005 (-0.55%),0.1023,12,0,12,NA,NA,9/8/2017,10/6/2017,0.0250,Currency,6.8816,2.9645,3.7822,0.0288,0.0583,0.920,0.900,2879700,20700 / 643700,0.905 / 0.910,0.860 - 1.300,5.23,15,6.20,6.01,6.64%,0.76,142.61,1,4525.0M
5265,DOLPHIN (5265) [s],DOLPHIN INTERNATIONAL BERHAD,,0.130,-0.015 (-10.34%),0.0682,12,8,0,NA,NA,,,,,-187.7739,0.5551,0.6602,-0.0611,-0.1048,0.135,0.115,2289200,189700 / 5300,0.125 / 0.130,0.115 - 0.335,-215.94,-1,-24.42,0.00,0.00%,1.15,4.56,3,30.3M
5266,EONCAP (5266),0.000 (nan%),,,0.000 (nan%),,8,0,8,NA,NA,6/9/2011,6/21/2011,5.1600,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
5267,XINHWA (5267) [s],XIN HWA HOLDINGS BERHAD,,1.140,0.000 (0.00%),0.3191,12,0,12,NA,NA,7/14/2017,7/28/2017,0.0100,Currency,4.5588,0.5397,0.6507,0.1387,0.0987,1.140,1.130,6000,2000 / 20000,1.130 / 1.150,0.990 - 1.460,7.75,22,5.20,1.00,0.88%,1.70,49.97,2,246.2M
5268,IKHMAS (5268) [s],IKHMAS JAYA GROUP BERHAD,,0.490,-0.010 (-2.00%),0.0192,12,1,3,NA,NA,8/16/2017,9/12/2017,0.0050,Currency,5.3607,0.5047,1.4659,0.1922,0.0465,0.500,0.485,570200,79500 / 20000,0.485 / 0.490,0.485 - 0.745,6.54,19,2.62,0.48,0.98%,1.22,54.92,1,267.2M
5269,ALSREIT (5269) [s],AL-SALAM REAL ESTATE INVESTMENT TRUST,,0.925,+0.005 (+0.54%),0.1379,10,0,10,NA,NA,2/12/2018,2/28/2018,0.0315,Currency,7.5862,0.5667,,,0.6055,0.935,0.925,60900,11100 / 130000,0.925 / 0.930,0.905 - 1.050,6.60,13,7.00,6.24,6.75%,0.87,13.80,7,536.5M
5270,RSENA (5270),0.000 (0.00%),,0.465,0.000 (0.00%),0.5714,4,4,0,NA,NA,,,,,-3.1189,0.0000,15.2898,-0.6214,0.0000,0.465,0.465,70000,3959000 / 2951000,0.465 / 0.470,0.445 - 0.480,-58.23,-32,-1.45,0.00,0.00%,18.67,0.00,,465.0M
5271,PECCA (5271) [s],PECCA GROUP BERHAD,,1.360,+0.010 (+0.74%),0.2273,9,0,9,NA,NA,12/12/2017,12/27/2017,0.0300,Currency,4.1875,0.0000,0.1348,0.1232,0.1202,1.360,1.330,171500,13500 / 30700,1.330 / 1.360,1.260 - 1.700,6.70,24,5.70,4.97,3.65%,1.60,59.33,2,255.7M
5272,RANHILL (5272) [s],RANHILL HOLDINGS BERHAD,,0.730,-0.005 (-0.68%),0.1875,9,1,8,NA,NA,1/29/2018,2/14/2018,0.0200,Currency,12.0561,0.0000,0.1838,-0.0503,-0.0118,0.745,0.730,334100,46000 / 10600,0.725 / 0.730,0.685 - 0.925,12.90,8,8.76,7.00,9.59%,1.07,166.16,0,648.5M
5273,CHINHIN (5273) [s],CHIN HIN GROUP BERHAD,,1.070,+0.030 (+2.88%),0.1515,9,0,9,NA,NA,3/30/2018,4/16/2018,0.0150,Currency,4.9667,1.0040,1.3209,0.1611,0.0391,1.070,1.030,452800,1900 / 20500,1.060 / 1.070,0.995 - 1.490,7.45,20,5.33,3.70,3.46%,1.50,182.53,1,595.3M
5274,HLCAP (5274),0.000 (0.00%),,9.790,0.000 (0.00%),0.0000,61,5,34,0.92%,8.95%,10/31/2017,11/17/2017,0.1900,Currency,3.1774,3.2834,,,0.2655,9.790,9.790,-,0 / 0,0.000 / 0.000,9.790 - 9.980,10.39,32,31.07,18.57,1.90%,3.27,127.07,8,2417.1M
5275,MYNEWS (5275),+0.030 (+1.80%),,1.700,+0.030 (+1.80%),0.2182,8,0,8,NA,NA,7/26/2017,8/15/2017,0.0200,Currency,2.0706,0.0332,,,0.0736,1.800,1.650,494300,6000 / 265400,1.680 / 1.700,1.340 - 2.990,10.85,48,3.52,0.91,0.54%,5.24,47.86,4,1159.7M
5276,DANCO (5276),+0.005 (+1.23%),,0.410,+0.005 (+1.23%),0.0102,8,0,8,NA,NA,9/4/2017,9/26/2017,0.0075,Currency,8.8000,0.0247,0.1106,0.3719,0.1705,0.410,0.400,93000,7000 / 15000,0.410 / 0.430,0.395 - 1.860,9.68,11,3.60,1.79,4.37%,1.10,21.12,2,122.2M
5277,FPGROUP (5277) [s],FOUNDPAC GROUP BERHAD,,0.340,+0.005 (+1.49%),0.0611,6,0,6,NA,NA,5/31/2017,6/23/2017,0.0100,Currency,5.5878,0.0000,0.1088,0.2690,0.2842,0.350,0.325,2970200,546200 / 557500,0.330 / 0.340,0.300 - 0.955,13.69,18,1.90,0.68,2.00%,2.45,7.14,5,176.1M
5278,RHONEMA (5278),-0.005 (-0.56%),,0.885,-0.005 (-0.56%),0.1818,6,1,4,NA,NA,1/25/2018,2/13/2018,0.0250,Currency,9.4789,0.0551,0.2221,0.6700,0.0769,0.885,0.885,22000,14000 / 48000,0.880 / 0.885,0.755 - 1.470,13.46,11,8.38,4.00,4.52%,1.42,82.82,1,146.9M
5279,SERBADK (5279) [s],SERBA DINAMIK HOLDINGS BERHAD,,3.610,-0.070 (-1.90%),0.9659,6,0,6,NA,NA,3/13/2018,3/30/2018,0.0160,Currency,5.8455,0.7905,0.7555,0.2445,0.1078,3.620,3.550,1198900,622200 / 10000,3.600 / 3.610,1.630 - 3.680,22.33,17,21.11,4.73,1.31%,3.82,184.73,2,5301.3M
5280,KIPREIT (5280),0.000 (0.00%),,0.820,0.000 (0.00%),0.0769,5,0,5,NA,NA,2/12/2018,2/28/2018,0.0175,Currency,7.5122,0.1708,,,0.5373,0.820,0.815,39200,16400 / 46900,0.815 / 0.820,0.805 - 1.000,6.16,13,6.14,4.41,5.38%,0.82,11.34,7,414.3M
5281,ADVCON (5281) [s],ADVANCECON HOLDINGS BERHAD,,0.685,0.000 (0.00%),0.1250,4,0,4,NA,NA,9/14/2017,10/16/2017,0.0100,Currency,0.0000,0.8081,0.9527,0.5066,0.1127,0.690,0.670,115500,15000 / 37500,0.680 / 0.690,0.610 - 1.210,0.00,0,0,0,0.00%,1.59,0,,275.4M
5282,MAMEE (5282),0.000 (0.00%),,4.320,0.000 (0.00%),,10,0,10,NA,NA,6/28/2011,7/27/2011,0.0850,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,628.6M
5283,EWINT (5283),0.000 (0.00%),,1.050,0.000 (0.00%),0.2346,4,4,0,NA,NA,,,,,-3.4848,0.0505,0.0648,-0.1342,-179.5758,1.050,1.040,167700,24700 / 73700,1.040 / 1.050,0.955 - 1.360,-3.45,-29,-3.65,0.00,0.00%,0.99,0.02,5250,2520.0M
5284,LCTITAN (5284) [s],LOTTE CHEMICAL TITAN HOLDING BERHAD,,5.800,+0.280 (+5.07%),0.6946,3,0,3,NA,NA,,,,,5.4052,0.0000,0.1419,0.4201,0.1360,5.810,5.480,6681000,1000 / 26900,5.790 / 5.800,4.140 - 6.530,6.27,19,31.29,0.00,0.00%,1.16,256.08,2,13385.2M
5285,SIMEPLT (5285) [s],SIME DARBY PLANTATION BERHAD,,5.500,+0.150 (+2.80%),0.6479,2,0,2,NA,NA,4/18/2018,5/4/2018,0.0350,Currency,3.8694,0.9082,1.1768,0.8456,0.2373,5.500,5.360,3486900,109100 / 899300,5.460 / 5.500,4.580 - 6.000,10.37,26,21.29,0.00,0.00%,2.68,112.13,5,37404.6M
5288,SIMEPROP (5288) [s],SIME DARBY PROPERTY BERHAD,,1.430,+0.020 (+1.42%),0.5270,2,0,2,NA,NA,4/12/2018,4/26/2018,0.0200,Currency,5.7642,0.5123,1.0368,0.4038,0.2371,1.430,1.370,1917000,23400 / 24900,1.410 / 1.430,1.040 - 1.780,7.09,17,8.23,0.00,0.00%,1.23,16.77,9,9725.2M
5304,PROTON (5304),0.000 (0.00%),,5.480,0.000 (0.00%),,11,2,0,NA,NA,9/21/2011,10/20/2011,0.1000,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,3002.3M
5339,NILAI (5339),0.000 (0.00%),,1.490,0.000 (0.00%),,14,7,0,NA,NA,6/29/2012,7/31/2012,2.5000,Percentage,,,,,,1.490,1.490,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,173.3M
5347,TENAGA (5347) [s],TENAGA NASIONAL BHD,,15.700,0.000 (0.00%),0.8433,62,6,25,6.02%,8.68%,12/19/2017,12/29/2017,0.4400,Currency,7.2244,0.7757,1.4137,0.9026,0.1456,15.760,15.600,3053700,100 / 771300,15.680 / 15.700,13.440 - 16.120,11.27,14,113.75,61.00,3.89%,1.56,721.68,2,88846.6M
5355,DAIMAN (5355) [s],DAIMAN DEVELOPMENT BHD,,2.170,-0.010 (-0.46%),0.2703,62,3,36,-24.96%,-1.35%,12/6/2017,12/29/2017,0.0550,Currency,6.8462,0.0855,,,0.1200,2.170,2.170,2600,6500 / 12000,2.170 / 2.200,2.070 - 2.440,2.67,15,14.79,5.50,2.53%,0.39,89.49,2,457.0M
5371,KIMHIN (5371) [s],KIM HIN INDUSTRY BERHAD,,1.500,+0.030 (+2.04%),0.1262,62,7,0,16.64%,6.49%,12/11/2017,12/28/2017,0.0300,Currency,3.5366,0.0642,0.2072,0.5899,0.0742,1.500,1.480,5300,1000 / 25000,1.500 / 1.530,1.370 - 2.400,1.45,28,5.30,6.01,4.01%,0.41,300.10,0,210.4M
5398,GAMUDA (5398) [s],GAMUDA BERHAD,,4.950,-0.010 (-0.20%),0.3936,61,0,61,2.30%,7.58%,1/3/2018,1/25/2018,0.0600,Currency,5.2830,0.7014,0.9890,0.4662,0.1875,5.010,4.900,3482200,17600 / 5000,4.950 / 4.960,4.580 - 5.520,8.40,19,26.17,11.89,2.40%,1.59,141.56,3,12163.2M
5401,TROP (5401) [s],TROPICANA CORPORATION BERHAD,,0.900,+0.005 (+0.56%),0.1795,62,4,25,-10.72%,9.30%,2/7/2018,2/22/2018,0.0160,Currency,14.4500,0.5799,,,0.0748,0.905,0.895,1266900,4000 / 282700,0.900 / 0.905,0.865 - 1.060,5.78,7,13.00,4.44,4.93%,0.40,130.22,1,1319.2M
5436,PERSTIM (5436) [s],PERUSAHAAN SADUR TIMAH MALAYSIA (PERSTIMA) BHD,,3.700,-0.030 (-0.80%),0.0532,62,0,62,5.36%,-3.61%,8/4/2017,8/25/2017,0.2000,Currency,7.0000,0.0599,0.1684,0.7783,0.0656,3.730,3.700,23200,200 / 1300,3.660 / 3.700,3.450 - 8.150,6.86,14,25.87,20.00,5.41%,0.98,944.32,0,367.4M
5509,NCB (5509) [s],NCB HOLDINGS BERHAD,,4.380,0.000 (0.00%),,53,3,4,-56.18%,-8.31%,9/14/2015,10/8/2015,0.0200,Currency,1.8759,,,,,4.380,4.380,-,0 / 0,0.000 / 0.000,,2.72,53,8.22,7.01,1.60%,1.45,178.05,2,2059.7M
5517,SHANG (5517),+0.080 (+1.63%),,4.980,+0.080 (+1.63%),0.2195,62,3,38,-2.51%,4.50%,6/5/2018,7/2/2018,0.1200,Currency,3.2961,0.1664,0.2502,0.4330,0.1558,4.980,4.820,37300,3000 / 1600,4.850 / 4.980,4.800 - 5.620,6.79,30,16.41,14.01,2.81%,2.06,125.13,4,2191.2M
5533,OCB (5533) [s],OCB BERHAD,,0.560,-0.005 (-0.88%),0.0000,62,11,0,-95.90%,-111.20%,6/8/2017,6/23/2017,0.0100,Currency,-37.8462,0.1865,0.3580,0.5696,0.0171,0.560,0.560,1000,2000 / 2000,0.560 / 0.640,0.560 - 0.840,-9.84,-3,-20.87,1.00,1.79%,0.26,264.38,0,57.6M
5568,APB (5568),-0.065 (-6.84%),,0.885,-0.065 (-6.84%),0.0000,63,12,0,-86.28%,-52.80%,3/14/2018,3/29/2018,0.0300,Currency,-2.2105,0.0000,0.0580,0.3883,0.0632,0.890,0.885,105000,5500 / 1500,0.885 / 1.100,0.885 - 1.160,-1.26,-45,-1.96,3.01,3.40%,0.57,53.12,2,98.1M
5576,MINHO (5576) [s],MINHO (M) BERHAD,,0.460,0.000 (0.00%),0.1250,62,18,15,-1.53%,4.91%,1/22/2018,2/12/2018,0.0075,Currency,11.9643,0.1712,0.2052,0.0931,0.0454,0.460,0.460,135000,15000 / 185000,0.455 / 0.500,0.435 - 0.635,3.35,8,5.44,0.00,0.00%,0.28,129.14,0,102.1M
5584,YEELEE (5584) [s],YEE LEE CORPORATION BHD,,2.180,-0.020 (-0.91%),0.1026,62,0,62,9.27%,7.46%,6/30/2017,7/18/2017,0.0450,Currency,9.4348,0.2506,0.6400,0.4784,0.0421,2.190,2.160,26500,10000 / 4300,2.170 / 2.190,2.100 - 2.880,6.51,11,20.56,4.46,2.05%,0.69,564.64,0,417.7M
5592,GCE (5592),+0.005 (+1.00%),,0.505,+0.005 (+1.00%),0.2162,62,18,0,-76.51%,-66.29%,4/26/2018,5/25/2018,0.0200,Currency,-4.1818,0.0003,0.0918,0.1352,-0.2103,0.505,0.505,7000,3000 / 8000,0.505 / 0.570,0.465 - 0.650,-1.84,-24,-2.13,2.00,3.96%,0.44,13.14,4,99.5M
5606,GOLDIS (5606),0.000 (0.00%),,3.070,0.000 (0.00%),0.5595,62,1,28,13.66%,8.67%,7/19/2017,8/11/2017,0.0200,Currency,11.5072,1.6293,1.2909,0.4575,0.1791,3.190,3.070,38100,1700 / 1300,3.070 / 3.100,2.600 - 3.440,7.94,9,35.18,1.99,0.65%,0.69,196.48,2,1877.4M
5614,ILB (5614),0.000 (0.00%),,0.625,0.000 (0.00%),0.0794,62,21,1,-242.87%,-25.25%,3/10/2016,4/8/2016,2.5000,Percentage,-8.1750,0.2803,0.4323,0.0579,0.2699,0.625,0.625,-,15000 / 10000,0.610 / 0.635,0.600 - 0.915,-3.27,-12,-5.06,0.00,0.00%,0.40,8.59,7,118.6M
5622,TRIPLC (5622),0.000 (0.00%),,2.340,0.000 (0.00%),0.8400,61,9,50,-5.08%,9.36%,,,,,12.4390,1.6036,5.3553,0.6244,0.1473,2.340,2.330,205200,22000 / 2000,2.330 / 2.350,1.500 - 2.500,10.20,8,29.04,0.00,0.00%,0.82,163.20,1,161.8M
5649,GPHAROS (5649) [s],GOLDEN PHAROS BERHAD,,0.270,0.000 (0.00%),0.2439,62,35,2,-309.37%,6.03%,9/15/2008,9/30/2008,0.0185,RM,1.4082,0.2189,0.5711,-0.0017,-0.0964,0.295,0.270,93900,1600 / 2000,0.270 / 0.280,0.220 - 0.425,0.69,71,0.38,0.00,0.00%,0.49,48.79,1,36.3M
5657,PARKSON (5657) [s],PARKSON HOLDINGS BERHAD,,0.490,0.000 (0.00%),0.0952,62,15,0,-104.69%,-228.77%,8/16/2016,8/29/2016,1 : 20,Ratio,-36.3182,1.1277,1.4843,-0.0817,-0.0305,0.495,0.480,439400,12000 / 34800,0.485 / 0.490,0.470 - 0.680,-7.99,-3,-17.48,0.00,0.00%,0.22,376.14,0,523.3M
5665,SSTEEL (5665),-0.070 (-3.15%),,2.150,-0.070 (-3.15%),0.6993,62,18,6,159.54%,-82.02%,5/16/2017,6/1/2017,0.0300,Currency,17.2692,1.9834,2.0332,0.3647,0.0354,2.210,2.120,913000,5200 / 17700,2.150 / 2.170,1.150 - 2.580,17.96,6,37.15,2.97,1.38%,1.04,733.85,0,930.8M
5673,IPMUDA (5673) [s],IPMUDA BERHAD,,0.890,0.000 (0.00%),0.9362,62,15,0,-95.32%,-121.74%,7/13/2016,8/12/2016,0.0300,Currency,-16.3488,0.6390,1.2657,0.4703,-0.0080,0.890,0.890,-,8000 / 30000,0.785 / 0.885,0.670 - 0.905,-7.03,-6,-14.55,0.00,0.00%,0.43,578.26,0,64.5M
5681,PETDAG (5681) [s],PETRONAS DAGANGAN BHD,,25.820,+0.020 (+0.08%),0.9269,62,3,49,11.07%,4.69%,3/9/2018,3/27/2018,0.2200,Currency,6.0023,0.0224,0.6537,0.8296,0.0419,25.820,25.220,832700,93500 / 263500,25.800 / 25.820,21.000 - 26.200,25.63,17,154.96,77.98,3.02%,4.27,2705.75,1291,25651.0M
5703,MUHIBAH (5703) [s],MUHIBBAH ENGINEERING (M) BHD,,3.100,0.000 (0.00%),0.7111,62,5,20,29.57%,9.93%,9/5/2017,9/20/2017,0.0550,Currency,9.0432,1.3663,1.3996,0.3006,0.0550,3.120,3.070,918700,790400 / 22700,3.100 / 3.120,2.460 - 3.360,12.57,11,28.05,5.63,1.82%,1.39,295.85,1,1454.7M
5711,TSTORE (5711) [s],THE STORE CORPORATION BERHAD,,3.630,0.000 (0.00%),NaN,57,6,0,-18.12%,-31.96%,5/11/2016,6/9/2016,3.7500,Percentage,-0.8704,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,3.630 - 3.630,-0.47,-115,-3.17,3.57,0.98%,0.54,2096.34,182,248.7M
5738,CHHB (5738) [s],COUNTRY HEIGHTS HOLDINGS BHD,,1.080,-0.060 (-5.26%),0.1053,62,28,0,-95.41%,-67.33%,,,,,-0.9737,0.2752,,,-0.4830,1.090,1.080,9000,10000 / 10000,1.080 / 1.120,1.040 - 1.420,-0.37,-104,-1.04,0.00,0.00%,0.38,34.02,3,295.4M
5754,UTUSAN (5754) [s],UTUSAN MELAYU (MALAYSIA) BERHAD,,0.500,0.000 (0.00%),0.3947,62,28,0,-4.16%,-17.17%,7/8/2009,7/24/2009,1.0000,Percentage,-13.1207,1.6804,3.0418,-0.5903,-0.3009,0.500,0.500,-,5000 / 1300,0.470 / 0.500,0.350 - 0.730,-7.61,-8,-6.58,0.00,0.00%,0.58,221.05,0,55.4M
5789,LBS (5789) [s],LBS BINA GROUP BERHAD,,1.030,+0.010 (+0.98%),0.0236,62,6,32,-16.35%,10.56%,2/19/2018,3/20/2018,0.0400,Currency,6.4880,0.5670,1.3879,0.3844,0.0858,1.030,1.010,1267900,2000 / 42900,1.020 / 1.030,0.995 - 2.480,8.11,15,6.67,4.26,4.14%,1.25,87.84,1,1597.2M
5797,CHOOBEE (5797) [s],CHOO BEE METAL INDUSTRIES BHD,,2.570,-0.030 (-1.15%),0.8710,62,5,9,17.53%,0.30%,7/19/2017,8/18/2017,0.0900,Currency,14.8621,0.0000,0.0754,0.7290,0.0669,2.600,2.540,127300,7500 / 400,2.560 / 2.570,1.760 - 2.690,8.62,7,38.26,9.00,3.50%,0.58,419.48,1,280.0M
5819,HLBANK (5819),-0.520 (-2.60%),,19.500,-0.520 (-2.60%),0.9228,62,0,62,4.06%,7.78%,3/12/2018,3/28/2018,0.1600,Currency,5.9535,0.5035,,,0.2754,19.860,19.400,972300,4000 / 6000,19.500 / 19.580,13.280 - 20.020,10.24,17,115.72,44.87,2.30%,1.72,228.21,9,40014.0M
5827,OIB (5827) [s],ORIENTAL INTEREST BERHAD,,2.200,0.000 (0.00%),0.0000,62,3,26,24.42%,13.14%,8/18/2017,8/30/2017,0.0700,Currency,12.0722,0.2355,0.4534,0.4654,0.1553,2.200,2.200,-,10000 / 1500,2.180 / 2.240,2.200 - 2.900,11.71,8,26.50,6.55,2.98%,0.97,167.13,1,340.7M
5835,DOLMITE (5835),0.000 (0.00%),,0.200,0.000 (0.00%),0.1522,62,28,1,-93.82%,180.13%,,,,,-31.7179,1.8190,2.7066,0.4212,0.0487,0.200,0.200,-,20000 / 10000,0.185 / 0.215,0.165 - 0.395,-12.37,-3,-6.41,0.00,0.00%,0.39,38.76,1,57.0M
5843,KPS (5843) [s],KUMPULAN PERANGSANG SELANGOR BERHAD,,1.280,-0.010 (-0.78%),0.2581,62,13,0,-19.15%,7.14%,7/19/2017,8/18/2017,0.0425,Currency,8.9565,0.2013,0.3046,0.5635,0.6766,1.280,1.270,59400,11000 / 11500,1.270 / 1.290,1.120 - 1.740,4.12,11,11.35,4.22,3.30%,0.46,72.55,2,638.7M
5878,KPJ (5878) [s],KPJ HEALTHCARE BERHAD,,0.960,-0.025 (-2.54%),0.0257,62,0,62,4.80%,5.00%,3/28/2018,4/20/2018,0.0050,Currency,3.9391,0.9879,1.3313,0.4621,0.0494,0.990,0.945,4498200,6000 / 112000,0.950 / 0.960,0.870 - 4.370,9.06,25,3.79,3.74,3.90%,2.30,75.29,1,4110.6M
5886,MBG (5886) [s],MINTYE BERHAD,,1.080,+0.020 (+1.89%),0.2903,61,4,6,-12.48%,-8.34%,7/5/2017,7/21/2017,0.0300,Currency,5.6500,0.0000,0.0547,0.4187,0.0510,1.080,1.060,7200,4000 / 7400,0.800 / 1.080,0.990 - 1.300,3.39,18,6.14,2.99,2.77%,0.60,85.03,1,65.7M
5908,DKSH (5908) [s],DKSH HOLDINGS (MALAYSIA) BERHAD,,3.940,0.000 (0.00%),0.0968,62,5,38,-28.36%,8.38%,6/28/2017,7/13/2017,0.0950,Currency,8.4037,0.1562,2.4946,0.6703,0.0096,3.940,3.940,-,2300 / 1100,3.820 / 3.940,3.790 - 5.340,9.16,12,32.98,9.49,2.41%,1.09,3495.13,131,621.2M
5916,MSC (5916),+0.010 (+0.32%),,3.110,+0.010 (+0.32%),0.0242,62,19,0,70.05%,22.62%,6/13/2017,7/11/2017,0.0800,Currency,5.1415,1.2163,1.6417,0.2807,0.0232,3.130,3.100,101400,4000 / 7000,3.110 / 3.140,3.080 - 4.320,5.45,20,15.93,8.05,2.59%,1.06,1436.18,311,311.0M
5924,MTDACPI (5924) [s],MTD ACPI ENGINEERING BERHAD,,0.280,+0.050 (+21.74%),0.3256,62,38,1,8.64%,17.40%,10/8/2013,10/31/2013,0.0100,Currency,3.4844,0.6383,3.0031,-3.7652,-0.0722,0.280,0.255,99900,3000 / 39600,0.260 / 0.280,0.210 - 0.425,2.23,29,0.98,0.00,0.00%,0.64,109.67,0,64.9M
