Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
5214,CSL (5214),0.000 (0.00%),,0.110,0.000 (0.00%),0.4091,17,1,6,NA,NA,8/15/2013,9/9/2013,0.0160,Currency,,0.0417,0.9978,0.1697,0.115,0.110,1064100,226900 / 4159800,0.110 / 0.115,0.065 - 0.175,3.08,2,4.47,0.00,0.00%,0.08,19.56,1,135.6M
5215,IJMLAND (5215) [s],,,3.500,0.000 (0.00%),NaN,50,2,31,19.11%,13.17%,6/10/2014,7/1/2014,0.0600,Currency,,,,,3.500,3.500,-,0 / 0,0.000 / 0.000,3.500 - 3.500,,0,0,0,0.00%,,0,,5452.1M
5216,DSONIC (5216) [s],DATASONIC GROUP BERHAD,,1.300,0.000 (0.00%),0.4462,15,0,15,NA,NA,3/29/2016,4/12/2016,0.0100,Currency,0.4042,0.4625,0.4375,0.3065,1.310,1.290,618500,290500 / 109000,1.290 / 1.300,1.010 - 1.660,21.26,34,3.77,1.99,1.53%,7.33,15.94,8,1755.0M
5218,SKPETRO (5218) [s],SAPURAKENCANA PETROLEUM BERHAD,,1.860,+0.020 (+1.09%),0.2826,15,1,0,NA,NA,7/29/2015,8/28/2015,0.0135,Currency,1.5015,1.9894,0.1965,-0.1931,1.930,1.820,17364700,996600 / 43500,1.860 / 1.870,1.470 - 2.850,-6.50,-14,-13.21,3.34,1.80%,0.91,169.96,1,11145.1M
5219,PESTECH (5219) [s],PESTECH INTERNATIONAL BERHAD,,6.720,0.000 (0.00%),0.8546,16,0,16,NA,NA,1/26/2016,2/25/2016,0.0300,Currency,0.8685,1.2076,0.3529,0.1781,6.740,6.710,28500,500 / 1700,6.720 / 6.740,4.780 - 7.050,23.68,18,37.53,3.12,0.46%,4.24,191.25,4,1253.9M
5220,GLOTEC (5220) [s],GLOBALTEC FORMATION BERHAD,,0.045,-0.005 (-10.00%),0.1429,16,6,2,NA,NA,,,,,0.1296,0.6852,-0.4012,0.0101,0.050,0.045,314500,52836100 / 9470600,0.045 / 0.050,0.040 - 0.075,-18.64,-6,-0.80,0.00,0.00%,1.05,5.48,1,242.2M
5222,FGV (5222) [s],FELDA GLOBAL VENTURES HOLDINGS BERHAD,,1.510,-0.030 (-1.95%),0.3368,16,2,1,NA,NA,12/9/2015,12/28/2015,0.0200,Currency,0.8446,2.3222,,0.0385,1.580,1.510,14471100,356900 / 25000,1.510 / 1.520,1.190 - 2.140,1.83,47,3.21,6.12,4.05%,0.86,436.51,0,5508.5M
5223,MENTIGA (5223) [s],MENTIGA CORPORATION BERHAD,,0.570,0.000 (0.00%),0.2295,54,25,1,18.82%,7.66%,6/25/2014,7/25/2014,0.0400,Currency,0.1783,0.4109,-0.1085,0.0319,0.570,0.570,-,10000 / 5000,0.510 / 0.650,0.500 - 0.805,1.42,18,3.18,0.00,0.00%,0.25,15.03,4,39.9M
5225,IHH (5225) [s],IHH HEALTHCARE BERHAD,,6.560,-0.010 (-0.15%),0.8455,15,0,15,NA,NA,6/28/2016,7/18/2016,0.0300,Currency,0.2997,0.5890,0.1340,0.2327,6.680,6.500,9494800,789100 / 500000,6.560 / 6.570,5.520 - 6.750,4.18,58,11.36,3.00,0.46%,2.41,102.81,6,53949.4M
5226,GBGAQRS (5226) [s],GABUNGAN AQRS BERHAD,,0.855,+0.010 (+1.18%),0.0708,16,1,1,NA,NA,7/13/2015,1/1/1970,1.0000,Ratio,0.9159,2.0748,0.4299,-0.0721,0.860,0.840,1485700,10000 / 41200,0.850 / 0.855,0.815 - 1.380,-3.02,-34,-2.53,0.00,0.00%,1.02,69.79,1,333.9M
5227,IGBREIT (5227),0.000 (0.00%),,1.530,0.000 (0.00%),0.9655,14,0,14,NA,NA,2/10/2016,2/29/2016,0.0372,Currency,0.3363,0.4103,-0.1828,0.4380,1.540,1.520,841100,80200 / 926500,1.530 / 1.540,1.250 - 1.540,6.97,21,7.30,8.31,5.43%,1.46,14.07,11,5321.3M
5228,ELKDESA (5228),0.000 (0.00%),,1.250,0.000 (0.00%),0.0400,14,0,14,NA,NA,3/16/2016,3/30/2016,0.0325,Currency,0.1111,0.1728,0.1636,0.2776,1.250,1.240,10500,5000 / 33400,1.250 / 1.260,1.240 - 1.490,6.37,12,10.76,5.30,4.24%,0.74,34.72,4,218.7M
5229,CAP (5229),0.000 (0.00%),,0.060,0.000 (0.00%),0.0112,13,0,13,NA,NA,8/4/2014,9/5/2014,0.0152,Currency,,0.0453,,0.1357,0.060,0.055,892100,10216700 / 5135200,0.055 / 0.060,0.055 - 0.500,7.99,2,3.82,0.00,0.00%,0.13,32.54,0,69.7M
5230,TUNEPRO (5230),+0.030 (+2.27%),,1.350,+0.030 (+2.27%),0.2727,13,0,13,NA,NA,6/3/2015,7/3/2015,0.0404,Currency,,1.6785,0.4479,0.2717,1.350,1.320,1113200,125400 / 158900,1.340 / 1.350,1.110 - 1.990,15.26,15,9.17,4.04,2.99%,2.25,63.88,2,1014.9M
5231,PELIKAN (5231) [s],PELIKAN INTERNATIONAL CORPORATION BERHAD,,0.880,+0.010 (+1.15%),0.2381,54,27,0,-47.04%,-38.35%,8/23/2012,9/24/2012,0.0100,Currency,0.9246,2.4235,-0.1530,-0.0143,0.880,0.860,104600,22900 / 18300,0.860 / 0.880,0.780 - 1.200,-10.96,-10,-9.02,0.00,0.00%,1.07,242.81,0,482.6M
5232,LEONFB (5232),0.000 (0.00%),,0.470,0.000 (0.00%),0.2857,12,0,12,NA,NA,7/9/2015,8/5/2015,0.0200,Currency,0.7106,0.8809,0.3191,0.0241,0.475,0.470,274900,67100 / 105000,0.470 / 0.475,0.420 - 0.595,7.84,8,5.96,1.99,4.23%,0.62,163.03,0,145.7M
5234,CLIQ (5234),0.000 (0.00%),,0.690,0.000 (0.00%),0.8000,6,6,0,NA,NA,,,,,90.6494,91.1688,-4.6753,-Infinity,0.695,0.690,3743100,13394400 / 3195600,0.690 / 0.695,0.650 - 0.700,-3.71,-13,-5.20,0.00,0.00%,0.49,0.00,,435.3M
5236,MATRIX (5236) [s],MATRIX CONCEPTS HOLDINGS BERHAD,,2.480,+0.010 (+0.40%),0.2735,12,0,12,NA,NA,3/23/2016,4/8/2016,0.0375,Currency,0.1715,0.4444,0.3188,0.2606,2.510,2.480,1244900,85000 / 50200,2.480 / 2.500,2.160 - 3.330,25.85,7,37.91,15.77,6.36%,1.69,124.63,2,1394.8M
5237,MPHBCAP (5237),-0.030 (-1.99%),,1.480,-0.030 (-1.99%),0.2222,12,0,12,NA,NA,,,,,0.0171,0.9241,0.3340,0.3218,1.500,1.480,144700,16500 / 185000,1.480 / 1.490,1.340 - 1.970,4.01,17,8.86,0.00,0.00%,0.67,53.26,3,1058.2M
5238,AAX (5238),0.000 (0.00%),,0.290,0.000 (0.00%),0.4444,11,9,1,NA,NA,,,,,2.3011,5.4235,-1.2995,0.2365,0.295,0.285,19188300,5480000 / 3658000,0.285 / 0.290,0.150 - 0.465,-67.42,-3,-8.33,0.00,0.00%,2.35,74.14,0,1202.9M
5239,TITIJYA (5239) [s],TITIJAYA LAND BERHAD,,1.470,+0.020 (+1.38%),0.1452,10,0,10,NA,NA,12/1/2015,12/15/2015,0.0450,Currency,0.3380,1.0954,0.5408,0.1714,1.480,1.420,382200,20000 / 4000,1.460 / 1.470,1.380 - 2.000,15.51,7,21.83,4.46,3.03%,1.04,105.39,1,525.2M
5241,SONA (5241) [s],SONA PETROLEUM BERHAD,,0.455,0.000 (0.00%),0.7778,6,5,0,NA,NA,,,,,40.5385,40.9231,-4.0000,-1.0000,0.460,0.455,5576700,146000 / 1920700,0.455 / 0.460,0.420 - 0.465,-325.03,-14,-3.26,0.00,0.00%,45.36,0.00,,642.0M
5242,SOLID (5242) [s],SOLID AUTOMOTIVE BERHAD,,1.370,0.000 (0.00%),0.1240,11,0,11,NA,NA,3/11/2016,3/31/2016,0.0060,Currency,0.0909,0.2397,0.1901,0.0803,1.380,1.350,303400,3400 / 16500,1.360 / 1.370,1.295 - 1.900,5.46,31,4.48,2.96,2.16%,1.67,74.18,2,226.8M
5243,UMWOG (5243) [s],UMW OIL & GAS CORPORATION BERHAD,,0.910,+0.010 (+1.11%),0.0128,10,1,0,NA,NA,12/26/2014,1/15/2015,0.0100,Currency,1.1916,1.2850,0.0420,-1.3969,0.910,0.900,1284000,311700 / 240000,0.905 / 0.910,0.890 - 2.450,-11.08,-5,-17.22,1.00,1.10%,0.59,38.83,2,1967.4M
5245,CARING (5245) [s],CARING PHARMACY GROUP BERHAD,,1.890,0.000 (0.00%),0.8241,9,0,9,NA,NA,10/12/2015,11/13/2015,0.0200,Currency,0.0924,0.7311,-0.8908,0.0210,1.890,1.890,-,5000 / 5500,1.860 / 1.890,1.000 - 2.080,10.99,31,6.04,3.50,1.85%,3.44,174.61,1,411.5M
5246,WPRTS (5246) [s],WESTPORTS HOLDINGS BERHAD,,4.130,+0.010 (+0.24%),0.4789,10,0,10,NA,NA,2/17/2016,3/2/2016,0.0578,Currency,0.6059,1.1228,0.4531,0.2872,4.200,4.070,1285100,75800 / 50000,4.120 / 4.140,3.790 - 4.500,26.63,28,14.81,11.48,2.78%,7.43,49.32,8,14083.3M
5247,KAREX (5247),+0.020 (+0.53%),,3.800,+0.020 (+0.53%),0.4737,10,1,9,NA,NA,12/3/2015,12/18/2015,0.0250,Currency,0.0516,0.1527,0.3742,0.2268,3.810,3.750,830100,22600 / 9600,3.790 / 3.800,2.990 - 4.700,16.57,33,11.60,2.50,0.66%,5.43,48.33,8,2539.4M
5248,BJAUTO (5248) [s],BERJAYA AUTO BERHAD,,2.170,+0.050 (+2.36%),0.1506,10,0,10,NA,NA,3/30/2016,4/13/2016,0.0215,Currency,0.0000,0.6871,-0.1604,0.0841,2.180,2.110,1348900,51800 / 71200,2.150 / 2.170,1.810 - 4.200,39.97,12,17.63,13.09,6.03%,4.92,174.99,1,2482.5M
5249,IOIPG (5249) [s],IOI PROPERTIES GROUP BERHAD,,2.310,-0.030 (-1.28%),0.8226,10,0,10,NA,NA,9/15/2015,9/30/2015,0.0600,Currency,0.2225,0.3757,0.4017,0.3479,2.330,2.310,2125300,645300 / 143300,2.310 / 2.320,1.800 - 2.420,6.59,11,21.13,5.12,2.22%,0.72,58.32,4,10189.4M
5250,SEM (5250),0.000 (0.00%),,1.400,0.000 (0.00%),0.1111,7,0,7,NA,NA,3/15/2016,3/31/2016,0.0230,Currency,0.0135,3.3647,0.5118,0.0300,1.410,1.400,879300,77200 / 54900,1.390 / 1.400,1.350 - 1.800,32.51,30,4.72,10.64,7.60%,9.64,169.88,1,1653.4M
5251,TMAKMUR (5251) [s],TANAH MAKMUR BERHAD,,1.380,0.000 (0.00%),0.3824,8,0,8,NA,NA,9/9/2015,9/28/2015,0.0600,Currency,0.1085,0.4387,0.4316,0.1374,1.380,1.380,42700,5300 / 69000,1.380 / 1.390,1.250 - 1.590,12.67,10,13.42,12.05,8.73%,1.30,101.63,1,549.5M
5252,SASBADI (5252) [s],SASBADI HOLDINGS BERHAD,,1.360,+0.020 (+1.49%),0.0710,7,0,7,NA,NA,2/22/2016,3/18/2016,0.0200,Currency,0.1682,0.4019,,0.1105,1.360,1.360,10600,600 / 55000,1.360 / 1.370,1.250 - 2.800,14.72,24,5.62,1.36,1.00%,3.56,32.97,4,380.0M
5253,ECONBHD (5253) [s],ECONPILE HOLDINGS BERHAD,,1.220,-0.020 (-1.61%),0.9570,8,0,8,NA,NA,12/11/2015,12/22/2015,0.0100,Currency,0.1283,0.6637,0.3982,0.1532,1.240,1.210,2518900,17000 / 579500,1.210 / 1.220,0.775 - 1.240,25.61,11,10.75,2.50,2.05%,2.91,80.30,2,652.7M
5254,BPLANT (5254) [s],BOUSTEAD PLANTATIONS BERHAD,,1.550,+0.010 (+0.65%),0.8837,8,2,0,NA,NA,3/7/2016,3/25/2016,0.0300,Currency,0.4193,0.5124,0.3478,-0.0166,1.550,1.530,293600,69100 / 117100,1.550 / 1.560,1.170 - 1.600,3.55,32,4.91,12.03,7.76%,1.12,38.45,4,2480.0M
5255,ICON (5255) [s],ICON OFFSHORE BERHAD,,0.365,+0.005 (+1.39%),0.2174,8,1,0,NA,NA,,,,,0.9944,1.0446,-0.2549,-3.8308,0.365,0.360,270400,109900 / 336200,0.360 / 0.365,0.265 - 0.725,-49.98,-1,-30.93,0.00,0.00%,0.59,22.65,2,429.6M
5256,REACH (5256) [s],REACH ENERGY BERHAD,,0.680,0.000 (0.00%),0.9444,4,3,0,NA,NA,,,,,,25.8621,0.2241,,0.680,0.680,184000,4321000 / 569100,0.680 / 0.685,0.595 - 0.685,-10.96,-15,-4.54,0.00,0.00%,1.64,3.24,21,869.0M
5257,CARIMIN (5257) [s],CARIMIN PETROLEUM BERHAD,,0.485,+0.025 (+5.43%),0.0488,6,2,0,NA,NA,3/4/2015,3/27/2015,0.0100,Currency,0.2160,0.9506,,-0.0290,0.485,0.480,68700,200 / 13900,0.485 / 0.490,0.455 - 1.070,-9.88,-7,-6.79,1.00,2.06%,0.71,53.09,1,113.4M
5258,BIMB (5258) [s],BIMB HOLDINGS BERHAD,,3.850,0.000 (0.00%),0.5810,54,6,38,18.31%,18.08%,12/18/2015,1/22/2016,12.2000,Percentage,,15.8026,0.5480,,3.860,3.720,97900,24300 / 10400,3.800 / 3.850,3.240 - 4.290,16.06,11,34.44,14.20,3.69%,1.80,208.35,2,6117.7M
5259,EATECH (5259) [s],E.A.TECHNIQUE (M) BERHAD,,1.190,-0.030 (-2.46%),0.6648,6,0,6,NA,NA,12/15/2015,12/31/2015,0.0125,Currency,1.9662,2.3412,0.4291,0.0743,1.220,1.190,720800,700 / 55800,1.190 / 1.200,0.595 - 1.490,13.17,15,7.78,2.25,1.89%,2.01,108.94,1,599.8M
5260,OWG (5260),+0.030 (+1.27%),,2.400,+0.030 (+1.27%),0.4593,6,0,6,NA,NA,10/27/2015,11/16/2015,0.0280,Currency,0.2905,0.4122,0.1824,0.1943,2.410,2.380,220300,10000 / 12600,2.390 / 2.400,1.780 - 3.130,10.36,37,6.56,2.22,0.93%,3.79,40.23,6,561.6M
5263,SUNCON (5263) [s],SUNWAY CONSTRUCTION GROUP BERHAD,,1.620,-0.020 (-1.22%),0.9231,4,0,4,NA,NA,3/23/2016,4/21/2016,20.0000,Percentage,0.3038,2.0976,0.3991,0.0638,1.660,1.620,4659800,138300 / 223700,1.620 / 1.640,1.020 - 1.670,28.09,16,9.83,0.00,0.00%,4.63,148.25,1,2094.7M
5264,MALAKOF (5264) [s],MALAKOFF CORPORATION BERHAD,,1.600,+0.010 (+0.63%),0.5714,4,0,4,NA,NA,5/5/2016,5/27/2016,0.0200,Currency,2.9890,4.2331,0.0127,0.0785,1.610,1.590,13706700,302700 / 395500,1.590 / 1.600,1.240 - 1.870,7.81,18,9.06,5.00,3.13%,1.38,106.04,2,8000.0M
5265,DOLPHIN (5265) [s],DOLPHIN INTERNATIONAL BERHAD,,0.745,0.000 (0.00%),0.3864,4,1,2,NA,NA,,,,,0.4286,0.7857,0.3452,0.0938,0.755,0.740,492500,14000 / 40000,0.735 / 0.745,0.660 - 0.880,3.46,57,1.30,0.00,0.00%,1.99,31.31,2,165.4M
5266,EONCAP (5266),0.000 (0.00%),,,0.000 (0.00%),,8,0,8,NA,NA,6/9/2011,6/21/2011,5.1600,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
5267,XINHWA (5267) [s],XIN HWA HOLDINGS BERHAD,,1.020,0.000 (0.00%),0.2800,4,0,4,NA,NA,3/9/2016,3/28/2016,0.0150,Currency,0.3071,0.4409,0.0945,0.1131,1.030,1.000,414500,60000 / 10000,1.010 / 1.020,0.880 - 1.380,11.93,12,8.34,0.00,0.00%,1.46,59.92,2,183.6M
5268,IKHMAS (5268) [s],IKHMAS JAYA GROUP BERHAD,,0.710,-0.005 (-0.70%),0.6977,4,0,4,NA,NA,,,,,0.4021,0.9153,0.1217,0.0892,0.735,0.710,9966300,307100 / 159300,0.705 / 0.715,0.560 - 0.775,13.60,15,4.86,0.00,0.00%,1.99,51.66,1,369.2M
5269,ALSREIT (5269) [s],AL-SALAM REAL ESTATE INVESTMENT TRUST,,1.000,+0.020 (+2.04%),0.8333,2,0,2,NA,NA,2/12/2016,2/29/2016,0.0120,Currency,0.5894,0.6167,0.0256,0.8235,1.000,0.975,316400,84000 / 57500,0.975 / 1.000,0.900 - 1.020,2.50,40,2.53,0.00,0.00%,0.99,3.35,30,580.0M
5272,RANHILL (5272),-0.020 (-1.75%),,1.120,-0.020 (-1.75%),0.1864,1,1,0,NA,NA,,,,,0.0000,0.2569,0.4587,0.0978,1.140,1.110,2729200,865700 / 118000,1.110 / 1.120,1.010 - 1.600,-30.25,-16,-7.13,0.00,0.00%,4.75,37.64,3,994.9M
5273,CHINHIN (5273),0.000 (0.00%),,0.870,0.000 (0.00%),1.0000,1,0,1,NA,NA,,,,,,,,,0.875,0.860,4091100,103000 / 344800,0.870 / 0.875,0.805 - 0.870,3.94,43,2.03,0.00,0.00%,1.69,56.98,2,440.1M
5274,HLCAP (5274),0.000 (0.00%),,10.100,0.000 (0.00%),0.0000,54,5,27,17.69%,11.16%,10/30/2015,11/19/2015,0.0850,Currency,3.9463,4.6194,0.6358,0.3099,10.100,10.100,-,0 / 0,0.000 / 0.000,10.100 - 10.200,11.95,31,32.45,8.30,0.82%,3.72,112.13,9,2493.7M
5275,BISON (5275),-0.030 (-2.36%),,1.240,-0.030 (-2.36%),0.0000,1,0,1,NA,NA,,,,,,,,,1.280,1.220,8248900,129300 / 226600,1.240 / 1.250,1.240 - 1.270,,0,0,0,0.00%,,0,,284.0M
5282,MAMEE (5282),0.000 (0.00%),,4.320,0.000 (0.00%),,10,0,10,NA,NA,6/28/2011,7/27/2011,0.0850,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,628.6M
5304,PROTON (5304),0.000 (0.00%),,5.480,0.000 (0.00%),,11,2,0,NA,NA,9/21/2011,10/20/2011,0.1000,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,3002.3M
5339,NILAI (5339),0.000 (0.00%),,1.490,0.000 (0.00%),,14,7,0,NA,NA,6/29/2012,7/31/2012,2.5000,Percentage,,,,,1.490,1.490,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,173.3M
5347,TENAGA (5347) [s],TENAGA NASIONAL BHD,,13.940,-0.060 (-0.43%),0.8443,53,6,16,16.79%,8.25%,12/15/2015,12/31/2015,0.1900,Currency,0.6190,1.3884,0.8860,0.1838,14.100,13.880,21865800,5000 / 635000,13.900 / 13.940,10.360 - 14.600,11.68,14,101.75,28.99,2.08%,1.60,760.75,2,78677.4M
5355,DAIMAN (5355) [s],DAIMAN DEVELOPMENT BHD,,2.310,0.000 (0.00%),0.4848,54,3,28,-3.17%,0.99%,12/7/2015,12/30/2015,5.0000,Percentage,0.1034,0.4245,0.6953,0.0572,2.310,2.310,-,5000 / 31900,2.280 / 2.330,1.990 - 2.650,2.75,16,14.22,4.99,2.16%,0.45,80.18,3,486.4M
5371,KIMHIN (5371) [s],KIM HIN INDUSTRY BERHAD,,2.010,-0.010 (-0.50%),0.5370,54,5,10,18.40%,2.89%,4/26/2016,5/13/2016,3.0000,Percentage,0.0185,0.1670,0.5936,0.0438,2.010,2.000,101100,10000 / 16600,2.010 / 2.020,1.430 - 2.510,6.96,8,24.68,6.00,2.99%,0.57,261.93,1,281.9M
5398,GAMUDA (5398) [s],GAMUDA BERHAD,,4.920,+0.040 (+0.82%),0.7589,54,0,54,9.66%,8.93%,1/12/2016,1/29/2016,0.0600,Currency,0.6712,0.9824,0.4625,0.3226,4.940,4.850,14049300,36300 / 25100,4.920 / 4.930,3.850 - 5.260,9.56,19,26.41,12.00,2.44%,1.78,92.16,5,11837.5M
5401,TROP (5401) [s],TROPICANA CORPORATION BERHAD,,1.020,-0.010 (-0.97%),0.5313,54,4,17,19.16%,12.24%,3/3/2016,3/17/2016,0.0200,Currency,0.5679,1.2206,0.3489,0.1082,1.040,1.020,219100,74400 / 121400,1.020 / 1.030,0.850 - 1.170,7.18,7,15.62,5.06,4.96%,0.47,87.60,1,1458.6M
5436,PERSTIM (5436) [s],PERUSAHAAN SADUR TIMAH MALAYSIA (PERSTIMA) BHD,,5.660,+0.070 (+1.25%),1.0000,54,0,54,-10.94%,-0.78%,11/13/2015,12/8/2015,0.1800,Currency,0.0149,0.1366,0.7459,0.0670,5.690,5.550,27700,3600 / 1000,5.620 / 5.690,4.100 - 5.660,15.08,10,55.64,37.99,6.71%,1.53,721.99,1,562.1M
5509,NCB (5509) [s],NCB HOLDINGS BERHAD,,4.380,0.000 (0.00%),0.9234,53,3,4,-56.18%,-8.31%,9/14/2015,10/8/2015,0.0200,Currency,0.3260,0.6570,0.6414,0.0505,4.380,4.380,-,0 / 0,0.000 / 0.000,2.450 - 4.540,2.72,53,8.22,7.01,1.60%,1.45,178.05,2,2059.7M
5517,SHANG (5517),-0.040 (-0.69%),,5.740,-0.040 (-0.69%),0.2030,54,3,30,11.11%,7.21%,6/2/2016,6/30/2016,0.1100,Currency,0.1347,0.3760,,0.3731,5.760,5.740,21200,7000 / 10600,5.640 / 5.740,5.470 - 6.800,12.57,19,29.47,12.01,2.09%,2.45,113.69,5,2525.6M
5533,OCB (5533) [s],OCB BERHAD,,0.820,0.000 (0.00%),0.4571,54,9,12,21.20%,9.35%,6/9/2015,6/26/2015,2.0000,Percentage,0.2194,0.4008,,0.0359,0.820,0.820,-,5500 / 10000,0.760 / 0.900,0.660 - 1.010,2.47,14,5.67,1.99,2.43%,0.36,265.57,0,84.3M
5568,APB (5568) [s],APB RESOURCES BERHAD,,1.120,0.000 (0.00%),0.1429,55,8,0,10.40%,-6.03%,4/12/2016,4/28/2016,3.0000,Percentage,0.0000,0.1436,0.4202,-0.1400,1.120,1.120,20000,27700 / 5000,1.120 / 1.140,1.060 - 1.480,6.58,10,10.99,6.50,5.80%,0.67,128.70,1,124.1M
5576,MINHO (5576) [s],MINHO (M) BERHAD,,1.150,-0.020 (-1.71%),0.3427,54,18,7,17.38%,4.24%,,,,,0.1450,0.3757,0.0444,0.0028,1.170,1.150,174200,54000 / 9600,1.150 / 1.170,0.785 - 1.850,5.18,7,16.05,0.00,0.00%,0.37,258.22,0,124.9M
5584,YEELEE (5584) [s],YEE LEE CORPORATION BHD,,2.160,-0.010 (-0.46%),0.8000,54,0,54,6.99%,9.19%,7/21/2015,8/4/2015,0.0300,Currency,0.2620,0.6080,0.4493,0.0504,2.170,2.160,59100,43700 / 23000,2.160 / 2.170,1.440 - 2.340,6.16,13,17.13,2.93,1.36%,0.78,428.90,1,402.5M
5592,GCE (5592),0.000 (0.00%),,0.600,0.000 (0.00%),0.2667,54,10,1,-138.36%,-37.64%,4/28/2015,5/25/2015,2.0000,Percentage,0.0000,0.1089,,-0.1433,0.600,0.600,-,5000 / 8000,0.540 / 0.640,0.520 - 0.820,-0.80,-61,-0.98,1.97,3.28%,0.49,15.15,4,118.2M
5606,GOLDIS (5606),+0.010 (+0.40%),,2.530,+0.010 (+0.40%),0.8837,54,1,20,-2.05%,8.06%,1/15/2016,2/12/2016,0.0200,Currency,1.4850,2.4122,0.5537,0.2038,2.530,2.500,296800,10000 / 4400,2.360 / 2.530,2.150 - 2.580,4.49,14,17.96,2.00,0.79%,0.63,210.78,1,1537.3M
5614,ILB (5614) [s],INTEGRATED LOGISTICS BHD,,0.795,0.000 (0.00%),0.4750,54,16,0,-55.26%,-4.38%,3/10/2016,4/8/2016,2.5000,Percentage,0.2602,0.5047,0.0784,-0.4958,0.800,0.795,20000,10000 / 31300,0.795 / 0.800,0.700 - 0.900,-3.67,-12,-6.91,3.67,4.62%,0.42,18.22,4,137.3M
5622,TRIPLC (5622),0.000 (0.00%),,1.310,0.000 (0.00%),0.6159,53,9,42,9.78%,12.01%,,,,,2.0329,2.8816,,0.4360,1.310,1.310,-,5000 / 9900,1.280 / 1.310,0.845 - 1.600,4.90,12,11.23,0.00,0.00%,0.57,28.38,5,86.8M
5649,GPHAROS (5649) [s],GOLDEN PHAROS BERHAD,,0.360,0.000 (0.00%),0.2459,54,30,0,91.68%,-30.13%,9/15/2008,9/30/2008,0.0185,RM,0.0344,0.5185,0.3951,-0.2156,0.360,0.360,12000,13000 / 29000,0.360 / 0.400,0.285 - 0.590,-3.40,-17,-2.07,0.00,0.00%,0.59,55.07,1,48.4M
5657,PARKSON (5657) [s],PARKSON HOLDINGS BERHAD,,1.030,+0.115 (+12.57%),0.1197,54,8,0,-61.57%,1.04%,6/23/2015,7/2/2015,3.0000,Ratio,0.9972,2.8470,-0.0096,-0.0559,1.110,0.915,23423200,61600 / 169100,1.030 / 1.040,0.875 - 2.170,-1.99,-20,-5.26,0.00,0.00%,0.39,363.26,0,1100.0M
5665,SSTEEL (5665),0.000 (0.00%),,0.880,0.000 (0.00%),0.6129,54,16,0,-77.94%,-68.54%,5/16/2014,5/30/2014,0.0200,Currency,1.2292,1.8451,0.2379,-0.0757,0.880,0.880,99900,23300 / 10000,0.875 / 0.990,0.690 - 1.000,-16.83,-3,-32.50,0.00,0.00%,0.46,596.01,0,369.1M
5673,IPMUDA (5673) [s],IPMUDA BERHAD,,1.010,0.000 (0.00%),0.1167,54,7,0,2.32%,8.30%,7/23/2014,8/20/2014,3.0000,Percentage,0.6024,1.2349,,-0.0024,1.010,1.010,-,5000 / 4000,0.960 / 1.030,0.940 - 1.540,1.07,42,2.43,0.00,0.00%,0.44,768.17,0,73.2M
5681,PETDAG (5681) [s],PETRONAS DAGANGAN BHD,,24.100,0.000 (0.00%),0.7335,54,3,41,-4.90%,3.33%,3/4/2016,3/17/2016,0.2000,Currency,0.0428,0.6296,0.7914,0.0152,24.100,23.800,775200,50600 / 10700,24.100 / 24.120,19.200 - 25.880,16.02,30,79.52,61.99,2.57%,4.85,2533.71,1205,23942.2M
5703,MUHIBAH (5703) [s],MUHIBBAH ENGINEERING (M) BHD,,2.420,+0.020 (+0.83%),0.7692,54,5,12,22.75%,6.19%,9/1/2015,9/11/2015,8.0000,Percentage,0.5218,3.3511,0.7143,0.0949,2.420,2.380,652600,43600 / 12400,2.390 / 2.420,1.620 - 2.660,9.21,13,18.24,4.23,1.75%,1.22,340.77,1,1135.6M
5711,TSTORE (5711) [s],THE STORE CORPORATION BERHAD,,2.760,0.000 (0.00%),0.2000,54,5,1,10.28%,-15.70%,5/11/2016,6/9/2016,3.7500,Percentage,0.2255,1.0167,0.8559,0.0087,2.760,2.760,-,5000 / 200,2.760 / 3.580,2.700 - 3.000,2.27,18,15.55,3.95,1.43%,0.40,2325.61,138,189.1M
5738,CHHB (5738) [s],COUNTRY HEIGHTS HOLDINGS BHD,,1.030,+0.045 (+4.57%),0.2292,54,22,1,-12.01%,1.29%,,,,,0.2300,0.6211,0.4116,0.5161,1.030,1.030,10000,4000 / 1000,0.955 / 1.030,0.920 - 1.400,-0.97,-35,-2.94,0.00,0.00%,0.34,46.32,2,281.8M
5754,UTUSAN (5754) [s],UTUSAN MELAYU (MALAYSIA) BERHAD,,0.525,0.000 (0.00%),0.0750,54,21,1,-32.36%,-22.63%,7/8/2009,7/24/2009,1.0000,Percentage,1.0862,1.7011,0.0747,0.3731,0.525,0.525,-,5000 / 800,0.525 / 0.675,0.510 - 0.710,-11.02,-3,-17.36,0.00,0.00%,0.33,224.30,0,58.1M
